$PMGNTRK,4402.033,N,00134.187,E,00132,M,125819.00,A,,181117*73
$PMGNTRK,4402.039,N,00134.185,E,00132,M,125903.00,A,,181117*71
$PMGNTRK,4402.044,N,00134.182,E,00132,M,125914.00,A,,181117*7A
$PMGNTRK,4402.051,N,00134.177,E,00132,M,125925.00,A,,181117*76
$PMGNTRK,4402.050,N,00134.168,E,00132,M,125936.00,A,,181117*7B
$PMGNTRK,4402.048,N,00134.160,E,00133,M,125946.00,A,,181117*7C
$PMGNTRK,4402.044,N,00134.152,E,00133,M,125956.00,A,,181117*70
$PMGNTRK,4402.042,N,00134.144,E,00134,M,130006.00,A,,181117*7E
$PMGNTRK,4402.047,N,00134.140,E,00134,M,130017.00,A,,181117*7F
$PMGNTRK,4402.053,N,00134.137,E,00133,M,130025.00,A,,181117*7C
$PMGNTRK,4402.058,N,00134.134,E,00132,M,130033.00,A,,181117*72
$PMGNTRK,4402.063,N,00134.132,E,00132,M,130041.00,A,,181117*79
$PMGNTRK,4402.069,N,00134.130,E,00132,M,130049.00,A,,181117*79
$PMGNTRK,4402.074,N,00134.128,E,00132,M,130058.00,A,,181117*7C
$PMGNTRK,4402.080,N,00134.125,E,00131,M,130107.00,A,,181117*72
$PMGNTRK,4402.085,N,00134.120,E,00131,M,130116.00,A,,181117*72
$PMGNTRK,4402.090,N,00134.116,E,00131,M,130124.00,A,,181117*72
$PMGNTRK,4402.095,N,00134.111,E,00131,M,130132.00,A,,181117*77
$PMGNTRK,4402.100,N,00134.108,E,00131,M,130141.00,A,,181117*76
$PMGNTRK,4402.105,N,00134.103,E,00131,M,130149.00,A,,181117*70
$PMGNTRK,4402.109,N,00134.099,E,00131,M,130157.00,A,,181117*71
$PMGNTRK,4402.114,N,00134.095,E,00131,M,130205.00,A,,181117*75
$PMGNTRK,4402.118,N,00134.090,E,00130,M,130213.00,A,,181117*7A
$PMGNTRK,4402.124,N,00134.086,E,00130,M,130222.00,A,,181117*70
$PMGNTRK,4402.128,N,00134.081,E,00130,M,130230.00,A,,181117*78
$PMGNTRK,4402.135,N,00134.077,E,00130,M,130238.00,A,,181117*75
$PMGNTRK,4402.140,N,00134.073,E,00129,M,130246.00,A,,181117*72
$PMGNTRK,4402.144,N,00134.070,E,00129,M,130254.00,A,,181117*76
$PMGNTRK,4402.149,N,00134.066,E,00129,M,130303.00,A,,181117*7F
$PMGNTRK,4402.154,N,00134.062,E,00128,M,130311.00,A,,181117*75
$PMGNTRK,4402.158,N,00134.059,E,00128,M,130319.00,A,,181117*79
$PMGNTRK,4402.163,N,00134.055,E,00128,M,130327.00,A,,181117*70
$PMGNTRK,4402.168,N,00134.051,E,00128,M,130335.00,A,,181117*7C
$PMGNTRK,4402.172,N,00134.047,E,00128,M,130346.00,A,,181117*74
$PMGNTRK,4402.170,N,00134.040,E,00128,M,130355.00,A,,181117*73
$PMGNTRK,4402.166,N,00134.034,E,00128,M,130405.00,A,,181117*75
$PMGNTRK,4402.162,N,00134.028,E,00128,M,130414.00,A,,181117*7C
$PMGNTRK,4402.159,N,00134.022,E,00128,M,130423.00,A,,181117*7A
$PMGNTRK,4402.156,N,00134.016,E,00128,M,130432.00,A,,181117*72
$PMGNTRK,4402.152,N,00134.010,E,00129,M,130441.00,A,,181117*75
$PMGNTRK,4402.148,N,00134.003,E,00129,M,130450.00,A,,181117*7C
$PMGNTRK,4402.144,N,00133.998,E,00129,M,130459.00,A,,181117*75
$PMGNTRK,4402.141,N,00133.991,E,00129,M,130508.00,A,,181117*7C
$PMGNTRK,4402.137,N,00133.985,E,00129,M,130517.00,A,,181117*76
$PMGNTRK,4402.137,N,00133.977,E,00129,M,130526.00,A,,181117*79
$PMGNTRK,4402.140,N,00133.970,E,00130,M,130535.00,A,,181117*74
$PMGNTRK,4402.145,N,00133.969,E,00129,M,130544.00,A,,181117*77
$PMGNTRK,4402.150,N,00133.965,E,00129,M,130554.00,A,,181117*7E
$PMGNTRK,4402.155,N,00133.960,E,00129,M,130603.00,A,,181117*7F
$PMGNTRK,4402.159,N,00133.955,E,00129,M,130612.00,A,,181117*75
$PMGNTRK,4402.164,N,00133.951,E,00129,M,130621.00,A,,181117*7F
$PMGNTRK,4402.169,N,00133.949,E,00128,M,130629.00,A,,181117*72
$PMGNTRK,4402.175,N,00133.946,E,00128,M,130638.00,A,,181117*70
$PMGNTRK,4402.180,N,00133.943,E,00128,M,130647.00,A,,181117*77
$PMGNTRK,4402.186,N,00133.939,E,00128,M,130655.00,A,,181117*7F
$PMGNTRK,4402.191,N,00133.935,E,00127,M,130703.00,A,,181117*78
$PMGNTRK,4402.196,N,00133.931,E,00127,M,130710.00,A,,181117*79
$PMGNTRK,4402.201,N,00133.926,E,00127,M,130718.00,A,,181117*7A
$PMGNTRK,4402.206,N,00133.922,E,00127,M,130725.00,A,,181117*77
$PMGNTRK,4402.211,N,00133.921,E,00127,M,130732.00,A,,181117*74
$PMGNTRK,4402.217,N,00133.919,E,00127,M,130740.00,A,,181117*7C
$PMGNTRK,4402.223,N,00133.917,E,00127,M,130748.00,A,,181117*7D
$PMGNTRK,4402.228,N,00133.912,E,00127,M,130757.00,A,,181117*7D
$PMGNTRK,4402.226,N,00133.906,E,00126,M,130808.00,A,,181117*72
$PMGNTRK,4402.221,N,00133.902,E,00126,M,131000.00,A,,181117*70
$PMGNTRK,4402.216,N,00133.898,E,00126,M,131008.00,A,,181117*7E
$PMGNTRK,4402.211,N,00133.894,E,00126,M,131016.00,A,,181117*7A
$PMGNTRK,4402.206,N,00133.890,E,00126,M,131024.00,A,,181117*79
$PMGNTRK,4402.202,N,00133.886,E,00126,M,131032.00,A,,181117*7D
$PMGNTRK,4402.197,N,00133.882,E,00127,M,131040.00,A,,181117*72
$PMGNTRK,4402.192,N,00133.878,E,00127,M,131049.00,A,,181117*7B
$PMGNTRK,4402.186,N,00133.874,E,00127,M,131058.00,A,,181117*72
$PMGNTRK,4402.181,N,00133.869,E,00127,M,131107.00,A,,181117*72
$PMGNTRK,4402.176,N,00133.865,E,00127,M,131116.00,A,,181117*76
$PMGNTRK,4402.172,N,00133.861,E,00128,M,131124.00,A,,181117*78
$PMGNTRK,4402.167,N,00133.857,E,00128,M,131132.00,A,,181117*7E
$PMGNTRK,4402.161,N,00133.853,E,00129,M,131141.00,A,,181117*79
$PMGNTRK,4402.157,N,00133.850,E,00129,M,131150.00,A,,181117*7F
$PMGNTRK,4402.152,N,00133.845,E,00129,M,131200.00,A,,181117*78
$PMGNTRK,4402.147,N,00133.841,E,00130,M,131209.00,A,,181117*79
$PMGNTRK,4402.141,N,00133.837,E,00130,M,131218.00,A,,181117*7E
$PMGNTRK,4402.136,N,00133.832,E,00130,M,131227.00,A,,181117*77
$PMGNTRK,4402.132,N,00133.827,E,00130,M,131236.00,A,,181117*77
$PMGNTRK,4402.128,N,00133.820,E,00131,M,131247.00,A,,181117*7C
$PMGNTRK,4402.128,N,00133.812,E,00132,M,131303.00,A,,181117*7F
$PMGNTRK,4402.132,N,00133.805,E,00132,M,131312.00,A,,181117*72
$PMGNTRK,4402.136,N,00133.799,E,00132,M,131320.00,A,,181117*7D
$PMGNTRK,4402.140,N,00133.793,E,00131,M,131328.00,A,,181117*7D
$PMGNTRK,4402.144,N,00133.788,E,00131,M,131336.00,A,,181117*7C
$PMGNTRK,4402.148,N,00133.783,E,00131,M,131344.00,A,,181117*7E
$PMGNTRK,4402.152,N,00133.777,E,00131,M,131353.00,A,,181117*78
$PMGNTRK,4402.156,N,00133.771,E,00131,M,131402.00,A,,181117*79
$PMGNTRK,4402.160,N,00133.766,E,00131,M,131410.00,A,,181117*79
$PMGNTRK,4402.164,N,00133.761,E,00130,M,131418.00,A,,181117*73
$PMGNTRK,4402.168,N,00133.755,E,00130,M,131426.00,A,,181117*75
$PMGNTRK,4402.173,N,00133.749,E,00130,M,131434.00,A,,181117*71
$PMGNTRK,4402.177,N,00133.744,E,00130,M,131442.00,A,,181117*79
$PMGNTRK,4402.181,N,00133.738,E,00130,M,131450.00,A,,181117*78
$PMGNTRK,4402.185,N,00133.732,E,00130,M,131458.00,A,,181117*7E
$PMGNTRK,4402.189,N,00133.726,E,00130,M,131506.00,A,,181117*7D
$PMGNTRK,4402.192,N,00133.720,E,00130,M,131514.00,A,,181117*72
$PMGNTRK,4402.196,N,00133.715,E,00130,M,131522.00,A,,181117*75
$PMGNTRK,4402.201,N,00133.710,E,00129,M,131530.00,A,,181117*76
$PMGNTRK,4402.205,N,00133.704,E,00130,M,131539.00,A,,181117*76
$PMGNTRK,4402.208,N,00133.698,E,00130,M,131547.00,A,,181117*76
$PMGNTRK,4402.213,N,00133.692,E,00130,M,131555.00,A,,181117*75
$PMGNTRK,4402.216,N,00133.686,E,00130,M,131603.00,A,,181117*75
$PMGNTRK,4402.213,N,00133.678,E,00130,M,131614.00,A,,181117*77
$PMGNTRK,4402.208,N,00133.674,E,00130,M,131623.00,A,,181117*75
$PMGNTRK,4402.204,N,00133.669,E,00130,M,131632.00,A,,181117*75
$PMGNTRK,4402.198,N,00133.665,E,00130,M,131641.00,A,,181117*7B
$PMGNTRK,4402.193,N,00133.660,E,00130,M,131650.00,A,,181117*75
$PMGNTRK,4402.189,N,00133.656,E,00131,M,131658.00,A,,181117*72
$PMGNTRK,4402.184,N,00133.651,E,00131,M,131706.00,A,,181117*72
$PMGNTRK,4402.179,N,00133.646,E,00131,M,131715.00,A,,181117*74
$PMGNTRK,4402.175,N,00133.641,E,00132,M,131724.00,A,,181117*7E
$PMGNTRK,4402.170,N,00133.637,E,00132,M,131733.00,A,,181117*7C
$PMGNTRK,4402.165,N,00133.632,E,00132,M,131742.00,A,,181117*7B
$PMGNTRK,4402.161,N,00133.627,E,00132,M,131750.00,A,,181117*78
$PMGNTRK,4402.156,N,00133.622,E,00133,M,131758.00,A,,181117*70
$PMGNTRK,4402.152,N,00133.618,E,00133,M,131806.00,A,,181117*79
$PMGNTRK,4402.147,N,00133.613,E,00134,M,131815.00,A,,181117*73
$PMGNTRK,4402.142,N,00133.608,E,00134,M,131824.00,A,,181117*7E
$PMGNTRK,4402.138,N,00133.604,E,00134,M,131832.00,A,,181117*78
$PMGNTRK,4402.133,N,00133.599,E,00134,M,131841.00,A,,181117*70
$PMGNTRK,4402.128,N,00133.594,E,00134,M,131849.00,A,,181117*7F
$PMGNTRK,4402.123,N,00133.590,E,00135,M,131858.00,A,,181117*71
$PMGNTRK,4402.118,N,00133.585,E,00135,M,131907.00,A,,181117*76
$PMGNTRK,4402.113,N,00133.580,E,00136,M,131916.00,A,,181117*7B
$PMGNTRK,4402.108,N,00133.575,E,00136,M,131925.00,A,,181117*7B
$PMGNTRK,4402.104,N,00133.570,E,00137,M,131934.00,A,,181117*73
$PMGNTRK,4402.099,N,00133.565,E,00138,M,131943.00,A,,181117*7D
$PMGNTRK,4402.095,N,00133.560,E,00138,M,131952.00,A,,181117*74
$PMGNTRK,4402.090,N,00133.555,E,00139,M,132001.00,A,,181117*7A
$PMGNTRK,4402.086,N,00133.549,E,00139,M,132010.00,A,,181117*70
$PMGNTRK,4402.082,N,00133.544,E,00140,M,132018.00,A,,181117*7F
$PMGNTRK,4402.077,N,00133.538,E,00141,M,132027.00,A,,181117*73
$PMGNTRK,4402.073,N,00133.532,E,00142,M,132036.00,A,,181117*7E
$PMGNTRK,4402.070,N,00133.526,E,00143,M,132045.00,A,,181117*7D
$PMGNTRK,4402.066,N,00133.521,E,00144,M,132055.00,A,,181117*7B
$PMGNTRK,4402.062,N,00133.516,E,00145,M,132105.00,A,,181117*7E
$PMGNTRK,4402.057,N,00133.510,E,00147,M,132115.00,A,,181117*7D
$PMGNTRK,4402.053,N,00133.505,E,00149,M,132125.00,A,,181117*70
$PMGNTRK,4402.048,N,00133.501,E,00150,M,132135.00,A,,181117*77
$PMGNTRK,4402.044,N,00133.496,E,00152,M,132145.00,A,,181117*71
$PMGNTRK,4402.039,N,00133.492,E,00154,M,132156.00,A,,181117*7B
$PMGNTRK,4402.034,N,00133.489,E,00155,M,132207.00,A,,181117*7A
$PMGNTRK,4402.029,N,00133.484,E,00157,M,132218.00,A,,181117*77
$PMGNTRK,4402.024,N,00133.480,E,00159,M,132228.00,A,,181117*73
$PMGNTRK,4402.019,N,00133.476,E,00160,M,132238.00,A,,181117*7F
$PMGNTRK,4402.014,N,00133.473,E,00161,M,132249.00,A,,181117*70
$PMGNTRK,4402.012,N,00133.469,E,00162,M,132410.00,A,,181117*74
$PMGNTRK,4402.007,N,00133.467,E,00162,M,132459.00,A,,181117*73
$PMGNTRK,4402.003,N,00133.460,E,00162,M,132508.00,A,,181117*75
$PMGNTRK,4402.002,N,00133.453,E,00162,M,132517.00,A,,181117*7A
$PMGNTRK,4402.000,N,00133.445,E,00162,M,132526.00,A,,181117*7D
$PMGNTRK,4402.000,N,00133.436,E,00163,M,132535.00,A,,181117*7A
$PMGNTRK,4401.999,N,00133.429,E,00163,M,132544.00,A,,181117*78
$PMGNTRK,4401.998,N,00133.421,E,00164,M,132553.00,A,,181117*70
$PMGNTRK,4401.998,N,00133.412,E,00166,M,132603.00,A,,181117*74
$PMGNTRK,4401.998,N,00133.403,E,00167,M,132613.00,A,,181117*74
$PMGNTRK,4401.998,N,00133.394,E,00170,M,132624.00,A,,181117*7F
$PMGNTRK,4401.998,N,00133.386,E,00172,M,132635.00,A,,181117*7E
$PMGNTRK,4401.997,N,00133.377,E,00175,M,132648.00,A,,181117*72
$PMGNTRK,4401.994,N,00133.370,E,00176,M,132700.00,A,,181117*78
$PMGNTRK,4401.989,N,00133.363,E,00177,M,132712.00,A,,181117*74
$PMGNTRK,4401.987,N,00133.354,E,00179,M,132727.00,A,,181117*76
$PMGNTRK,4401.984,N,00133.342,E,00180,M,132743.00,A,,181117*76
$PMGNTRK,4401.981,N,00133.332,E,00181,M,132757.00,A,,181117*70
$PMGNTRK,4401.978,N,00133.323,E,00181,M,132809.00,A,,181117*72
$PMGNTRK,4401.974,N,00133.314,E,00181,M,132821.00,A,,181117*70
$PMGNTRK,4401.971,N,00133.305,E,00181,M,132832.00,A,,181117*77
$PMGNTRK,4401.970,N,00133.296,E,00181,M,132843.00,A,,181117*7B
$PMGNTRK,4401.971,N,00133.286,E,00181,M,132855.00,A,,181117*7C
$PMGNTRK,4401.971,N,00133.276,E,00181,M,132908.00,A,,181117*7A
$PMGNTRK,4401.971,N,00133.264,E,00181,M,132922.00,A,,181117*71
$PMGNTRK,4401.970,N,00133.251,E,00181,M,132936.00,A,,181117*73
$PMGNTRK,4401.969,N,00133.239,E,00181,M,132951.00,A,,181117*74
$PMGNTRK,4401.966,N,00133.226,E,00181,M,133009.00,A,,181117*70
$PMGNTRK,4401.963,N,00133.214,E,00182,M,133023.00,A,,181117*7F
$PMGNTRK,4401.957,N,00133.201,E,00183,M,133038.00,A,,181117*77
$PMGNTRK,4401.950,N,00133.195,E,00184,M,133051.00,A,,181117*76
$PMGNTRK,4401.945,N,00133.186,E,00186,M,133106.00,A,,181117*71
$PMGNTRK,4401.940,N,00133.176,E,00187,M,133119.00,A,,181117*74
$PMGNTRK,4401.935,N,00133.168,E,00188,M,133130.00,A,,181117*7D
$PMGNTRK,4401.930,N,00133.162,E,00189,M,133140.00,A,,181117*74
$PMGNTRK,4401.926,N,00133.157,E,00190,M,133150.00,A,,181117*7C
$PMGNTRK,4401.921,N,00133.151,E,00191,M,133200.00,A,,181117*7A
$PMGNTRK,4401.918,N,00133.144,E,00192,M,133210.00,A,,181117*76
$PMGNTRK,4401.914,N,00133.139,E,00192,M,133219.00,A,,181117*79
$PMGNTRK,4401.910,N,00133.133,E,00191,M,133228.00,A,,181117*76
$PMGNTRK,4401.906,N,00133.127,E,00191,M,133237.00,A,,181117*7A
$PMGNTRK,4401.902,N,00133.120,E,00190,M,133247.00,A,,181117*7F
$PMGNTRK,4401.898,N,00133.115,E,00189,M,133256.00,A,,181117*73
$PMGNTRK,4401.894,N,00133.111,E,00188,M,133304.00,A,,181117*7C
$PMGNTRK,4401.888,N,00133.106,E,00188,M,133313.00,A,,181117*71
$PMGNTRK,4401.884,N,00133.101,E,00187,M,133322.00,A,,181117*77
$PMGNTRK,4401.879,N,00133.096,E,00186,M,133338.00,A,,181117*70
$PMGNTRK,4401.874,N,00133.092,E,00186,M,133351.00,A,,181117*76
$PMGNTRK,4401.869,N,00133.088,E,00185,M,133400.00,A,,181117*71
$PMGNTRK,4401.864,N,00133.084,E,00185,M,133410.00,A,,181117*71
$PMGNTRK,4401.860,N,00133.080,E,00185,M,133418.00,A,,181117*79
$PMGNTRK,4401.855,N,00133.076,E,00184,M,133426.00,A,,181117*7A
$PMGNTRK,4401.850,N,00133.072,E,00184,M,133434.00,A,,181117*78
$PMGNTRK,4401.845,N,00133.066,E,00184,M,133442.00,A,,181117*78
$PMGNTRK,4401.840,N,00133.062,E,00185,M,133450.00,A,,181117*7B
$PMGNTRK,4401.835,N,00133.058,E,00185,M,133458.00,A,,181117*78
$PMGNTRK,4401.829,N,00133.054,E,00185,M,133507.00,A,,181117*72
$PMGNTRK,4401.825,N,00133.049,E,00185,M,133517.00,A,,181117*73
$PMGNTRK,4401.825,N,00133.041,E,00185,M,133539.00,A,,181117*77
$PMGNTRK,4401.828,N,00133.034,E,00185,M,133549.00,A,,181117*7F
$PMGNTRK,4401.832,N,00133.027,E,00184,M,133558.00,A,,181117*77
$PMGNTRK,4401.836,N,00133.021,E,00184,M,133607.00,A,,181117*7C
$PMGNTRK,4401.840,N,00133.015,E,00184,M,133615.00,A,,181117*79
$PMGNTRK,4401.843,N,00133.009,E,00184,M,133623.00,A,,181117*72
$PMGNTRK,4401.847,N,00133.003,E,00184,M,133631.00,A,,181117*7F
$PMGNTRK,4401.851,N,00132.997,E,00184,M,133639.00,A,,181117*75
$PMGNTRK,4401.854,N,00132.991,E,00184,M,133647.00,A,,181117*7F
$PMGNTRK,4401.858,N,00132.985,E,00184,M,133655.00,A,,181117*75
$PMGNTRK,4401.862,N,00132.979,E,00184,M,133703.00,A,,181117*7D
$PMGNTRK,4401.865,N,00132.973,E,00184,M,133711.00,A,,181117*73
$PMGNTRK,4401.869,N,00132.968,E,00184,M,133719.00,A,,181117*7D
$PMGNTRK,4401.873,N,00132.962,E,00184,M,133727.00,A,,181117*71
$PMGNTRK,4401.877,N,00132.957,E,00183,M,133735.00,A,,181117*77
$PMGNTRK,4401.881,N,00132.952,E,00183,M,133743.00,A,,181117*7A
$PMGNTRK,4401.886,N,00132.947,E,00183,M,133751.00,A,,181117*7A
$PMGNTRK,4401.891,N,00132.941,E,00183,M,133800.00,A,,181117*71
$PMGNTRK,4401.895,N,00132.936,E,00183,M,133808.00,A,,181117*7D
$PMGNTRK,4401.900,N,00132.930,E,00183,M,133816.00,A,,181117*79
$PMGNTRK,4401.903,N,00132.925,E,00183,M,133824.00,A,,181117*7F
$PMGNTRK,4401.909,N,00132.920,E,00183,M,133833.00,A,,181117*76
$PMGNTRK,4401.914,N,00132.913,E,00183,M,133842.00,A,,181117*7C
$PMGNTRK,4401.918,N,00132.908,E,00183,M,133850.00,A,,181117*79
$PMGNTRK,4401.923,N,00132.903,E,00183,M,133859.00,A,,181117*73
$PMGNTRK,4401.927,N,00132.899,E,00183,M,133907.00,A,,181117*7F
$PMGNTRK,4401.932,N,00132.894,E,00183,M,133916.00,A,,181117*76
$PMGNTRK,4401.937,N,00132.889,E,00184,M,133925.00,A,,181117*78
$PMGNTRK,4401.942,N,00132.886,E,00184,M,133934.00,A,,181117*75
$PMGNTRK,4401.947,N,00132.881,E,00184,M,133943.00,A,,181117*77
$PMGNTRK,4401.952,N,00132.875,E,00184,M,133952.00,A,,181117*78
$PMGNTRK,4401.956,N,00132.871,E,00185,M,134000.00,A,,181117*70
$PMGNTRK,4401.960,N,00132.866,E,00185,M,134008.00,A,,181117*7B
$PMGNTRK,4401.964,N,00132.860,E,00185,M,134017.00,A,,181117*77
$PMGNTRK,4401.969,N,00132.855,E,00185,M,134025.00,A,,181117*7D
$PMGNTRK,4401.973,N,00132.850,E,00185,M,134033.00,A,,181117*74
$PMGNTRK,4401.978,N,00132.844,E,00185,M,134042.00,A,,181117*7C
$PMGNTRK,4401.983,N,00132.839,E,00185,M,134050.00,A,,181117*71
$PMGNTRK,4401.987,N,00132.834,E,00186,M,134058.00,A,,181117*73
$PMGNTRK,4401.992,N,00132.831,E,00186,M,134106.00,A,,181117*78
$PMGNTRK,4401.997,N,00132.828,E,00187,M,134114.00,A,,181117*77
$PMGNTRK,4402.003,N,00132.826,E,00187,M,134122.00,A,,181117*7B
$PMGNTRK,4402.009,N,00132.825,E,00188,M,134132.00,A,,181117*7C
$PMGNTRK,4402.017,N,00132.825,E,00188,M,134143.00,A,,181117*75
$PMGNTRK,4402.024,N,00132.826,E,00188,M,134154.00,A,,181117*70
$PMGNTRK,4402.033,N,00132.825,E,00188,M,134209.00,A,,181117*7E
$PMGNTRK,4402.042,N,00132.826,E,00188,M,134221.00,A,,181117*71
$PMGNTRK,4402.050,N,00132.830,E,00187,M,134232.00,A,,181117*78
$PMGNTRK,4402.056,N,00132.833,E,00187,M,134242.00,A,,181117*7A
$PMGNTRK,4402.063,N,00132.837,E,00186,M,134252.00,A,,181117*78
$PMGNTRK,4402.070,N,00132.840,E,00186,M,134301.00,A,,181117*7D
$PMGNTRK,4402.076,N,00132.842,E,00186,M,134310.00,A,,181117*79
$PMGNTRK,4402.081,N,00132.843,E,00186,M,134319.00,A,,181117*79
$PMGNTRK,4402.086,N,00132.843,E,00185,M,134329.00,A,,181117*7E
$PMGNTRK,4402.093,N,00132.842,E,00185,M,134342.00,A,,181117*76
$PMGNTRK,4402.100,N,00132.841,E,00184,M,134351.00,A,,181117*7D
$PMGNTRK,4402.106,N,00132.839,E,00184,M,134401.00,A,,181117*76
$PMGNTRK,4402.113,N,00132.838,E,00184,M,134410.00,A,,181117*73
$PMGNTRK,4402.118,N,00132.836,E,00183,M,134418.00,A,,181117*79
$PMGNTRK,4402.124,N,00132.835,E,00184,M,134426.00,A,,181117*7F
$PMGNTRK,4402.128,N,00132.832,E,00183,M,134432.00,A,,181117*76
$PMGNTRK,4402.133,N,00132.830,E,00183,M,134441.00,A,,181117*7A
$PMGNTRK,4402.138,N,00132.828,E,00182,M,134448.00,A,,181117*70
$PMGNTRK,4402.144,N,00132.825,E,00182,M,134458.00,A,,181117*77
$PMGNTRK,4402.149,N,00132.822,E,00182,M,134505.00,A,,181117*74
$PMGNTRK,4402.155,N,00132.820,E,00181,M,134514.00,A,,181117*78
$PMGNTRK,4402.159,N,00132.817,E,00181,M,134522.00,A,,181117*75
$PMGNTRK,4402.165,N,00132.815,E,00180,M,134531.00,A,,181117*7B
$PMGNTRK,4402.164,N,00132.806,E,00180,M,134541.00,A,,181117*7F
$PMGNTRK,4402.164,N,00132.797,E,00180,M,134550.00,A,,181117*78
$PMGNTRK,4402.163,N,00132.789,E,00180,M,134559.00,A,,181117*79
$PMGNTRK,4402.163,N,00132.782,E,00180,M,134608.00,A,,181117*75
$PMGNTRK,4402.162,N,00132.774,E,00180,M,134617.00,A,,181117*73
$PMGNTRK,4402.160,N,00132.765,E,00180,M,134627.00,A,,181117*72
$PMGNTRK,4402.156,N,00132.759,E,00179,M,134638.00,A,,181117*70
$PMGNTRK,4402.149,N,00132.755,E,00179,M,134650.00,A,,181117*7C
$PMGNTRK,4402.143,N,00132.750,E,00180,M,134701.00,A,,181117*70
$PMGNTRK,4402.138,N,00132.744,E,00180,M,134713.00,A,,181117*7A
$PMGNTRK,4402.131,N,00132.737,E,00179,M,134725.00,A,,181117*74
$PMGNTRK,4402.126,N,00132.732,E,00179,M,134736.00,A,,181117*75
$PMGNTRK,4402.118,N,00132.733,E,00179,M,134749.00,A,,181117*71
$PMGNTRK,4402.110,N,00132.737,E,00179,M,134803.00,A,,181117*7C
$PMGNTRK,4402.102,N,00132.739,E,00180,M,134817.00,A,,181117*72
$PMGNTRK,4402.094,N,00132.742,E,00180,M,134829.00,A,,181117*7D
$PMGNTRK,4402.088,N,00132.741,E,00181,M,134842.00,A,,181117*7F
$PMGNTRK,4402.082,N,00132.733,E,00181,M,134855.00,A,,181117*76
$PMGNTRK,4402.075,N,00132.726,E,00182,M,134910.00,A,,181117*79
$PMGNTRK,4402.077,N,00132.717,E,00181,M,134922.00,A,,181117*7B
$PMGNTRK,4402.082,N,00132.709,E,00180,M,134934.00,A,,181117*78
$PMGNTRK,4402.085,N,00132.699,E,00179,M,134947.00,A,,181117*75
$PMGNTRK,4402.091,N,00132.691,E,00177,M,135001.00,A,,181117*7C
$PMGNTRK,4402.099,N,00132.688,E,00176,M,135015.00,A,,181117*78
$PMGNTRK,4402.104,N,00132.682,E,00175,M,135029.00,A,,181117*7B
$PMGNTRK,4402.112,N,00132.679,E,00175,M,135039.00,A,,181117*79
$PMGNTRK,4402.119,N,00132.676,E,00175,M,135049.00,A,,181117*7A
$PMGNTRK,4402.125,N,00132.673,E,00175,M,135059.00,A,,181117*71
$PMGNTRK,4402.132,N,00132.673,E,00175,M,135112.00,A,,181117*79
$PMGNTRK,4402.138,N,00132.666,E,00175,M,135126.00,A,,181117*70
$PMGNTRK,4402.144,N,00132.660,E,00175,M,135138.00,A,,181117*72
$PMGNTRK,4402.150,N,00132.653,E,00174,M,135151.00,A,,181117*79
$PMGNTRK,4402.157,N,00132.647,E,00173,M,135204.00,A,,181117*7F
$PMGNTRK,4402.163,N,00132.640,E,00173,M,135218.00,A,,181117*72
$PMGNTRK,4402.172,N,00132.634,E,00173,M,135231.00,A,,181117*7A
$PMGNTRK,4402.180,N,00132.628,E,00174,M,135245.00,A,,181117*7E
$PMGNTRK,4402.187,N,00132.625,E,00174,M,135259.00,A,,181117*79
$PMGNTRK,4402.199,N,00132.627,E,00175,M,135318.00,A,,181117*71
$PMGNTRK,4402.206,N,00132.627,E,00176,M,135406.00,A,,181117*7F
$PMGNTRK,4402.212,N,00132.622,E,00176,M,135418.00,A,,181117*70
$PMGNTRK,4402.219,N,00132.616,E,00175,M,135430.00,A,,181117*75
$PMGNTRK,4402.227,N,00132.612,E,00173,M,135448.00,A,,181117*75
$PMGNTRK,4402.236,N,00132.606,E,00171,M,135503.00,A,,181117*7C
$PMGNTRK,4402.245,N,00132.601,E,00169,M,135518.00,A,,181117*7C
$PMGNTRK,4402.254,N,00132.595,E,00167,M,135533.00,A,,181117*75
$PMGNTRK,4402.261,N,00132.591,E,00166,M,135546.00,A,,181117*74
$PMGNTRK,4402.269,N,00132.583,E,00164,M,135603.00,A,,181117*7F
$PMGNTRK,4402.277,N,00132.576,E,00164,M,135618.00,A,,181117*70
$PMGNTRK,4402.284,N,00132.568,E,00164,M,135632.00,A,,181117*7B
$PMGNTRK,4402.291,N,00132.560,E,00163,M,135646.00,A,,181117*73
$PMGNTRK,4402.295,N,00132.549,E,00163,M,135659.00,A,,181117*72
$PMGNTRK,4402.291,N,00132.540,E,00162,M,135712.00,A,,181117*70
$PMGNTRK,4402.289,N,00132.530,E,00161,M,135726.00,A,,181117*7A
$PMGNTRK,4402.290,N,00132.520,E,00160,M,135738.00,A,,181117*7D
$PMGNTRK,4402.293,N,00132.511,E,00158,M,135751.00,A,,181117*78
$PMGNTRK,4402.300,N,00132.505,E,00157,M,135805.00,A,,181117*77
$PMGNTRK,4402.299,N,00132.500,E,00155,M,135821.00,A,,181117*77
$PMGNTRK,4402.293,N,00132.497,E,00154,M,135836.00,A,,181117*75
$PMGNTRK,4402.285,N,00132.494,E,00152,M,135851.00,A,,181117*76
$PMGNTRK,4402.276,N,00132.488,E,00151,M,135906.00,A,,181117*77
$PMGNTRK,4402.268,N,00132.481,E,00150,M,135923.00,A,,181117*77
