$PMGNTRK,4413.559,N,00421.050,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4413.560,N,00421.061,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4413.544,N,00421.064,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4413.538,N,00421.063,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4413.533,N,00421.065,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4413.530,N,00421.069,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4413.529,N,00421.077,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4413.529,N,00421.088,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4413.528,N,00421.099,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4413.526,N,00421.111,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4413.526,N,00421.121,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4413.523,N,00421.136,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4413.519,N,00421.153,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4413.519,N,00421.165,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4413.523,N,00421.177,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4413.531,N,00421.191,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4413.539,N,00421.210,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4413.545,N,00421.223,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4413.550,N,00421.231,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4413.559,N,00421.238,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4413.566,N,00421.249,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4413.569,N,00421.259,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4413.576,N,00421.268,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4413.583,N,00421.282,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4413.589,N,00421.297,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4413.593,N,00421.308,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4413.599,N,00421.320,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4413.601,N,00421.328,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4413.607,N,00421.373,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4413.607,N,00421.373,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4413.610,N,00421.385,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4413.611,N,00421.390,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4413.623,N,00421.410,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4413.627,N,00421.420,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4413.628,N,00421.439,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4413.622,N,00421.452,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4413.622,N,00421.469,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4413.624,N,00421.484,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4413.630,N,00421.498,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4413.635,N,00421.516,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4413.639,N,00421.522,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4413.640,N,00421.528,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4413.645,N,00421.535,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4413.650,N,00421.543,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4413.654,N,00421.550,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4413.656,N,00421.569,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4413.656,N,00421.583,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4413.656,N,00421.592,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4413.653,N,00421.597,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4413.647,N,00421.600,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4413.638,N,00421.602,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4413.634,N,00421.605,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4413.632,N,00421.610,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4413.635,N,00421.618,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4413.642,N,00421.628,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4413.648,N,00421.638,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4413.653,N,00421.647,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4413.656,N,00421.655,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4413.661,N,00421.666,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4413.663,N,00421.676,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4413.665,N,00421.685,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4413.671,N,00421.693,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4413.682,N,00421.702,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4413.691,N,00421.711,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4413.699,N,00421.722,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4413.709,N,00421.735,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4413.718,N,00421.749,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4413.730,N,00421.759,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4413.737,N,00421.774,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4413.741,N,00421.780,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4413.741,N,00421.781,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4413.753,N,00421.799,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4413.765,N,00421.824,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4413.777,N,00421.845,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4413.774,N,00421.845,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4413.757,N,00421.843,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4413.721,N,00421.834,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4413.703,N,00421.836,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4413.662,N,00421.885,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4413.646,N,00421.916,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4413.631,N,00421.930,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4413.625,N,00421.960,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4413.627,N,00421.982,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4413.636,N,00421.999,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4413.636,N,00422.018,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4413.640,N,00422.035,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4413.647,N,00422.070,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4413.664,N,00422.108,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4413.662,N,00422.129,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4413.657,N,00422.156,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4413.661,N,00422.172,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4413.671,N,00422.192,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4413.667,N,00422.218,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4413.659,N,00422.250,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4413.661,N,00422.275,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4413.668,N,00422.294,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4413.679,N,00422.309,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4413.698,N,00422.342,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4413.720,N,00422.382,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4413.742,N,00422.433,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4413.755,N,00422.458,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4413.798,N,00422.491,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4413.835,N,00422.515,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4413.871,N,00422.556,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4413.912,N,00422.601,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4413.957,N,00422.651,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4414.004,N,00422.703,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4414.019,N,00422.739,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4414.052,N,00422.722,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4414.111,N,00422.667,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4414.127,N,00422.792,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4414.138,N,00422.890,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4414.149,N,00422.995,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4414.158,N,00423.074,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4414.195,N,00423.094,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4414.220,N,00423.116,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4414.255,N,00423.152,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4414.274,N,00423.213,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4414.271,N,00423.273,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4414.267,N,00423.352,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4414.273,N,00423.369,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4414.330,N,00423.394,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4414.376,N,00423.433,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4414.380,N,00423.475,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4414.366,N,00423.514,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4414.365,N,00423.513,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4414.363,N,00423.516,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4414.359,N,00423.528,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4414.359,N,00423.536,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4414.359,N,00423.543,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4414.365,N,00423.553,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4414.372,N,00423.559,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4414.380,N,00423.561,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4414.386,N,00423.558,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4414.389,N,00423.563,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4414.393,N,00423.564,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4414.404,N,00423.564,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4414.410,N,00423.570,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4414.414,N,00423.580,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4414.415,N,00423.587,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4414.416,N,00423.621,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4414.414,N,00423.627,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4414.411,N,00423.645,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4414.413,N,00423.660,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4414.425,N,00423.704,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4414.441,N,00423.749,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4414.444,N,00423.755,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4414.446,N,00423.763,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4414.447,N,00423.777,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4414.448,N,00423.780,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4414.458,N,00423.782,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4414.469,N,00423.785,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4414.487,N,00423.784,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4414.492,N,00423.781,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4414.492,N,00423.781,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4414.487,N,00423.784,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4414.469,N,00423.785,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4414.458,N,00423.782,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4414.448,N,00423.780,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4414.450,N,00423.788,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4414.459,N,00423.810,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4414.469,N,00423.825,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4414.471,N,00423.832,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4414.475,N,00423.838,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4414.492,N,00423.876,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4414.499,N,00423.887,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4414.525,N,00423.940,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4414.530,N,00423.945,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4414.533,N,00423.951,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4414.539,N,00423.957,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4414.560,N,00423.974,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4414.564,N,00423.977,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4414.572,N,00423.987,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4414.577,N,00423.999,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4414.579,N,00424.010,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4414.582,N,00424.025,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4414.588,N,00424.041,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4414.591,N,00424.047,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4414.594,N,00424.047,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4414.621,N,00424.049,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4414.632,N,00424.052,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4414.642,N,00424.056,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4414.662,N,00424.066,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4414.686,N,00424.076,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4414.692,N,00424.077,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4414.707,N,00424.074,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4414.720,N,00424.074,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4414.729,N,00424.077,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4414.733,N,00424.080,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4414.806,N,00424.121,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4414.871,N,00424.170,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4414.913,N,00424.183,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4414.945,N,00424.174,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4414.989,N,00424.182,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4415.011,N,00424.198,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4415.014,N,00424.239,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4415.036,N,00424.296,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4415.067,N,00424.356,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4415.120,N,00424.391,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4415.167,N,00424.433,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4415.180,N,00424.414,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4415.202,N,00424.374,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4415.236,N,00424.377,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4415.239,N,00424.364,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4415.237,N,00424.346,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4415.248,N,00424.314,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4415.313,N,00424.289,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4415.321,N,00424.271,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4415.311,N,00424.236,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4415.282,N,00424.203,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4415.263,N,00424.173,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4415.275,N,00424.138,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4415.274,N,00424.093,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4415.262,N,00424.044,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4415.260,N,00424.002,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4415.288,N,00423.974,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4415.324,N,00423.943,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4415.366,N,00423.912,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4415.398,N,00423.891,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4415.436,N,00423.873,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4415.436,N,00423.841,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4415.426,N,00423.846,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4415.430,N,00423.827,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4415.417,N,00423.811,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4415.384,N,00423.827,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4415.342,N,00423.844,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4415.315,N,00423.842,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4415.268,N,00423.855,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4415.186,N,00423.868,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4415.159,N,00423.880,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4415.099,N,00423.887,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4415.089,N,00423.872,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4415.097,N,00423.843,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4415.140,N,00423.773,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4415.199,N,00423.737,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4415.249,N,00423.719,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4415.317,N,00423.740,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4415.361,N,00423.706,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4415.407,N,00423.673,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4415.416,N,00423.611,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4415.470,N,00423.578,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4415.525,N,00423.547,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4415.601,N,00423.542,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4415.675,N,00423.526,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4415.629,N,00423.338,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4415.595,N,00423.330,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4415.531,N,00423.305,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4415.514,N,00423.297,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4415.477,N,00423.274,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4415.461,N,00423.266,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4415.429,N,00423.243,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4415.394,N,00423.245,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4415.339,N,00423.292,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4415.308,N,00423.282,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4415.249,N,00423.202,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4415.217,N,00423.194,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4415.199,N,00423.145,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4415.153,N,00423.130,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4415.129,N,00423.099,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4415.134,N,00423.045,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4415.123,N,00423.006,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4415.075,N,00422.955,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4415.035,N,00422.929,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4415.013,N,00422.962,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4414.954,N,00422.960,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4414.937,N,00422.965,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4414.996,N,00422.996,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4415.049,N,00423.001,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4415.059,N,00423.047,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4415.051,N,00423.094,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4415.038,N,00423.106,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4415.042,N,00423.135,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4415.062,N,00423.158,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4415.046,N,00423.199,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4415.038,N,00423.217,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4415.038,N,00423.271,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4415.002,N,00423.289,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4414.966,N,00423.305,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4414.943,N,00423.307,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4414.985,N,00423.341,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4415.014,N,00423.359,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4415.016,N,00423.392,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4414.983,N,00423.405,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4414.944,N,00423.421,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4414.907,N,00423.446,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4414.937,N,00423.482,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4414.959,N,00423.506,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4414.948,N,00423.531,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4414.920,N,00423.526,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4414.891,N,00423.506,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4414.850,N,00423.490,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4414.812,N,00423.472,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4414.800,N,00423.454,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4414.762,N,00423.439,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4414.729,N,00423.410,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4414.701,N,00423.374,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4414.666,N,00423.325,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4414.634,N,00423.269,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4414.636,N,00423.227,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4414.614,N,00423.153,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4414.590,N,00423.047,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4414.555,N,00422.955,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4414.564,N,00422.924,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4414.550,N,00422.872,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4414.555,N,00422.792,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4414.572,N,00422.705,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4414.587,N,00422.651,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4414.577,N,00422.568,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4414.575,N,00422.532,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4414.526,N,00422.522,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4414.533,N,00422.468,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4414.542,N,00422.396,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4414.531,N,00422.352,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4414.509,N,00422.324,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4414.468,N,00422.298,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4414.476,N,00422.259,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4414.456,N,00422.200,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4414.443,N,00422.177,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4414.400,N,00422.169,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4414.376,N,00422.092,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4414.330,N,00421.994,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4414.313,N,00421.925,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4414.266,N,00421.878,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4414.210,N,00421.850,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4414.188,N,00421.840,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4414.153,N,00421.822,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4414.107,N,00421.824,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4414.052,N,00421.837,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4414.016,N,00421.860,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4414.011,N,00421.785,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4414.000,N,00421.682,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4413.996,N,00421.654,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4413.972,N,00421.616,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4413.933,N,00421.587,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4413.898,N,00421.543,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4413.863,N,00421.497,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4413.814,N,00421.492,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4413.777,N,00421.456,E,00000,M,000000.00,A,,000000*75
