$PMGNTRK,4345.641,N,00456.953,E,00131,M,131256.00,A,,241114*7F
$PMGNTRK,4345.641,N,00456.986,E,00106,M,131316.00,A,,241114*76
$PMGNTRK,4345.641,N,00456.994,E,00107,M,131326.00,A,,241114*77
$PMGNTRK,4345.641,N,00457.001,E,00106,M,131336.00,A,,241114*73
$PMGNTRK,4345.637,N,00457.007,E,00109,M,131346.00,A,,241114*7C
$PMGNTRK,4345.630,N,00457.009,E,00116,M,131356.00,A,,241114*7A
$PMGNTRK,4345.623,N,00457.011,E,00116,M,131406.00,A,,241114*73
$PMGNTRK,4345.617,N,00457.016,E,00111,M,131417.00,A,,241114*74
$PMGNTRK,4345.611,N,00457.017,E,00107,M,131431.00,A,,241114*70
$PMGNTRK,4345.604,N,00457.020,E,00112,M,131441.00,A,,241114*73
$PMGNTRK,4345.595,N,00457.024,E,00117,M,131451.00,A,,241114*78
$PMGNTRK,4345.587,N,00457.030,E,00113,M,131502.00,A,,241114*7D
$PMGNTRK,4345.573,N,00457.040,E,00115,M,131522.00,A,,241114*75
$PMGNTRK,4345.566,N,00457.041,E,00107,M,131532.00,A,,241114*72
$PMGNTRK,4345.549,N,00457.044,E,00117,M,131602.00,A,,241114*7B
$PMGNTRK,4345.549,N,00457.043,E,00123,M,131603.00,A,,241114*7A
$PMGNTRK,4345.544,N,00457.045,E,00113,M,131612.00,A,,241114*72
$PMGNTRK,4345.543,N,00457.047,E,00111,M,131613.00,A,,241114*74
$PMGNTRK,4345.535,N,00457.051,E,00114,M,131623.00,A,,241114*74
$PMGNTRK,4345.530,N,00457.054,E,00122,M,131632.00,A,,241114*71
$PMGNTRK,4345.524,N,00457.059,E,00118,M,131643.00,A,,241114*76
$PMGNTRK,4345.515,N,00457.062,E,00114,M,131653.00,A,,241114*71
$PMGNTRK,4345.509,N,00457.065,E,00121,M,131703.00,A,,241114*79
$PMGNTRK,4345.501,N,00457.068,E,00116,M,131713.00,A,,241114*79
$PMGNTRK,4345.500,N,00457.068,E,00115,M,131714.00,A,,241114*7C
$PMGNTRK,4345.493,N,00457.070,E,00114,M,131723.00,A,,241114*7B
$PMGNTRK,4345.488,N,00457.076,E,00114,M,131734.00,A,,241114*71
$PMGNTRK,4345.483,N,00457.076,E,00121,M,131743.00,A,,241114*7C
$PMGNTRK,4345.474,N,00457.078,E,00116,M,131754.00,A,,241114*78
$PMGNTRK,4345.469,N,00457.082,E,00114,M,131803.00,A,,241114*7E
$PMGNTRK,4345.468,N,00457.081,E,00120,M,131804.00,A,,241114*7C
$PMGNTRK,4345.462,N,00457.082,E,00119,M,131814.00,A,,241114*7E
$PMGNTRK,4345.456,N,00457.086,E,00115,M,131824.00,A,,241114*72
$PMGNTRK,4345.454,N,00457.086,E,00115,M,131825.00,A,,241114*71
$PMGNTRK,4345.448,N,00457.088,E,00125,M,131834.00,A,,241114*71
$PMGNTRK,4345.448,N,00457.088,E,00121,M,131834.00,A,,241114*75
$PMGNTRK,4345.441,N,00457.090,E,00116,M,131845.00,A,,241114*77
$PMGNTRK,4345.440,N,00457.090,E,00113,M,131845.00,A,,241114*73
$PMGNTRK,4345.440,N,00457.091,E,00114,M,131847.00,A,,241114*77
$PMGNTRK,4345.435,N,00457.093,E,00121,M,131855.00,A,,241114*72
$PMGNTRK,4345.425,N,00457.099,E,00111,M,131907.00,A,,241114*7C
$PMGNTRK,4345.420,N,00457.100,E,00116,M,131914.00,A,,241114*7D
$PMGNTRK,4345.419,N,00457.099,E,00112,M,131917.00,A,,241114*71
$PMGNTRK,4345.414,N,00457.099,E,00119,M,131924.00,A,,241114*77
$PMGNTRK,4345.408,N,00457.102,E,00117,M,131934.00,A,,241114*76
$PMGNTRK,4345.407,N,00457.103,E,00121,M,131935.00,A,,241114*7C
$PMGNTRK,4345.402,N,00457.106,E,00127,M,131944.00,A,,241114*7C
$PMGNTRK,4345.400,N,00457.106,E,00128,M,131946.00,A,,241114*73
$PMGNTRK,4345.400,N,00457.106,E,00126,M,131947.00,A,,241114*7C
$PMGNTRK,4345.393,N,00457.107,E,00123,M,131955.00,A,,241114*76
$PMGNTRK,4345.386,N,00457.110,E,00121,M,132005.00,A,,241114*79
$PMGNTRK,4345.386,N,00457.110,E,00122,M,132005.00,A,,241114*7A
$PMGNTRK,4345.380,N,00457.114,E,00124,M,132016.00,A,,241114*7C
$PMGNTRK,4345.378,N,00457.115,E,00123,M,132018.00,A,,241114*73
$PMGNTRK,4345.372,N,00457.117,E,00123,M,132026.00,A,,241114*76
$PMGNTRK,4345.371,N,00457.119,E,00129,M,132028.00,A,,241114*7F
$PMGNTRK,4345.363,N,00457.123,E,00127,M,132037.00,A,,241114*75
$PMGNTRK,4345.364,N,00457.123,E,00123,M,132036.00,A,,241114*77
$PMGNTRK,4345.357,N,00457.128,E,00129,M,132047.00,A,,241114*70
$PMGNTRK,4345.352,N,00457.128,E,00125,M,132056.00,A,,241114*79
$PMGNTRK,4345.348,N,00457.130,E,00124,M,132101.00,A,,241114*79
$PMGNTRK,4345.341,N,00457.133,E,00120,M,132110.00,A,,241114*77
$PMGNTRK,4345.338,N,00457.134,E,00118,M,132115.00,A,,241114*70
$PMGNTRK,4345.336,N,00457.134,E,00121,M,132117.00,A,,241114*76
$PMGNTRK,4345.336,N,00457.134,E,00119,M,132117.00,A,,241114*7D
$PMGNTRK,4345.333,N,00457.135,E,00122,M,132121.00,A,,241114*74
$PMGNTRK,4345.330,N,00457.136,E,00126,M,132127.00,A,,241114*76
$PMGNTRK,4345.327,N,00457.139,E,00122,M,132132.00,A,,241114*7F
$PMGNTRK,4345.320,N,00457.142,E,00125,M,132141.00,A,,241114*77
$PMGNTRK,4345.320,N,00457.142,E,00121,M,132141.00,A,,241114*73
$PMGNTRK,4345.318,N,00457.144,E,00122,M,132147.00,A,,241114*7B
$PMGNTRK,4345.316,N,00457.145,E,00124,M,132149.00,A,,241114*7C
$PMGNTRK,4345.315,N,00457.146,E,00125,M,132150.00,A,,241114*75
$PMGNTRK,4345.312,N,00457.148,E,00125,M,132156.00,A,,241114*7A
$PMGNTRK,4345.310,N,00457.148,E,00126,M,132157.00,A,,241114*7A
$PMGNTRK,4345.308,N,00457.148,E,00130,M,132201.00,A,,241114*74
$PMGNTRK,4345.307,N,00457.149,E,00129,M,132202.00,A,,241114*71
$PMGNTRK,4345.303,N,00457.149,E,00125,M,132207.00,A,,241114*7C
$PMGNTRK,4345.303,N,00457.150,E,00124,M,132208.00,A,,241114*7A
$PMGNTRK,4345.300,N,00457.151,E,00125,M,132213.00,A,,241114*73
$PMGNTRK,4345.296,N,00457.153,E,00124,M,132218.00,A,,241114*75
$PMGNTRK,4345.293,N,00457.153,E,00129,M,132223.00,A,,241114*75
$PMGNTRK,4345.287,N,00457.156,E,00130,M,132230.00,A,,241114*7F
$PMGNTRK,4345.284,N,00457.158,E,00130,M,132236.00,A,,241114*74
$PMGNTRK,4345.283,N,00457.157,E,00131,M,132237.00,A,,241114*7C
$PMGNTRK,4345.280,N,00457.159,E,00131,M,132241.00,A,,241114*70
$PMGNTRK,4345.279,N,00457.159,E,00132,M,132242.00,A,,241114*76
$PMGNTRK,4345.277,N,00457.160,E,00125,M,132246.00,A,,241114*70
$PMGNTRK,4345.276,N,00457.161,E,00127,M,132246.00,A,,241114*72
$PMGNTRK,4345.275,N,00457.160,E,00126,M,132250.00,A,,241114*76
$PMGNTRK,4345.273,N,00457.162,E,00125,M,132253.00,A,,241114*72
$PMGNTRK,4345.272,N,00457.162,E,00122,M,132254.00,A,,241114*73
$PMGNTRK,4345.268,N,00457.164,E,00131,M,132259.00,A,,241114*71
$PMGNTRK,4345.267,N,00457.165,E,00128,M,132301.00,A,,241114*7B
$PMGNTRK,4345.265,N,00457.166,E,00128,M,132304.00,A,,241114*7F
$PMGNTRK,4345.261,N,00457.167,E,00128,M,132310.00,A,,241114*7F
$PMGNTRK,4345.260,N,00457.168,E,00136,M,132312.00,A,,241114*7C
$PMGNTRK,4345.255,N,00457.169,E,00135,M,132319.00,A,,241114*73
$PMGNTRK,4345.253,N,00457.171,E,00136,M,132324.00,A,,241114*71
$PMGNTRK,4345.250,N,00457.174,E,00138,M,132328.00,A,,241114*75
$PMGNTRK,4345.249,N,00457.174,E,00137,M,132331.00,A,,241114*7A
$PMGNTRK,4345.245,N,00457.176,E,00131,M,132334.00,A,,241114*77
$PMGNTRK,4345.243,N,00457.176,E,00130,M,132339.00,A,,241114*7D
$PMGNTRK,4345.242,N,00457.176,E,00129,M,132341.00,A,,241114*7B
$PMGNTRK,4345.238,N,00457.177,E,00132,M,132345.00,A,,241114*79
$PMGNTRK,4345.233,N,00457.180,E,00132,M,132351.00,A,,241114*7F
$PMGNTRK,4345.231,N,00457.180,E,00129,M,132353.00,A,,241114*75
$PMGNTRK,4345.229,N,00457.182,E,00126,M,132358.00,A,,241114*7A
$PMGNTRK,4345.227,N,00457.182,E,00127,M,132359.00,A,,241114*74
$PMGNTRK,4345.227,N,00457.182,E,00129,M,132400.00,A,,241114*71
$PMGNTRK,4345.222,N,00457.185,E,00138,M,132407.00,A,,241114*74
$PMGNTRK,4345.220,N,00457.185,E,00137,M,132412.00,A,,241114*7D
$PMGNTRK,4345.216,N,00457.187,E,00136,M,132418.00,A,,241114*71
$PMGNTRK,4345.215,N,00457.188,E,00130,M,132421.00,A,,241114*71
$PMGNTRK,4345.213,N,00457.189,E,00133,M,132424.00,A,,241114*70
$PMGNTRK,4345.210,N,00457.189,E,00136,M,132428.00,A,,241114*7A
$PMGNTRK,4345.208,N,00457.190,E,00133,M,132432.00,A,,241114*75
$PMGNTRK,4345.207,N,00457.190,E,00131,M,132433.00,A,,241114*79
$PMGNTRK,4345.206,N,00457.190,E,00135,M,132434.00,A,,241114*7B
$PMGNTRK,4345.204,N,00457.191,E,00136,M,132439.00,A,,241114*76
$PMGNTRK,4345.203,N,00457.191,E,00136,M,132440.00,A,,241114*7F
$PMGNTRK,4345.201,N,00457.193,E,00137,M,132443.00,A,,241114*7D
$PMGNTRK,4345.199,N,00457.193,E,00136,M,132445.00,A,,241114*78
$PMGNTRK,4345.197,N,00457.194,E,00137,M,132448.00,A,,241114*7D
$PMGNTRK,4345.194,N,00457.195,E,00140,M,132452.00,A,,241114*74
$PMGNTRK,4345.192,N,00457.196,E,00140,M,132454.00,A,,241114*77
$PMGNTRK,4345.192,N,00457.196,E,00139,M,132455.00,A,,241114*78
$PMGNTRK,4345.190,N,00457.197,E,00137,M,132458.00,A,,241114*78
$PMGNTRK,4345.184,N,00457.200,E,00136,M,132507.00,A,,241114*7A
$PMGNTRK,4345.183,N,00457.200,E,00139,M,132508.00,A,,241114*7D
$PMGNTRK,4345.182,N,00457.201,E,00138,M,132509.00,A,,241114*7D
$PMGNTRK,4345.181,N,00457.201,E,00139,M,132511.00,A,,241114*76
$PMGNTRK,4345.181,N,00457.202,E,00136,M,132511.00,A,,241114*7A
$PMGNTRK,4345.179,N,00457.203,E,00137,M,132514.00,A,,241114*78
$PMGNTRK,4345.178,N,00457.203,E,00138,M,132517.00,A,,241114*75
$PMGNTRK,4345.177,N,00457.204,E,00141,M,132518.00,A,,241114*7C
$PMGNTRK,4345.173,N,00457.206,E,00139,M,132523.00,A,,241114*7D
$PMGNTRK,4345.172,N,00457.205,E,00142,M,132524.00,A,,241114*74
$PMGNTRK,4345.169,N,00457.206,E,00142,M,132528.00,A,,241114*71
$PMGNTRK,4345.167,N,00457.207,E,00140,M,132531.00,A,,241114*74
$PMGNTRK,4345.164,N,00457.207,E,00144,M,132535.00,A,,241114*77
$PMGNTRK,4345.162,N,00457.207,E,00144,M,132539.00,A,,241114*7D
$PMGNTRK,4345.161,N,00457.207,E,00144,M,132540.00,A,,241114*70
$PMGNTRK,4345.161,N,00457.206,E,00146,M,132543.00,A,,241114*70
$PMGNTRK,4345.161,N,00457.206,E,00146,M,132554.00,A,,241114*76
$PMGNTRK,4345.160,N,00457.204,E,00141,M,132606.00,A,,241114*76
$PMGNTRK,4345.159,N,00457.204,E,00141,M,132609.00,A,,241114*73
$PMGNTRK,4345.157,N,00457.204,E,00142,M,132612.00,A,,241114*74
$PMGNTRK,4345.157,N,00457.205,E,00143,M,132613.00,A,,241114*75
$PMGNTRK,4345.155,N,00457.205,E,00139,M,132615.00,A,,241114*7C
$PMGNTRK,4345.155,N,00457.204,E,00140,M,132615.00,A,,241114*73
$PMGNTRK,4345.151,N,00457.205,E,00141,M,132621.00,A,,241114*70
$PMGNTRK,4345.149,N,00457.205,E,00141,M,132623.00,A,,241114*7B
$PMGNTRK,4345.148,N,00457.206,E,00139,M,132626.00,A,,241114*73
$PMGNTRK,4345.143,N,00457.208,E,00140,M,132632.00,A,,241114*7D
$PMGNTRK,4345.141,N,00457.208,E,00143,M,132636.00,A,,241114*78
$PMGNTRK,4345.139,N,00457.208,E,00142,M,132639.00,A,,241114*79
$PMGNTRK,4345.138,N,00457.209,E,00141,M,132640.00,A,,241114*74
$PMGNTRK,4345.135,N,00457.210,E,00147,M,132643.00,A,,241114*74
$PMGNTRK,4345.135,N,00457.211,E,00142,M,132646.00,A,,241114*75
$PMGNTRK,4345.133,N,00457.213,E,00141,M,132648.00,A,,241114*7C
$PMGNTRK,4345.127,N,00457.216,E,00145,M,132655.00,A,,241114*74
$PMGNTRK,4345.126,N,00457.216,E,00146,M,132657.00,A,,241114*74
$PMGNTRK,4345.125,N,00457.217,E,00146,M,132658.00,A,,241114*79
$PMGNTRK,4345.122,N,00457.218,E,00140,M,132701.00,A,,241114*7A
$PMGNTRK,4345.121,N,00457.217,E,00142,M,132703.00,A,,241114*76
$PMGNTRK,4345.118,N,00457.219,E,00139,M,132707.00,A,,241114*7A
$PMGNTRK,4345.114,N,00457.221,E,00140,M,132712.00,A,,241114*77
$PMGNTRK,4345.108,N,00457.224,E,00137,M,132722.00,A,,241114*7C
$PMGNTRK,4345.105,N,00457.224,E,00136,M,132725.00,A,,241114*77
$PMGNTRK,4345.103,N,00457.225,E,00138,M,132729.00,A,,241114*72
$PMGNTRK,4345.102,N,00457.226,E,00137,M,132730.00,A,,241114*77
$PMGNTRK,4345.101,N,00457.226,E,00141,M,132732.00,A,,241114*77
$PMGNTRK,4345.100,N,00457.227,E,00144,M,132733.00,A,,241114*73
$PMGNTRK,4345.098,N,00457.226,E,00148,M,132735.00,A,,241114*78
$PMGNTRK,4345.096,N,00457.227,E,00145,M,132738.00,A,,241114*77
$PMGNTRK,4345.095,N,00457.227,E,00142,M,132740.00,A,,241114*7C
$PMGNTRK,4345.091,N,00457.228,E,00148,M,132747.00,A,,241114*7A
$PMGNTRK,4345.090,N,00457.228,E,00147,M,132749.00,A,,241114*7A
$PMGNTRK,4345.089,N,00457.228,E,00141,M,132751.00,A,,241114*7D
$PMGNTRK,4345.085,N,00457.230,E,00145,M,132755.00,A,,241114*78
$PMGNTRK,4345.082,N,00457.231,E,00143,M,132759.00,A,,241114*74
$PMGNTRK,4345.076,N,00457.235,E,00143,M,132808.00,A,,241114*70
$PMGNTRK,4345.076,N,00457.236,E,00140,M,132809.00,A,,241114*71
$PMGNTRK,4345.072,N,00457.239,E,00135,M,132814.00,A,,241114*74
$PMGNTRK,4345.067,N,00457.241,E,00145,M,132822.00,A,,241114*7D
$PMGNTRK,4345.066,N,00457.242,E,00141,M,132823.00,A,,241114*7A
$PMGNTRK,4345.064,N,00457.242,E,00146,M,132827.00,A,,241114*7B
$PMGNTRK,4345.062,N,00457.243,E,00144,M,132830.00,A,,241114*78
$PMGNTRK,4345.061,N,00457.243,E,00145,M,132832.00,A,,241114*78
$PMGNTRK,4345.054,N,00457.246,E,00142,M,132839.00,A,,241114*77
$PMGNTRK,4345.053,N,00457.246,E,00143,M,132840.00,A,,241114*7F
$PMGNTRK,4345.051,N,00457.247,E,00145,M,132843.00,A,,241114*79
$PMGNTRK,4345.049,N,00457.247,E,00140,M,132847.00,A,,241114*71
$PMGNTRK,4345.046,N,00457.249,E,00146,M,132851.00,A,,241114*71
$PMGNTRK,4345.046,N,00457.249,E,00145,M,132851.00,A,,241114*72
$PMGNTRK,4345.043,N,00457.251,E,00145,M,132855.00,A,,241114*7A
$PMGNTRK,4345.040,N,00457.252,E,00148,M,132900.00,A,,241114*76
$PMGNTRK,4345.038,N,00457.254,E,00145,M,132902.00,A,,241114*70
$PMGNTRK,4345.038,N,00457.253,E,00144,M,132904.00,A,,241114*70
$PMGNTRK,4345.034,N,00457.254,E,00145,M,132908.00,A,,241114*76
$PMGNTRK,4345.033,N,00457.254,E,00147,M,132911.00,A,,241114*7B
$PMGNTRK,4345.030,N,00457.255,E,00145,M,132914.00,A,,241114*7E
$PMGNTRK,4345.028,N,00457.255,E,00147,M,132918.00,A,,241114*79
$PMGNTRK,4345.024,N,00457.255,E,00147,M,132922.00,A,,241114*7C
$PMGNTRK,4345.022,N,00457.257,E,00145,M,132926.00,A,,241114*7E
$PMGNTRK,4345.021,N,00457.257,E,00145,M,132927.00,A,,241114*7C
$PMGNTRK,4345.020,N,00457.257,E,00144,M,132928.00,A,,241114*73
$PMGNTRK,4345.019,N,00457.257,E,00146,M,132929.00,A,,241114*7A
$PMGNTRK,4345.016,N,00457.258,E,00147,M,132933.00,A,,241114*70
$PMGNTRK,4345.015,N,00457.259,E,00148,M,132935.00,A,,241114*7B
$PMGNTRK,4345.014,N,00457.258,E,00148,M,132935.00,A,,241114*7B
$PMGNTRK,4345.011,N,00457.260,E,00148,M,132941.00,A,,241114*76
$PMGNTRK,4345.010,N,00457.261,E,00149,M,132942.00,A,,241114*74
$PMGNTRK,4345.009,N,00457.261,E,00149,M,132945.00,A,,241114*7B
$PMGNTRK,4345.006,N,00457.261,E,00147,M,132950.00,A,,241114*7E
$PMGNTRK,4345.001,N,00457.262,E,00143,M,132958.00,A,,241114*76
$PMGNTRK,4345.000,N,00457.263,E,00144,M,132959.00,A,,241114*70
$PMGNTRK,4344.999,N,00457.263,E,00145,M,133000.00,A,,241114*7D
$PMGNTRK,4344.994,N,00457.265,E,00149,M,133007.00,A,,241114*7D
$PMGNTRK,4344.994,N,00457.266,E,00149,M,133008.00,A,,241114*71
$PMGNTRK,4344.992,N,00457.267,E,00148,M,133011.00,A,,241114*7F
$PMGNTRK,4344.988,N,00457.267,E,00147,M,133014.00,A,,241114*7E
$PMGNTRK,4344.988,N,00457.266,E,00146,M,133016.00,A,,241114*7C
$PMGNTRK,4344.987,N,00457.266,E,00151,M,133018.00,A,,241114*7B
$PMGNTRK,4344.985,N,00457.266,E,00150,M,133020.00,A,,241114*73
$PMGNTRK,4344.983,N,00457.266,E,00151,M,133023.00,A,,241114*77
$PMGNTRK,4344.984,N,00457.266,E,00150,M,133023.00,A,,241114*71
$PMGNTRK,4344.983,N,00457.266,E,00151,M,133023.00,A,,241114*77
$PMGNTRK,4344.980,N,00457.266,E,00148,M,133028.00,A,,241114*77
$PMGNTRK,4344.978,N,00457.267,E,00152,M,133033.00,A,,241114*70
$PMGNTRK,4344.976,N,00457.267,E,00150,M,133035.00,A,,241114*7A
$PMGNTRK,4344.975,N,00457.268,E,00149,M,133038.00,A,,241114*73
$PMGNTRK,4344.971,N,00457.267,E,00152,M,133043.00,A,,241114*7E
$PMGNTRK,4344.970,N,00457.266,E,00151,M,133048.00,A,,241114*76
$PMGNTRK,4344.970,N,00457.266,E,00157,M,133052.00,A,,241114*7B
$PMGNTRK,4344.970,N,00457.265,E,00156,M,133054.00,A,,241114*7F
$PMGNTRK,4344.970,N,00457.266,E,00161,M,133104.00,A,,241114*7C
$PMGNTRK,4344.969,N,00457.265,E,00157,M,133117.00,A,,241114*70
$PMGNTRK,4344.968,N,00457.265,E,00150,M,133131.00,A,,241114*72
$PMGNTRK,4344.969,N,00457.266,E,00154,M,133151.00,A,,241114*72
$PMGNTRK,4344.969,N,00457.265,E,00152,M,133207.00,A,,241114*77
$PMGNTRK,4344.969,N,00457.264,E,00148,M,133216.00,A,,241114*7D
$PMGNTRK,4344.968,N,00457.263,E,00151,M,133235.00,A,,241114*72
$PMGNTRK,4344.968,N,00457.265,E,00150,M,133242.00,A,,241114*75
$PMGNTRK,4344.969,N,00457.265,E,00153,M,133247.00,A,,241114*72
$PMGNTRK,4344.969,N,00457.266,E,00151,M,133252.00,A,,241114*77
$PMGNTRK,4344.969,N,00457.266,E,00150,M,133259.00,A,,241114*7D
$PMGNTRK,4344.968,N,00457.266,E,00153,M,133304.00,A,,241114*76
$PMGNTRK,4344.967,N,00457.266,E,00146,M,133308.00,A,,241114*71
$PMGNTRK,4344.967,N,00457.266,E,00157,M,133316.00,A,,241114*7E
$PMGNTRK,4344.966,N,00457.266,E,00160,M,133321.00,A,,241114*7F
$PMGNTRK,4344.966,N,00457.267,E,00158,M,133322.00,A,,241114*76
$PMGNTRK,4344.966,N,00457.267,E,00159,M,133323.00,A,,241114*76
$PMGNTRK,4344.965,N,00457.268,E,00155,M,133325.00,A,,241114*70
$PMGNTRK,4344.966,N,00457.268,E,00155,M,133325.00,A,,241114*73
$PMGNTRK,4344.965,N,00457.271,E,00149,M,133329.00,A,,241114*79
$PMGNTRK,4344.965,N,00457.274,E,00154,M,133333.00,A,,241114*7B
$PMGNTRK,4344.965,N,00457.276,E,00152,M,133335.00,A,,241114*79
$PMGNTRK,4344.965,N,00457.278,E,00153,M,133338.00,A,,241114*7B
$PMGNTRK,4344.964,N,00457.279,E,00155,M,133338.00,A,,241114*7D
$PMGNTRK,4344.964,N,00457.282,E,00155,M,133342.00,A,,241114*74
$PMGNTRK,4344.965,N,00457.284,E,00153,M,133343.00,A,,241114*74
$PMGNTRK,4344.964,N,00457.284,E,00153,M,133344.00,A,,241114*72
$PMGNTRK,4344.964,N,00457.286,E,00157,M,133346.00,A,,241114*76
$PMGNTRK,4344.965,N,00457.288,E,00158,M,133348.00,A,,241114*78
$PMGNTRK,4344.965,N,00457.291,E,00151,M,133352.00,A,,241114*72
$PMGNTRK,4344.966,N,00457.294,E,00148,M,133356.00,A,,241114*78
$PMGNTRK,4344.966,N,00457.295,E,00150,M,133356.00,A,,241114*70
$PMGNTRK,4344.967,N,00457.298,E,00146,M,133359.00,A,,241114*74
$PMGNTRK,4344.967,N,00457.299,E,00150,M,133401.00,A,,241114*78
$PMGNTRK,4344.967,N,00457.301,E,00151,M,133404.00,A,,241114*7C
$PMGNTRK,4344.969,N,00457.305,E,00152,M,133408.00,A,,241114*79
$PMGNTRK,4344.969,N,00457.306,E,00152,M,133409.00,A,,241114*7B
$PMGNTRK,4344.970,N,00457.308,E,00150,M,133412.00,A,,241114*75
$PMGNTRK,4344.970,N,00457.309,E,00150,M,133413.00,A,,241114*75
$PMGNTRK,4344.971,N,00457.310,E,00150,M,133413.00,A,,241114*7C
$PMGNTRK,4344.971,N,00457.313,E,00150,M,133416.00,A,,241114*7A
$PMGNTRK,4344.973,N,00457.318,E,00150,M,133423.00,A,,241114*75
$PMGNTRK,4344.973,N,00457.320,E,00149,M,133425.00,A,,241114*70
$PMGNTRK,4344.973,N,00457.321,E,00148,M,133426.00,A,,241114*73
$PMGNTRK,4344.974,N,00457.323,E,00152,M,133428.00,A,,241114*73
$PMGNTRK,4344.975,N,00457.325,E,00151,M,133430.00,A,,241114*7E
$PMGNTRK,4344.975,N,00457.326,E,00152,M,133432.00,A,,241114*7C
$PMGNTRK,4344.975,N,00457.326,E,00149,M,133433.00,A,,241114*77
$PMGNTRK,4344.976,N,00457.328,E,00146,M,133435.00,A,,241114*73
$PMGNTRK,4344.976,N,00457.330,E,00145,M,133437.00,A,,241114*7B
$PMGNTRK,4344.976,N,00457.332,E,00149,M,133439.00,A,,241114*7B
$PMGNTRK,4344.976,N,00457.336,E,00153,M,133443.00,A,,241114*79
$PMGNTRK,4344.977,N,00457.337,E,00153,M,133445.00,A,,241114*7F
$PMGNTRK,4344.977,N,00457.339,E,00151,M,133446.00,A,,241114*70
$PMGNTRK,4344.978,N,00457.340,E,00152,M,133448.00,A,,241114*7C
$PMGNTRK,4344.979,N,00457.342,E,00153,M,133452.00,A,,241114*75
$PMGNTRK,4344.979,N,00457.343,E,00154,M,133453.00,A,,241114*72
$PMGNTRK,4344.979,N,00457.344,E,00157,M,133454.00,A,,241114*71
$PMGNTRK,4344.980,N,00457.346,E,00157,M,133456.00,A,,241114*77
$PMGNTRK,4344.983,N,00457.350,E,00156,M,133502.00,A,,241114*72
$PMGNTRK,4344.983,N,00457.352,E,00157,M,133504.00,A,,241114*77
$PMGNTRK,4344.984,N,00457.354,E,00150,M,133508.00,A,,241114*7D
$PMGNTRK,4344.985,N,00457.355,E,00150,M,133509.00,A,,241114*7C
$PMGNTRK,4344.987,N,00457.358,E,00152,M,133513.00,A,,241114*7A
$PMGNTRK,4344.987,N,00457.359,E,00151,M,133513.00,A,,241114*78
$PMGNTRK,4344.987,N,00457.359,E,00151,M,133514.00,A,,241114*7F
$PMGNTRK,4344.988,N,00457.360,E,00150,M,133515.00,A,,241114*7A
$PMGNTRK,4344.988,N,00457.361,E,00152,M,133517.00,A,,241114*7B
$PMGNTRK,4344.989,N,00457.363,E,00149,M,133521.00,A,,241114*77
$PMGNTRK,4344.989,N,00457.369,E,00154,M,133528.00,A,,241114*78
$PMGNTRK,4344.990,N,00457.371,E,00151,M,133529.00,A,,241114*7D
$PMGNTRK,4344.989,N,00457.373,E,00151,M,133532.00,A,,241114*7D
$PMGNTRK,4344.989,N,00457.374,E,00150,M,133533.00,A,,241114*7A
$PMGNTRK,4344.989,N,00457.376,E,00153,M,133535.00,A,,241114*7D
$PMGNTRK,4344.988,N,00457.382,E,00153,M,133542.00,A,,241114*77
$PMGNTRK,4344.988,N,00457.382,E,00153,M,133544.00,A,,241114*71
$PMGNTRK,4344.987,N,00457.384,E,00151,M,133546.00,A,,241114*78
$PMGNTRK,4344.987,N,00457.385,E,00152,M,133548.00,A,,241114*74
$PMGNTRK,4344.985,N,00457.389,E,00154,M,133554.00,A,,241114*71
$PMGNTRK,4344.985,N,00457.390,E,00150,M,133556.00,A,,241114*7F
$PMGNTRK,4344.983,N,00457.393,E,00154,M,133559.00,A,,241114*71
$PMGNTRK,4344.983,N,00457.395,E,00152,M,133603.00,A,,241114*7D
$PMGNTRK,4344.983,N,00457.397,E,00149,M,133605.00,A,,241114*73
$PMGNTRK,4344.982,N,00457.399,E,00150,M,133607.00,A,,241114*76
$PMGNTRK,4344.982,N,00457.402,E,00152,M,133612.00,A,,241114*75
$PMGNTRK,4344.979,N,00457.410,E,00150,M,133621.00,A,,241114*70
$PMGNTRK,4344.979,N,00457.410,E,00152,M,133623.00,A,,241114*70
$PMGNTRK,4344.979,N,00457.412,E,00149,M,133624.00,A,,241114*7F
$PMGNTRK,4344.979,N,00457.412,E,00150,M,133625.00,A,,241114*76
$PMGNTRK,4344.978,N,00457.414,E,00146,M,133627.00,A,,241114*74
$PMGNTRK,4344.978,N,00457.415,E,00150,M,133628.00,A,,241114*7D
$PMGNTRK,4344.977,N,00457.421,E,00151,M,133632.00,A,,241114*7F
$PMGNTRK,4344.977,N,00457.421,E,00151,M,133634.00,A,,241114*79
$PMGNTRK,4344.976,N,00457.424,E,00148,M,133637.00,A,,241114*76
$PMGNTRK,4344.976,N,00457.425,E,00149,M,133638.00,A,,241114*79
$PMGNTRK,4344.976,N,00457.427,E,00149,M,133639.00,A,,241114*7A
$PMGNTRK,4344.976,N,00457.428,E,00149,M,133640.00,A,,241114*7B
$PMGNTRK,4344.975,N,00457.431,E,00155,M,133645.00,A,,241114*78
$PMGNTRK,4344.975,N,00457.433,E,00154,M,133646.00,A,,241114*78
$PMGNTRK,4344.973,N,00457.441,E,00152,M,133654.00,A,,241114*7E
$PMGNTRK,4344.972,N,00457.447,E,00151,M,133700.00,A,,241114*7A
