$PMGNTRK,4304.336,N,00547.848,E,00018,M,093153.00,A,,130618*7E
$PMGNTRK,4304.343,N,00547.827,E,00016,M,093253.00,A,,130618*78
$PMGNTRK,4304.343,N,00547.818,E,00015,M,093353.00,A,,130618*76
$PMGNTRK,4304.346,N,00547.809,E,00015,M,093453.00,A,,130618*74
$PMGNTRK,4304.351,N,00547.806,E,00014,M,093553.00,A,,130618*7D
$PMGNTRK,4304.354,N,00547.800,E,00014,M,093653.00,A,,130618*7D
$PMGNTRK,4304.359,N,00547.804,E,00014,M,093753.00,A,,130618*75
$PMGNTRK,4304.365,N,00547.799,E,00013,M,093853.00,A,,130618*79
$PMGNTRK,4304.371,N,00547.797,E,00012,M,093953.00,A,,130618*72
$PMGNTRK,4304.379,N,00547.797,E,00011,M,094053.00,A,,130618*77
$PMGNTRK,4304.381,N,00547.791,E,00011,M,094153.00,A,,130618*77
$PMGNTRK,4304.386,N,00547.787,E,00010,M,094253.00,A,,130618*75
$PMGNTRK,4304.393,N,00547.785,E,00009,M,094353.00,A,,130618*7A
$PMGNTRK,4304.399,N,00547.778,E,00008,M,094453.00,A,,130618*74
$PMGNTRK,4304.409,N,00547.771,E,00006,M,094553.00,A,,130618*7C
$PMGNTRK,4304.415,N,00547.770,E,00006,M,094653.00,A,,130618*73
$PMGNTRK,4304.419,N,00547.763,E,00005,M,094753.00,A,,130618*7F
$PMGNTRK,4304.423,N,00547.756,E,00004,M,094853.00,A,,130618*7E
$PMGNTRK,4304.428,N,00547.752,E,00003,M,094953.00,A,,130618*77
$PMGNTRK,4304.435,N,00547.746,E,00002,M,095053.00,A,,130618*77
$PMGNTRK,4304.440,N,00547.746,E,00002,M,095153.00,A,,130618*74
$PMGNTRK,4304.455,N,00547.758,E,00002,M,095253.00,A,,130618*7C
$PMGNTRK,4304.460,N,00547.764,E,00002,M,095353.00,A,,130618*74
$PMGNTRK,4304.463,N,00547.772,E,00003,M,095453.00,A,,130618*76
$PMGNTRK,4304.465,N,00547.780,E,00003,M,095553.00,A,,130618*7C
$PMGNTRK,4304.467,N,00547.788,E,00004,M,095653.00,A,,130618*72
$PMGNTRK,4304.466,N,00547.796,E,00005,M,095753.00,A,,130618*7C
$PMGNTRK,4304.461,N,00547.801,E,00006,M,095853.00,A,,130618*76
$PMGNTRK,4304.457,N,00547.805,E,00006,M,095953.00,A,,130618*76
$PMGNTRK,4304.455,N,00547.813,E,00007,M,100053.00,A,,130618*76
$PMGNTRK,4304.456,N,00547.821,E,00007,M,100153.00,A,,130618*75
$PMGNTRK,4304.456,N,00547.830,E,00007,M,100253.00,A,,130618*76
$PMGNTRK,4304.456,N,00547.839,E,00007,M,100353.00,A,,130618*7E
$PMGNTRK,4304.454,N,00547.846,E,00007,M,100453.00,A,,130618*73
$PMGNTRK,4304.450,N,00547.852,E,00008,M,100553.00,A,,130618*7C
$PMGNTRK,4304.446,N,00547.858,E,00008,M,100653.00,A,,130618*72
$PMGNTRK,4304.443,N,00547.864,E,00009,M,100753.00,A,,130618*78
$PMGNTRK,4304.436,N,00547.879,E,00009,M,100853.00,A,,130618*79
$PMGNTRK,4304.433,N,00547.887,E,00009,M,100953.00,A,,130618*7C
$PMGNTRK,4304.430,N,00547.896,E,00009,M,101053.00,A,,130618*77
$PMGNTRK,4304.425,N,00547.913,E,00010,M,101153.00,A,,130618*76
$PMGNTRK,4304.423,N,00547.921,E,00010,M,101253.00,A,,130618*72
$PMGNTRK,4304.419,N,00547.927,E,00010,M,101353.00,A,,130618*7C
$PMGNTRK,4304.415,N,00547.933,E,00011,M,101453.00,A,,130618*73
$PMGNTRK,4304.412,N,00547.940,E,00011,M,101553.00,A,,130618*71
$PMGNTRK,4304.410,N,00547.947,E,00011,M,101653.00,A,,130618*77
$PMGNTRK,4304.409,N,00547.954,E,00010,M,101753.00,A,,130618*7D
$PMGNTRK,4304.412,N,00547.962,E,00010,M,101853.00,A,,130618*7D
$PMGNTRK,4304.416,N,00547.971,E,00009,M,101953.00,A,,130618*72
$PMGNTRK,4304.417,N,00547.980,E,00009,M,102053.00,A,,130618*77
$PMGNTRK,4304.419,N,00547.990,E,00008,M,102153.00,A,,130618*78
$PMGNTRK,4304.419,N,00547.996,E,00008,M,102253.00,A,,130618*7D
$PMGNTRK,4304.412,N,00547.993,E,00009,M,102353.00,A,,130618*73
$PMGNTRK,4304.408,N,00547.990,E,00010,M,102453.00,A,,130618*74
$PMGNTRK,4304.403,N,00547.986,E,00010,M,102553.00,A,,130618*79
$PMGNTRK,4304.397,N,00547.981,E,00011,M,102653.00,A,,130618*76
$PMGNTRK,4304.391,N,00547.978,E,00012,M,102753.00,A,,130618*74
$PMGNTRK,4304.387,N,00547.977,E,00012,M,102853.00,A,,130618*73
$PMGNTRK,4304.384,N,00547.977,E,00013,M,102953.00,A,,130618*70
$PMGNTRK,4304.378,N,00547.980,E,00013,M,103053.00,A,,130618*73
$PMGNTRK,4304.372,N,00547.983,E,00014,M,103153.00,A,,130618*7C
$PMGNTRK,4304.370,N,00547.984,E,00014,M,103253.00,A,,130618*7A
$PMGNTRK,4304.368,N,00547.984,E,00014,M,103353.00,A,,130618*72
$PMGNTRK,4304.362,N,00547.987,E,00014,M,103453.00,A,,130618*7C
$PMGNTRK,4304.357,N,00547.989,E,00015,M,103553.00,A,,130618*74
$PMGNTRK,4304.345,N,00547.993,E,00016,M,103653.00,A,,130618*7C
$PMGNTRK,4304.339,N,00547.994,E,00017,M,103753.00,A,,130618*70
$PMGNTRK,4304.334,N,00547.999,E,00018,M,103853.00,A,,130618*70
$PMGNTRK,4304.331,N,00548.000,E,00018,M,103953.00,A,,130618*72
$PMGNTRK,4304.327,N,00548.004,E,00019,M,104053.00,A,,130618*7E
$PMGNTRK,4304.321,N,00548.007,E,00021,M,104153.00,A,,130618*71
$PMGNTRK,4304.312,N,00548.011,E,00022,M,104253.00,A,,130618*76
$PMGNTRK,4304.304,N,00548.012,E,00024,M,104353.00,A,,130618*75
$PMGNTRK,4304.300,N,00548.014,E,00025,M,104453.00,A,,130618*71
$PMGNTRK,4304.295,N,00548.016,E,00025,M,104553.00,A,,130618*7F
$PMGNTRK,4304.289,N,00548.018,E,00026,M,104653.00,A,,130618*7C
$PMGNTRK,4304.282,N,00548.020,E,00026,M,104753.00,A,,130618*7D
$PMGNTRK,4304.276,N,00548.020,E,00027,M,104853.00,A,,130618*78
$PMGNTRK,4304.265,N,00548.019,E,00029,M,104953.00,A,,130618*7F
$PMGNTRK,4304.258,N,00548.019,E,00029,M,105053.00,A,,130618*79
$PMGNTRK,4304.252,N,00548.017,E,00030,M,105153.00,A,,130618*74
$PMGNTRK,4304.247,N,00548.016,E,00031,M,105253.00,A,,130618*73
$PMGNTRK,4304.241,N,00548.018,E,00031,M,105353.00,A,,130618*7A
$PMGNTRK,4304.232,N,00548.019,E,00031,M,105453.00,A,,130618*78
$PMGNTRK,4304.226,N,00548.020,E,00031,M,105553.00,A,,130618*76
$PMGNTRK,4304.219,N,00548.019,E,00032,M,105653.00,A,,130618*70
$PMGNTRK,4304.215,N,00548.020,E,00032,M,105753.00,A,,130618*77
$PMGNTRK,4304.213,N,00548.019,E,00032,M,105853.00,A,,130618*74
$PMGNTRK,4304.213,N,00548.026,E,00032,M,105953.00,A,,130618*79
$PMGNTRK,4304.211,N,00548.033,E,00033,M,110053.00,A,,130618*73
$PMGNTRK,4304.208,N,00548.039,E,00033,M,110153.00,A,,130618*70
$PMGNTRK,4304.208,N,00548.046,E,00033,M,110253.00,A,,130618*7B
$PMGNTRK,4304.208,N,00548.054,E,00033,M,110353.00,A,,130618*79
$PMGNTRK,4304.209,N,00548.062,E,00033,M,110453.00,A,,130618*7A
$PMGNTRK,4304.206,N,00548.071,E,00034,M,110553.00,A,,130618*71
$PMGNTRK,4304.202,N,00548.078,E,00035,M,110653.00,A,,130618*7E
$PMGNTRK,4304.203,N,00548.087,E,00035,M,110753.00,A,,130618*7E
$PMGNTRK,4304.202,N,00548.093,E,00035,M,110853.00,A,,130618*75
$PMGNTRK,4304.202,N,00548.095,E,00036,M,110953.00,A,,130618*71
$PMGNTRK,4304.201,N,00548.097,E,00036,M,111053.00,A,,130618*78
$PMGNTRK,4304.201,N,00548.095,E,00036,M,111153.00,A,,130618*7B
$PMGNTRK,4304.199,N,00548.101,E,00036,M,111253.00,A,,130618*76
$PMGNTRK,4304.198,N,00548.109,E,00036,M,111353.00,A,,130618*7E
$PMGNTRK,4304.196,N,00548.118,E,00036,M,111453.00,A,,130618*77
$PMGNTRK,4304.194,N,00548.125,E,00036,M,111553.00,A,,130618*7A
$PMGNTRK,4304.192,N,00548.134,E,00036,M,111653.00,A,,130618*7F
$PMGNTRK,4304.189,N,00548.140,E,00036,M,111753.00,A,,130618*77
$PMGNTRK,4304.189,N,00548.148,E,00037,M,111853.00,A,,130618*71
$PMGNTRK,4304.186,N,00548.157,E,00037,M,111953.00,A,,130618*71
$PMGNTRK,4304.183,N,00548.164,E,00037,M,112053.00,A,,130618*7E
$PMGNTRK,4304.180,N,00548.175,E,00038,M,112153.00,A,,130618*73
$PMGNTRK,4304.178,N,00548.183,E,00039,M,112253.00,A,,130618*7F
$PMGNTRK,4304.175,N,00548.188,E,00040,M,112353.00,A,,130618*76
$PMGNTRK,4304.173,N,00548.198,E,00041,M,112453.00,A,,130618*77
$PMGNTRK,4304.168,N,00548.203,E,00041,M,112553.00,A,,130618*7D
$PMGNTRK,4304.164,N,00548.211,E,00042,M,112653.00,A,,130618*72
$PMGNTRK,4304.158,N,00548.219,E,00043,M,112753.00,A,,130618*75
$PMGNTRK,4304.155,N,00548.226,E,00044,M,112853.00,A,,130618*7C
$PMGNTRK,4304.153,N,00548.233,E,00045,M,112953.00,A,,130618*7E
$PMGNTRK,4304.153,N,00548.252,E,00048,M,113053.00,A,,130618*7C
$PMGNTRK,4304.151,N,00548.259,E,00048,M,113153.00,A,,130618*74
$PMGNTRK,4304.147,N,00548.265,E,00048,M,113253.00,A,,130618*7F
$PMGNTRK,4304.142,N,00548.275,E,00047,M,113353.00,A,,130618*75
$PMGNTRK,4304.139,N,00548.281,E,00047,M,113453.00,A,,130618*75
$PMGNTRK,4304.135,N,00548.287,E,00047,M,113553.00,A,,130618*7E
$PMGNTRK,4304.132,N,00548.293,E,00047,M,113653.00,A,,130618*7F
$PMGNTRK,4304.129,N,00548.301,E,00048,M,113753.00,A,,130618*71
$PMGNTRK,4304.118,N,00548.317,E,00047,M,113853.00,A,,130618*74
$PMGNTRK,4304.115,N,00548.322,E,00047,M,113953.00,A,,130618*7E
$PMGNTRK,4304.113,N,00548.325,E,00047,M,114053.00,A,,130618*71
$PMGNTRK,4304.109,N,00548.338,E,00047,M,114153.00,A,,130618*77
$PMGNTRK,4304.102,N,00548.346,E,00047,M,114253.00,A,,130618*76
$PMGNTRK,4304.100,N,00548.355,E,00047,M,114353.00,A,,130618*77
$PMGNTRK,4304.099,N,00548.364,E,00046,M,114453.00,A,,130618*72
$PMGNTRK,4304.096,N,00548.374,E,00044,M,114553.00,A,,130618*7F
$PMGNTRK,4304.094,N,00548.385,E,00044,M,114653.00,A,,130618*70
$PMGNTRK,4304.092,N,00548.394,E,00042,M,114753.00,A,,130618*71
$PMGNTRK,4304.088,N,00548.402,E,00040,M,114853.00,A,,130618*7F
$PMGNTRK,4304.088,N,00548.409,E,00041,M,114953.00,A,,130618*74
$PMGNTRK,4304.084,N,00548.419,E,00040,M,115053.00,A,,130618*70
$PMGNTRK,4304.084,N,00548.428,E,00041,M,115153.00,A,,130618*72
$PMGNTRK,4304.079,N,00548.433,E,00040,M,115253.00,A,,130618*78
$PMGNTRK,4304.079,N,00548.445,E,00043,M,115353.00,A,,130618*7B
$PMGNTRK,4304.078,N,00548.454,E,00043,M,115453.00,A,,130618*7D
$PMGNTRK,4304.083,N,00548.460,E,00045,M,115553.00,A,,130618*79
$PMGNTRK,4304.083,N,00548.466,E,00046,M,115653.00,A,,130618*7F
$PMGNTRK,4304.084,N,00548.472,E,00046,M,115753.00,A,,130618*7C
$PMGNTRK,4304.081,N,00548.475,E,00046,M,115853.00,A,,130618*71
$PMGNTRK,4304.078,N,00548.475,E,00046,M,115953.00,A,,130618*76
$PMGNTRK,4304.077,N,00548.475,E,00046,M,120053.00,A,,130618*76
$PMGNTRK,4304.076,N,00548.488,E,00047,M,120153.00,A,,130618*75
$PMGNTRK,4304.077,N,00548.496,E,00048,M,120253.00,A,,130618*77
$PMGNTRK,4304.076,N,00548.502,E,00048,M,120353.00,A,,130618*7B
$PMGNTRK,4304.075,N,00548.511,E,00047,M,120453.00,A,,130618*72
$PMGNTRK,4304.074,N,00548.520,E,00047,M,120553.00,A,,130618*70
$PMGNTRK,4304.072,N,00548.526,E,00046,M,120653.00,A,,130618*72
$PMGNTRK,4304.068,N,00548.532,E,00046,M,120753.00,A,,130618*7D
$PMGNTRK,4304.062,N,00548.550,E,00045,M,120853.00,A,,130618*7F
$PMGNTRK,4304.062,N,00548.559,E,00045,M,120953.00,A,,130618*77
$PMGNTRK,4304.058,N,00548.564,E,00045,M,121053.00,A,,130618*78
$PMGNTRK,4304.048,N,00548.574,E,00045,M,121153.00,A,,130618*79
$PMGNTRK,4304.032,N,00548.573,E,00045,M,121253.00,A,,130618*70
$PMGNTRK,4304.027,N,00548.571,E,00045,M,121353.00,A,,130618*77
$PMGNTRK,4304.015,N,00548.581,E,00045,M,121453.00,A,,130618*7E
$PMGNTRK,4304.009,N,00548.586,E,00046,M,121553.00,A,,130618*76
$PMGNTRK,4304.003,N,00548.592,E,00047,M,121653.00,A,,130618*7B
$PMGNTRK,4303.998,N,00548.596,E,00046,M,121753.00,A,,130618*73
$PMGNTRK,4303.994,N,00548.595,E,00044,M,121853.00,A,,130618*71
$PMGNTRK,4303.982,N,00548.602,E,00041,M,121953.00,A,,130618*7F
$PMGNTRK,4303.979,N,00548.604,E,00040,M,122053.00,A,,130618*76
$PMGNTRK,4303.978,N,00548.612,E,00042,M,122153.00,A,,130618*73
$PMGNTRK,4303.976,N,00548.619,E,00043,M,122253.00,A,,130618*74
$PMGNTRK,4303.971,N,00548.625,E,00044,M,122353.00,A,,130618*7A
$PMGNTRK,4303.968,N,00548.634,E,00046,M,122453.00,A,,130618*77
$PMGNTRK,4303.964,N,00548.640,E,00047,M,122553.00,A,,130618*78
$PMGNTRK,4303.958,N,00548.645,E,00048,M,122653.00,A,,130618*7E
$PMGNTRK,4303.953,N,00548.647,E,00048,M,122753.00,A,,130618*76
$PMGNTRK,4303.948,N,00548.650,E,00048,M,122853.00,A,,130618*75
$PMGNTRK,4303.945,N,00548.656,E,00048,M,122953.00,A,,130618*7F
$PMGNTRK,4303.935,N,00548.661,E,00044,M,123053.00,A,,130618*78
$PMGNTRK,4303.931,N,00548.664,E,00043,M,123153.00,A,,130618*7F
$PMGNTRK,4303.929,N,00548.669,E,00043,M,123253.00,A,,130618*78
$PMGNTRK,4303.927,N,00548.674,E,00043,M,123353.00,A,,130618*7B
$PMGNTRK,4303.926,N,00548.676,E,00044,M,123453.00,A,,130618*78
$PMGNTRK,4303.923,N,00548.678,E,00043,M,123553.00,A,,130618*75
$PMGNTRK,4303.922,N,00548.680,E,00043,M,123653.00,A,,130618*70
$PMGNTRK,4303.919,N,00548.680,E,00042,M,123753.00,A,,130618*78
$PMGNTRK,4303.917,N,00548.681,E,00041,M,123853.00,A,,130618*7B
$PMGNTRK,4303.914,N,00548.683,E,00041,M,123953.00,A,,130618*7B
$PMGNTRK,4303.911,N,00548.686,E,00041,M,124053.00,A,,130618*75
$PMGNTRK,4303.908,N,00548.692,E,00042,M,124153.00,A,,130618*7A
$PMGNTRK,4303.905,N,00548.700,E,00044,M,124253.00,A,,130618*78
$PMGNTRK,4303.904,N,00548.709,E,00044,M,124353.00,A,,130618*71
$PMGNTRK,4303.902,N,00548.717,E,00045,M,124453.00,A,,130618*7E
$PMGNTRK,4303.903,N,00548.724,E,00046,M,124553.00,A,,130618*7D
$PMGNTRK,4303.905,N,00548.733,E,00047,M,124653.00,A,,130618*7F
$PMGNTRK,4303.906,N,00548.741,E,00048,M,124753.00,A,,130618*77
$PMGNTRK,4303.905,N,00548.749,E,00049,M,124853.00,A,,130618*72
$PMGNTRK,4303.904,N,00548.758,E,00049,M,124953.00,A,,130618*72
$PMGNTRK,4303.901,N,00548.764,E,00049,M,125053.00,A,,130618*70
$PMGNTRK,4303.899,N,00548.772,E,00049,M,125153.00,A,,130618*76
$PMGNTRK,4303.894,N,00548.784,E,00046,M,125253.00,A,,130618*7E
$PMGNTRK,4303.892,N,00548.791,E,00045,M,125353.00,A,,130618*7E
$PMGNTRK,4303.892,N,00548.797,E,00046,M,125453.00,A,,130618*7C
$PMGNTRK,4303.892,N,00548.804,E,00047,M,125553.00,A,,130618*79
$PMGNTRK,4303.890,N,00548.823,E,00048,M,125653.00,A,,130618*72
$PMGNTRK,4303.889,N,00548.830,E,00048,M,125753.00,A,,130618*79
$PMGNTRK,4303.891,N,00548.836,E,00050,M,125853.00,A,,130618*70
$PMGNTRK,4303.896,N,00548.839,E,00054,M,125953.00,A,,130618*7D
$PMGNTRK,4303.899,N,00548.843,E,00058,M,130053.00,A,,130618*7E
$PMGNTRK,4303.905,N,00548.846,E,00058,M,130153.00,A,,130618*7E
$PMGNTRK,4303.913,N,00548.851,E,00058,M,130253.00,A,,130618*7C
$PMGNTRK,4303.918,N,00548.856,E,00058,M,130353.00,A,,130618*71
$PMGNTRK,4303.922,N,00548.859,E,00058,M,130453.00,A,,130618*70
$PMGNTRK,4303.929,N,00548.856,E,00058,M,130553.00,A,,130618*75
$PMGNTRK,4303.935,N,00548.862,E,00058,M,130653.00,A,,130618*7C
$PMGNTRK,4303.935,N,00548.871,E,00058,M,130753.00,A,,130618*7F
$PMGNTRK,4303.934,N,00548.877,E,00058,M,130853.00,A,,130618*77
$PMGNTRK,4303.932,N,00548.883,E,00058,M,130953.00,A,,130618*7B
$PMGNTRK,4303.929,N,00548.890,E,00058,M,131053.00,A,,130618*7B
$PMGNTRK,4303.925,N,00548.896,E,00058,M,131153.00,A,,130618*70
$PMGNTRK,4303.920,N,00548.903,E,00058,M,131253.00,A,,130618*7B
$PMGNTRK,4303.917,N,00548.913,E,00058,M,131353.00,A,,130618*7F
$PMGNTRK,4303.912,N,00548.920,E,00058,M,131453.00,A,,130618*7D
$PMGNTRK,4303.912,N,00548.928,E,00058,M,131553.00,A,,130618*74
$PMGNTRK,4303.912,N,00548.935,E,00058,M,131653.00,A,,130618*7B
$PMGNTRK,4303.913,N,00548.945,E,00058,M,131753.00,A,,130618*7C
$PMGNTRK,4303.915,N,00548.955,E,00058,M,131853.00,A,,130618*74
$PMGNTRK,4303.915,N,00548.964,E,00058,M,131953.00,A,,130618*77
$PMGNTRK,4303.917,N,00548.974,E,00058,M,132053.00,A,,130618*7E
$PMGNTRK,4303.917,N,00548.983,E,00059,M,132153.00,A,,130618*76
$PMGNTRK,4303.919,N,00548.999,E,00059,M,132253.00,A,,130618*70
$PMGNTRK,4303.920,N,00549.007,E,00059,M,132353.00,A,,130618*74
$PMGNTRK,4303.920,N,00549.016,E,00060,M,132453.00,A,,130618*79
$PMGNTRK,4303.922,N,00549.024,E,00060,M,132553.00,A,,130618*7B
$PMGNTRK,4303.923,N,00549.033,E,00060,M,132653.00,A,,130618*7F
$PMGNTRK,4303.927,N,00549.049,E,00061,M,132753.00,A,,130618*76
$PMGNTRK,4303.929,N,00549.057,E,00061,M,132853.00,A,,130618*78
$PMGNTRK,4303.930,N,00549.066,E,00061,M,132953.00,A,,130618*73
$PMGNTRK,4303.931,N,00549.074,E,00062,M,133053.00,A,,130618*7A
$PMGNTRK,4303.935,N,00549.092,E,00062,M,133153.00,A,,130618*77
$PMGNTRK,4303.938,N,00549.101,E,00062,M,133253.00,A,,130618*72
$PMGNTRK,4303.938,N,00549.109,E,00063,M,133353.00,A,,130618*7A
$PMGNTRK,4303.940,N,00549.117,E,00064,M,133453.00,A,,130618*7A
$PMGNTRK,4303.943,N,00549.124,E,00065,M,133553.00,A,,130618*79
$PMGNTRK,4303.944,N,00549.133,E,00066,M,133653.00,A,,130618*78
$PMGNTRK,4303.946,N,00549.142,E,00067,M,133753.00,A,,130618*7C
$PMGNTRK,4303.950,N,00549.148,E,00068,M,133853.00,A,,130618*71
$PMGNTRK,4303.954,N,00549.152,E,00068,M,133953.00,A,,130618*7F
$PMGNTRK,4303.961,N,00549.154,E,00069,M,134053.00,A,,130618*70
$PMGNTRK,4303.966,N,00549.156,E,00069,M,134153.00,A,,130618*74
$PMGNTRK,4303.971,N,00549.161,E,00070,M,134253.00,A,,130618*7D
$PMGNTRK,4303.974,N,00549.171,E,00071,M,134353.00,A,,130618*79
$PMGNTRK,4303.976,N,00549.180,E,00072,M,134453.00,A,,130618*71
$PMGNTRK,4303.974,N,00549.190,E,00073,M,134553.00,A,,130618*72
$PMGNTRK,4303.975,N,00549.196,E,00073,M,134653.00,A,,130618*76
$PMGNTRK,4303.976,N,00549.205,E,00074,M,134753.00,A,,130618*7A
$PMGNTRK,4303.976,N,00549.211,E,00075,M,134853.00,A,,130618*71
$PMGNTRK,4303.978,N,00549.219,E,00076,M,134953.00,A,,130618*75
$PMGNTRK,4303.977,N,00549.228,E,00077,M,135053.00,A,,130618*71
$PMGNTRK,4303.970,N,00549.230,E,00077,M,135153.00,A,,130618*7E
$PMGNTRK,4303.963,N,00549.228,E,00077,M,135253.00,A,,130618*76
$PMGNTRK,4303.955,N,00549.226,E,00077,M,135353.00,A,,130618*7C
$PMGNTRK,4303.949,N,00549.229,E,00077,M,135453.00,A,,130618*79
$PMGNTRK,4303.944,N,00549.233,E,00077,M,135553.00,A,,130618*7E
$PMGNTRK,4303.940,N,00549.236,E,00077,M,135653.00,A,,130618*7C
$PMGNTRK,4303.929,N,00549.237,E,00077,M,135753.00,A,,130618*73
$PMGNTRK,4303.924,N,00549.237,E,00077,M,135853.00,A,,130618*71
$PMGNTRK,4303.915,N,00549.240,E,00077,M,135953.00,A,,130618*72
$PMGNTRK,4303.908,N,00549.238,E,00077,M,140053.00,A,,130618*7A
$PMGNTRK,4303.899,N,00549.238,E,00077,M,140153.00,A,,130618*72
$PMGNTRK,4303.893,N,00549.237,E,00077,M,140253.00,A,,130618*74
$PMGNTRK,4303.881,N,00549.238,E,00077,M,140353.00,A,,130618*79
$PMGNTRK,4303.873,N,00549.238,E,00077,M,140453.00,A,,130618*73
$PMGNTRK,4303.868,N,00549.241,E,00077,M,140553.00,A,,130618*76
$PMGNTRK,4303.863,N,00549.243,E,00077,M,140653.00,A,,130618*7C
$PMGNTRK,4303.857,N,00549.243,E,00077,M,140753.00,A,,130618*7A
$PMGNTRK,4303.850,N,00549.246,E,00078,M,140853.00,A,,130618*78
$PMGNTRK,4303.847,N,00549.247,E,00078,M,140953.00,A,,130618*7E
$PMGNTRK,4303.839,N,00549.249,E,00078,M,141053.00,A,,130618*71
$PMGNTRK,4303.833,N,00549.253,E,00078,M,141153.00,A,,130618*71
$PMGNTRK,4303.829,N,00549.258,E,00079,M,141253.00,A,,130618*73
$PMGNTRK,4303.821,N,00549.265,E,00080,M,141353.00,A,,130618*72
$PMGNTRK,4303.808,N,00549.270,E,00080,M,141453.00,A,,130618*7A
$PMGNTRK,4303.805,N,00549.271,E,00080,M,141553.00,A,,130618*77
$PMGNTRK,4303.800,N,00549.277,E,00081,M,141653.00,A,,130618*76
$PMGNTRK,4303.801,N,00549.288,E,00083,M,141753.00,A,,130618*74
$PMGNTRK,4303.797,N,00549.295,E,00084,M,141853.00,A,,130618*70
$PMGNTRK,4303.792,N,00549.303,E,00085,M,141953.00,A,,130618*7B
$PMGNTRK,4303.786,N,00549.304,E,00086,M,142053.00,A,,130618*70
$PMGNTRK,4303.780,N,00549.303,E,00086,M,142153.00,A,,130618*70
$PMGNTRK,4303.773,N,00549.303,E,00086,M,142253.00,A,,130618*7F
$PMGNTRK,4303.767,N,00549.306,E,00087,M,142353.00,A,,130618*7F
$PMGNTRK,4303.754,N,00549.334,E,00092,M,142453.00,A,,130618*7D
$PMGNTRK,4303.749,N,00549.342,E,00094,M,142553.00,A,,130618*77
$PMGNTRK,4303.745,N,00549.345,E,00094,M,142653.00,A,,130618*7F
$PMGNTRK,4303.740,N,00549.346,E,00093,M,142753.00,A,,130618*7F
$PMGNTRK,4303.736,N,00549.349,E,00093,M,142853.00,A,,130618*7E
$PMGNTRK,4303.730,N,00549.353,E,00094,M,142953.00,A,,130618*75
$PMGNTRK,4303.727,N,00549.358,E,00094,M,143053.00,A,,130618*70
$PMGNTRK,4303.724,N,00549.364,E,00095,M,143153.00,A,,130618*7C
$PMGNTRK,4303.722,N,00549.366,E,00095,M,143253.00,A,,130618*7B
$PMGNTRK,4303.722,N,00549.372,E,00097,M,143353.00,A,,130618*7D
$PMGNTRK,4303.718,N,00549.377,E,00097,M,143453.00,A,,130618*76
$PMGNTRK,4303.709,N,00549.381,E,00097,M,143553.00,A,,130618*7E
$PMGNTRK,4303.704,N,00549.384,E,00097,M,143653.00,A,,130618*75
$PMGNTRK,4303.700,N,00549.384,E,00097,M,143753.00,A,,130618*70
$PMGNTRK,4303.695,N,00549.387,E,00096,M,143853.00,A,,130618*70
$PMGNTRK,4303.690,N,00549.390,E,00095,M,143953.00,A,,130618*71
$PMGNTRK,4303.685,N,00549.395,E,00094,M,144053.00,A,,130618*7F
$PMGNTRK,4303.680,N,00549.399,E,00094,M,144153.00,A,,130618*77
$PMGNTRK,4303.677,N,00549.404,E,00094,M,144253.00,A,,130618*7F
$PMGNTRK,4303.673,N,00549.405,E,00093,M,144353.00,A,,130618*7C
$PMGNTRK,4303.671,N,00549.410,E,00093,M,144453.00,A,,130618*7D
$PMGNTRK,4303.665,N,00549.418,E,00094,M,144553.00,A,,130618*76
$PMGNTRK,4303.664,N,00549.419,E,00094,M,144653.00,A,,130618*75
$PMGNTRK,4303.664,N,00549.422,E,00095,M,144753.00,A,,130618*7D
$PMGNTRK,4303.658,N,00549.432,E,00096,M,144853.00,A,,130618*7F
$PMGNTRK,4303.654,N,00549.439,E,00098,M,144953.00,A,,130618*77
$PMGNTRK,4303.652,N,00549.446,E,00099,M,145053.00,A,,130618*70
$PMGNTRK,4303.650,N,00549.452,E,00101,M,145153.00,A,,130618*76
$PMGNTRK,4303.647,N,00549.459,E,00101,M,145253.00,A,,130618*78
$PMGNTRK,4303.643,N,00549.468,E,00102,M,145353.00,A,,130618*7C
$PMGNTRK,4303.641,N,00549.475,E,00103,M,145453.00,A,,130618*74
$PMGNTRK,4303.638,N,00549.483,E,00104,M,145553.00,A,,130618*75
$PMGNTRK,4303.635,N,00549.489,E,00104,M,145653.00,A,,130618*71
$PMGNTRK,4303.633,N,00549.497,E,00105,M,145753.00,A,,130618*78
$PMGNTRK,4303.635,N,00549.507,E,00109,M,145853.00,A,,130618*75
$PMGNTRK,4303.635,N,00549.516,E,00111,M,145953.00,A,,130618*7D
$PMGNTRK,4303.635,N,00549.525,E,00113,M,150053.00,A,,130618*72
$PMGNTRK,4303.636,N,00549.535,E,00115,M,150153.00,A,,130618*77
$PMGNTRK,4303.636,N,00549.544,E,00117,M,150253.00,A,,130618*70
$PMGNTRK,4303.629,N,00549.546,E,00117,M,150353.00,A,,130618*7D
$PMGNTRK,4303.625,N,00549.542,E,00115,M,150453.00,A,,130618*70
$PMGNTRK,4303.619,N,00549.536,E,00112,M,150553.00,A,,130618*7A
$PMGNTRK,4303.613,N,00549.532,E,00109,M,150653.00,A,,130618*7D
$PMGNTRK,4303.607,N,00549.532,E,00108,M,150753.00,A,,130618*78
$PMGNTRK,4303.602,N,00549.535,E,00108,M,150853.00,A,,130618*75
