$PMGNTRK,4327.690,N,00232.361,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4327.559,N,00232.368,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4327.541,N,00232.283,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4327.532,N,00232.211,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4327.525,N,00232.167,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4327.510,N,00232.139,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4327.505,N,00232.059,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4327.412,N,00231.904,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4327.414,N,00231.868,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4327.376,N,00231.833,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4327.372,N,00231.814,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4327.328,N,00231.821,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4327.293,N,00231.828,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4327.241,N,00231.794,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4327.177,N,00231.779,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4327.180,N,00231.716,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4327.164,N,00231.699,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4327.166,N,00231.719,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4327.157,N,00231.752,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4327.133,N,00231.740,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4327.120,N,00231.727,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4327.097,N,00231.689,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4327.056,N,00231.682,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4326.977,N,00231.601,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4326.941,N,00231.574,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4326.900,N,00231.578,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4326.830,N,00231.541,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4326.812,N,00231.544,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4326.751,N,00231.501,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4326.732,N,00231.452,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4326.638,N,00231.374,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4326.595,N,00231.306,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4326.580,N,00231.270,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4326.554,N,00231.257,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4326.506,N,00231.238,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4326.484,N,00231.216,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4326.477,N,00231.201,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4326.450,N,00231.238,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4326.434,N,00231.286,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4326.401,N,00231.266,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4326.354,N,00231.295,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4326.316,N,00231.301,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4326.255,N,00231.331,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4326.235,N,00231.295,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4326.197,N,00231.293,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4326.163,N,00231.278,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4326.112,N,00231.315,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4326.092,N,00231.381,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4326.067,N,00231.408,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4326.047,N,00231.409,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4326.006,N,00231.386,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4325.968,N,00231.351,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4325.940,N,00231.311,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4325.927,N,00231.284,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4325.896,N,00231.282,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4325.865,N,00231.275,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4325.838,N,00231.262,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4325.820,N,00231.270,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4325.787,N,00231.323,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4325.756,N,00231.376,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4325.692,N,00231.441,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4325.643,N,00231.463,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4325.626,N,00231.443,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4325.617,N,00231.381,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4325.560,N,00231.310,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4325.537,N,00231.311,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4325.445,N,00231.405,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4325.397,N,00231.423,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4325.372,N,00231.436,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4325.376,N,00231.461,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4325.367,N,00231.493,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4325.362,N,00231.723,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4325.401,N,00231.806,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4325.409,N,00231.834,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4325.404,N,00231.856,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4325.443,N,00231.954,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4325.452,N,00232.014,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4325.522,N,00231.824,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4325.527,N,00231.804,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4325.535,N,00231.831,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4325.557,N,00232.019,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4325.595,N,00232.124,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4325.590,N,00232.071,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4325.592,N,00232.001,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4325.606,N,00231.958,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4325.608,N,00231.929,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4325.658,N,00231.829,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4325.654,N,00231.807,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4325.668,N,00231.817,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4325.668,N,00231.862,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4325.661,N,00231.875,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4325.721,N,00231.819,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4325.718,N,00231.808,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4325.708,N,00231.786,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4325.681,N,00231.761,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4325.668,N,00231.752,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4325.695,N,00231.752,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4325.736,N,00231.761,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4325.769,N,00231.768,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4325.794,N,00231.781,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4325.792,N,00231.810,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4325.807,N,00231.786,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4325.798,N,00231.766,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4325.779,N,00231.753,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4325.794,N,00231.748,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4325.813,N,00231.752,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4325.829,N,00231.759,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4325.822,N,00231.740,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4325.796,N,00231.732,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4325.764,N,00231.723,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4325.747,N,00231.709,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4325.736,N,00231.694,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4325.792,N,00231.698,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4325.836,N,00231.660,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4325.855,N,00231.653,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4325.927,N,00231.700,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4325.957,N,00231.759,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4326.067,N,00231.783,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4326.142,N,00231.801,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4326.160,N,00231.777,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4326.210,N,00231.762,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4326.235,N,00231.779,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4326.256,N,00231.766,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4326.274,N,00231.741,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4326.377,N,00231.709,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4326.411,N,00231.716,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4326.424,N,00231.723,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4326.434,N,00231.731,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4326.449,N,00231.730,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4326.470,N,00231.789,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4326.483,N,00231.803,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4326.568,N,00231.765,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4326.574,N,00231.736,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4326.591,N,00231.726,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4326.578,N,00231.696,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4326.599,N,00231.663,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4326.619,N,00231.660,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4326.701,N,00231.663,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4326.744,N,00231.683,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4326.766,N,00231.703,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4326.800,N,00231.741,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4326.841,N,00231.737,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4326.879,N,00231.771,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4326.948,N,00231.802,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4326.964,N,00231.820,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4326.972,N,00231.834,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4326.984,N,00231.834,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4327.036,N,00231.884,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4327.068,N,00231.880,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4327.132,N,00231.910,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4327.204,N,00231.980,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4327.232,N,00232.048,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4327.267,N,00232.115,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4327.300,N,00232.192,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4327.329,N,00232.305,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4327.374,N,00232.397,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4327.411,N,00232.410,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4327.456,N,00232.398,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4327.548,N,00232.375,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4327.686,N,00232.380,E,00000,M,000000.00,A,,000000*72
$PMGNCMD,END*3D
