$PMGNTRK,4849.237,N,00716.906,E,00208,M,162704.00,A,,270415*71
$PMGNTRK,4849.452,N,00716.911,E,00219,M,162709.00,A,,270415*7F
$PMGNTRK,4849.522,N,00716.888,E,00224,M,162714.00,A,,270415*7A
$PMGNTRK,4849.686,N,00716.862,E,00237,M,162719.00,A,,270415*7C
$PMGNTRK,4849.791,N,00717.027,E,00266,M,162724.00,A,,270415*79
$PMGNTRK,4849.866,N,00717.268,E,00308,M,162729.00,A,,270415*73
$PMGNTRK,4849.870,N,00717.360,E,00321,M,162734.00,A,,270415*7A
$PMGNTRK,4849.888,N,00717.422,E,00328,M,162739.00,A,,270415*78
$PMGNTRK,4849.902,N,00717.440,E,00328,M,162744.00,A,,270415*75
$PMGNTRK,4849.921,N,00717.432,E,00330,M,162749.00,A,,270415*75
$PMGNTRK,4849.937,N,00717.442,E,00333,M,162754.00,A,,270415*7A
$PMGNTRK,4850.012,N,00717.641,E,00351,M,162759.00,A,,270415*74
$PMGNTRK,4850.044,N,00717.722,E,00355,M,162804.00,A,,270415*70
$PMGNTRK,4850.091,N,00717.751,E,00369,M,162809.00,A,,270415*7E
$PMGNTRK,4850.119,N,00717.807,E,00376,M,162814.00,A,,270415*71
$PMGNTRK,4850.166,N,00717.825,E,00381,M,162819.00,A,,270415*7C
$PMGNTRK,4850.141,N,00717.885,E,00370,M,162824.00,A,,270415*73
$PMGNTRK,4850.234,N,00717.890,E,00363,M,162829.00,A,,270415*79
$PMGNTRK,4850.312,N,00717.928,E,00337,M,162834.00,A,,270415*73
$PMGNTRK,4850.339,N,00717.998,E,00323,M,162839.00,A,,270415*79
$PMGNTRK,4850.310,N,00718.310,E,00304,M,162844.00,A,,270415*78
$PMGNTRK,4850.319,N,00718.479,E,00284,M,162849.00,A,,270415*7D
$PMGNTRK,4850.352,N,00718.562,E,00267,M,162854.00,A,,270415*78
$PMGNTRK,4850.413,N,00718.567,E,00272,M,162859.00,A,,270415*76
$PMGNTRK,4850.413,N,00718.603,E,00263,M,162904.00,A,,270415*7E
$PMGNTRK,4850.410,N,00718.637,E,00252,M,162909.00,A,,270415*75
$PMGNTRK,4850.520,N,00718.758,E,00236,M,162914.00,A,,270415*71
$PMGNTRK,4850.586,N,00718.855,E,00222,M,162919.00,A,,270415*77
$PMGNTRK,4850.578,N,00718.879,E,00218,M,162924.00,A,,270415*7F
$PMGNTRK,4850.610,N,00718.982,E,00219,M,162929.00,A,,270415*7B
$PMGNTRK,4850.673,N,00719.048,E,00225,M,162934.00,A,,270415*73
$PMGNTRK,4850.783,N,00719.056,E,00234,M,162939.00,A,,270415*7F
$PMGNTRK,4850.769,N,00718.993,E,00245,M,162944.00,A,,270415*76
$PMGNTRK,4850.735,N,00718.927,E,00252,M,162949.00,A,,270415*7B
$PMGNTRK,4850.759,N,00718.951,E,00256,M,162954.00,A,,270415*78
$PMGNTRK,4850.737,N,00718.907,E,00256,M,162959.00,A,,270415*7E
$PMGNTRK,4850.769,N,00718.938,E,00262,M,163004.00,A,,270415*7E
$PMGNTRK,4850.756,N,00718.899,E,00265,M,163009.00,A,,270415*72
$PMGNTRK,4850.771,N,00718.917,E,00268,M,163014.00,A,,270415*71
$PMGNTRK,4850.759,N,00718.848,E,00277,M,163019.00,A,,270415*73
$PMGNTRK,4850.754,N,00718.796,E,00283,M,163024.00,A,,270415*77
$PMGNTRK,4850.785,N,00718.755,E,00310,M,163029.00,A,,270415*72
$PMGNTRK,4850.788,N,00718.763,E,00312,M,163034.00,A,,270415*74
$PMGNTRK,4850.813,N,00718.737,E,00329,M,163039.00,A,,270415*7D
$PMGNTRK,4850.808,N,00718.776,E,00325,M,163044.00,A,,270415*74
$PMGNTRK,4850.837,N,00718.706,E,00339,M,163049.00,A,,270415*7F
$PMGNTRK,4850.891,N,00718.727,E,00351,M,163054.00,A,,270415*72
$PMGNTRK,4850.891,N,00718.755,E,00356,M,163059.00,A,,270415*7D
$PMGNTRK,4850.966,N,00718.801,E,00358,M,163104.00,A,,270415*7D
$PMGNTRK,4851.002,N,00718.801,E,00352,M,163109.00,A,,270415*70
$PMGNTRK,4851.042,N,00718.830,E,00363,M,163114.00,A,,270415*78
$PMGNTRK,4851.088,N,00718.840,E,00361,M,163119.00,A,,270415*76
$PMGNTRK,4851.195,N,00718.915,E,00366,M,163124.00,A,,270415*73
$PMGNTRK,4851.224,N,00719.007,E,00365,M,163129.00,A,,270415*7F
$PMGNTRK,4851.264,N,00719.167,E,00359,M,163134.00,A,,270415*7F
$PMGNTRK,4851.395,N,00719.170,E,00348,M,163139.00,A,,270415*7B
$PMGNTRK,4851.383,N,00719.159,E,00350,M,163144.00,A,,270415*74
$PMGNTRK,4851.398,N,00719.105,E,00349,M,163149.00,A,,270415*72
$PMGNTRK,4851.400,N,00719.087,E,00348,M,163154.00,A,,270415*72
$PMGNTRK,4851.398,N,00719.036,E,00344,M,163159.00,A,,270415*7F
$PMGNTRK,4851.415,N,00718.979,E,00334,M,163204.00,A,,270415*72
$PMGNTRK,4851.415,N,00718.925,E,00326,M,163209.00,A,,270415*75
$PMGNTRK,4851.403,N,00718.912,E,00326,M,163214.00,A,,270415*7A
$PMGNTRK,4851.388,N,00719.005,E,00337,M,163219.00,A,,270415*7D
$PMGNTRK,4851.390,N,00719.036,E,00340,M,163224.00,A,,270415*7A
$PMGNTRK,4851.410,N,00719.048,E,00341,M,163229.00,A,,270415*70
$PMGNTRK,4851.398,N,00719.097,E,00348,M,163234.00,A,,270415*70
$PMGNTRK,4851.339,N,00719.105,E,00340,M,163239.00,A,,270415*74
$PMGNTRK,4851.290,N,00719.072,E,00335,M,163244.00,A,,270415*7F
$PMGNTRK,4851.268,N,00718.992,E,00331,M,163249.00,A,,270415*77
$PMGNTRK,4851.261,N,00718.925,E,00322,M,163254.00,A,,270415*7C
$PMGNTRK,4851.274,N,00718.799,E,00306,M,163259.00,A,,270415*7A
$PMGNTRK,4851.291,N,00718.691,E,00277,M,163304.00,A,,270415*76
$PMGNTRK,4851.264,N,00718.588,E,00257,M,163309.00,A,,270415*78
$PMGNTRK,4851.237,N,00718.549,E,00251,M,163314.00,A,,270415*79
$PMGNTRK,4851.179,N,00718.518,E,00252,M,163319.00,A,,270415*7A
$PMGNTRK,4851.186,N,00718.461,E,00247,M,163324.00,A,,270415*7F
$PMGNTRK,4851.166,N,00718.433,E,00254,M,163329.00,A,,270415*79
$PMGNTRK,4851.118,N,00718.394,E,00268,M,163334.00,A,,270415*79
$PMGNTRK,4851.012,N,00718.379,E,00296,M,163339.00,A,,270415*7D
$PMGNTRK,4850.947,N,00718.397,E,00295,M,163344.00,A,,270415*7C
$PMGNTRK,4850.898,N,00718.389,E,00283,M,163349.00,A,,270415*7A
$PMGNTRK,4850.900,N,00718.271,E,00306,M,163354.00,A,,270415*7C
$PMGNTRK,4850.903,N,00718.155,E,00308,M,163359.00,A,,270415*79
$PMGNTRK,4850.920,N,00718.070,E,00309,M,163404.00,A,,270415*70
$PMGNTRK,4850.969,N,00718.016,E,00320,M,163409.00,A,,270415*7B
$PMGNTRK,4851.046,N,00717.872,E,00337,M,163414.00,A,,270415*71
$PMGNTRK,4851.052,N,00717.748,E,00355,M,163419.00,A,,270415*7B
$PMGNTRK,4851.008,N,00717.666,E,00358,M,163424.00,A,,270415*7A
$PMGNTRK,4850.947,N,00717.576,E,00369,M,163429.00,A,,270415*74
$PMGNTRK,4850.883,N,00717.583,E,00373,M,163434.00,A,,270415*70
$PMGNTRK,4850.791,N,00717.565,E,00365,M,163439.00,A,,270415*7E
$PMGNTRK,4850.764,N,00717.560,E,00365,M,163444.00,A,,270415*7B
$PMGNTRK,4850.780,N,00717.354,E,00323,M,163449.00,A,,270415*7F
$PMGNTRK,4850.754,N,00717.328,E,00318,M,163454.00,A,,270415*79
$PMGNTRK,4850.749,N,00717.184,E,00277,M,163459.00,A,,270415*74
$PMGNTRK,4850.717,N,00717.112,E,00273,M,163504.00,A,,270415*7D
$PMGNTRK,4850.695,N,00717.009,E,00261,M,163509.00,A,,270415*73
$PMGNTRK,4850.686,N,00716.919,E,00250,M,163514.00,A,,270415*76
$PMGNTRK,4850.666,N,00716.829,E,00246,M,163519.00,A,,270415*70
$PMGNTRK,4850.639,N,00716.731,E,00233,M,163524.00,A,,270415*70
$PMGNTRK,4850.619,N,00716.708,E,00227,M,163529.00,A,,270415*70
$PMGNTRK,4850.524,N,00716.692,E,00226,M,163534.00,A,,270415*72
$PMGNTRK,4850.327,N,00716.723,E,00228,M,163539.00,A,,270415*7F
$PMGNTRK,4850.264,N,00716.752,E,00222,M,163544.00,A,,270415*7F
$PMGNTRK,4850.222,N,00716.855,E,00226,M,163549.00,A,,270415*7C
$PMGNTRK,4850.159,N,00716.868,E,00217,M,163554.00,A,,270415*73
$PMGNTRK,4850.129,N,00716.870,E,00219,M,163559.00,A,,270415*7E
$PMGNTRK,4850.102,N,00716.844,E,00216,M,163604.00,A,,270415*74
$PMGNTRK,4850.059,N,00716.847,E,00217,M,163609.00,A,,270415*74
$PMGNTRK,4849.981,N,00716.806,E,00215,M,163614.00,A,,270415*7B
$PMGNTRK,4849.915,N,00716.806,E,00217,M,163619.00,A,,270415*79
$PMGNTRK,4849.756,N,00716.772,E,00216,M,163624.00,A,,270415*73
$PMGNTRK,4849.702,N,00716.832,E,00225,M,163629.00,A,,270415*74
$PMGNTRK,4849.612,N,00716.850,E,00228,M,163634.00,A,,270415*71
$PMGNTRK,4849.507,N,00716.893,E,00220,M,163639.00,A,,270415*7C
$PMGNTRK,4849.464,N,00716.898,E,00214,M,163644.00,A,,270415*7E
$PMGNTRK,4849.313,N,00716.898,E,00209,M,163649.00,A,,270415*78
$PMGNCMD,END*3D
