$PMGNTRK,4249.568,N,00138.299,E,00612,M,080727.00,A,,111118*7E
$PMGNTRK,4249.571,N,00138.304,E,00612,M,080734.00,A,,111118*71
$PMGNTRK,4249.575,N,00138.309,E,00613,M,080744.00,A,,111118*7E
$PMGNTRK,4249.578,N,00138.314,E,00614,M,080754.00,A,,111118*79
$PMGNTRK,4249.582,N,00138.316,E,00615,M,080801.00,A,,111118*70
$PMGNTRK,4249.583,N,00138.316,E,00616,M,080803.00,A,,111118*70
$PMGNTRK,4249.586,N,00138.315,E,00616,M,080807.00,A,,111118*72
$PMGNTRK,4249.587,N,00138.316,E,00615,M,080810.00,A,,111118*75
$PMGNTRK,4249.590,N,00138.315,E,00617,M,080819.00,A,,111118*7B
$PMGNTRK,4249.596,N,00138.316,E,00619,M,080829.00,A,,111118*73
$PMGNTRK,4249.603,N,00138.316,E,00620,M,080839.00,A,,111118*77
$PMGNTRK,4249.607,N,00138.318,E,00620,M,080847.00,A,,111118*74
$PMGNTRK,4249.613,N,00138.318,E,00620,M,080856.00,A,,111118*71
$PMGNTRK,4249.618,N,00138.320,E,00620,M,080904.00,A,,111118*77
$PMGNTRK,4249.624,N,00138.321,E,00620,M,080913.00,A,,111118*7F
$PMGNTRK,4249.629,N,00138.320,E,00622,M,080921.00,A,,111118*70
$PMGNTRK,4249.634,N,00138.322,E,00622,M,080929.00,A,,111118*76
$PMGNTRK,4249.636,N,00138.325,E,00624,M,080938.00,A,,111118*75
$PMGNTRK,4249.642,N,00138.328,E,00626,M,080948.00,A,,111118*7E
$PMGNTRK,4249.654,N,00138.335,E,00632,M,081007.00,A,,111118*73
$PMGNTRK,4249.657,N,00138.337,E,00632,M,081014.00,A,,111118*70
$PMGNTRK,4249.660,N,00138.340,E,00634,M,081023.00,A,,111118*76
$PMGNTRK,4249.665,N,00138.343,E,00635,M,081031.00,A,,111118*72
$PMGNTRK,4249.671,N,00138.346,E,00636,M,081042.00,A,,111118*75
$PMGNTRK,4249.681,N,00138.349,E,00638,M,081100.00,A,,111118*7C
$PMGNTRK,4249.686,N,00138.350,E,00640,M,081110.00,A,,111118*7D
$PMGNTRK,4249.694,N,00138.352,E,00643,M,081119.00,A,,111118*76
$PMGNTRK,4249.701,N,00138.354,E,00643,M,081128.00,A,,111118*7F
$PMGNTRK,4249.709,N,00138.356,E,00642,M,081138.00,A,,111118*75
$PMGNTRK,4249.716,N,00138.358,E,00640,M,081148.00,A,,111118*70
$PMGNTRK,4249.722,N,00138.359,E,00640,M,081157.00,A,,111118*78
$PMGNTRK,4249.727,N,00138.360,E,00640,M,081206.00,A,,111118*70
$PMGNTRK,4249.732,N,00138.361,E,00641,M,081216.00,A,,111118*75
$PMGNTRK,4249.738,N,00138.364,E,00642,M,081226.00,A,,111118*7A
$PMGNTRK,4249.743,N,00138.365,E,00645,M,081236.00,A,,111118*71
$PMGNTRK,4249.747,N,00138.367,E,00644,M,081243.00,A,,111118*74
$PMGNTRK,4249.768,N,00138.373,E,00644,M,081314.00,A,,111118*7F
$PMGNTRK,4249.770,N,00138.373,E,00644,M,081322.00,A,,111118*73
$PMGNTRK,4249.772,N,00138.371,E,00643,M,081334.00,A,,111118*73
$PMGNTRK,4249.772,N,00138.372,E,00644,M,081344.00,A,,111118*70
$PMGNTRK,4249.771,N,00138.372,E,00644,M,081357.00,A,,111118*71
$PMGNTRK,4249.771,N,00138.372,E,00646,M,081413.00,A,,111118*74
$PMGNTRK,4249.774,N,00138.373,E,00645,M,081433.00,A,,111118*71
$PMGNTRK,4249.773,N,00138.374,E,00646,M,081447.00,A,,111118*71
$PMGNTRK,4249.774,N,00138.374,E,00646,M,081502.00,A,,111118*76
$PMGNTRK,4249.774,N,00138.374,E,00647,M,081520.00,A,,111118*77
$PMGNTRK,4249.774,N,00138.373,E,00646,M,081528.00,A,,111118*79
$PMGNTRK,4249.773,N,00138.374,E,00647,M,081540.00,A,,111118*76
$PMGNTRK,4249.774,N,00138.374,E,00646,M,081550.00,A,,111118*71
$PMGNTRK,4249.773,N,00138.373,E,00645,M,081557.00,A,,111118*75
$PMGNTRK,4249.773,N,00138.373,E,00645,M,081609.00,A,,111118*7D
$PMGNTRK,4249.773,N,00138.372,E,00643,M,081621.00,A,,111118*70
$PMGNTRK,4249.773,N,00138.371,E,00643,M,081630.00,A,,111118*73
$PMGNTRK,4249.773,N,00138.370,E,00641,M,081641.00,A,,111118*76
$PMGNTRK,4249.772,N,00138.369,E,00642,M,081651.00,A,,111118*7D
$PMGNTRK,4249.772,N,00138.372,E,00644,M,081656.00,A,,111118*76
$PMGNTRK,4249.775,N,00138.373,E,00646,M,081700.00,A,,111118*70
$PMGNTRK,4249.780,N,00138.376,E,00646,M,081710.00,A,,111118*7E
$PMGNTRK,4249.785,N,00138.377,E,00647,M,081718.00,A,,111118*73
$PMGNTRK,4249.793,N,00138.380,E,00649,M,081732.00,A,,111118*7A
$PMGNTRK,4249.798,N,00138.378,E,00650,M,081741.00,A,,111118*7A
$PMGNTRK,4249.804,N,00138.375,E,00652,M,081751.00,A,,111118*7E
$PMGNTRK,4249.808,N,00138.373,E,00654,M,081759.00,A,,111118*7A
$PMGNTRK,4249.813,N,00138.373,E,00654,M,081807.00,A,,111118*74
$PMGNTRK,4249.819,N,00138.372,E,00657,M,081817.00,A,,111118*7D
$PMGNTRK,4249.824,N,00138.371,E,00659,M,081827.00,A,,111118*7D
$PMGNTRK,4249.832,N,00138.370,E,00658,M,081839.00,A,,111118*75
$PMGNTRK,4249.838,N,00138.370,E,00660,M,081850.00,A,,111118*7B
$PMGNTRK,4249.844,N,00138.369,E,00659,M,081858.00,A,,111118*7A
$PMGNTRK,4249.849,N,00138.367,E,00660,M,081906.00,A,,111118*79
$PMGNTRK,4249.854,N,00138.363,E,00662,M,081915.00,A,,111118*71
$PMGNTRK,4249.859,N,00138.360,E,00662,M,081923.00,A,,111118*7A
$PMGNTRK,4249.864,N,00138.358,E,00661,M,081931.00,A,,111118*7F
$PMGNTRK,4249.876,N,00138.353,E,00661,M,081951.00,A,,111118*71
$PMGNTRK,4249.888,N,00138.350,E,00666,M,082011.00,A,,111118*7A
$PMGNTRK,4249.893,N,00138.347,E,00669,M,082020.00,A,,111118*7B
$PMGNTRK,4249.901,N,00138.343,E,00672,M,082034.00,A,,111118*7A
$PMGNTRK,4249.904,N,00138.343,E,00671,M,082042.00,A,,111118*7D
$PMGNTRK,4249.901,N,00138.345,E,00672,M,082059.00,A,,111118*77
$PMGNTRK,4249.902,N,00138.344,E,00673,M,082111.00,A,,111118*79
$PMGNTRK,4249.903,N,00138.344,E,00673,M,082113.00,A,,111118*7A
$PMGNTRK,4249.905,N,00138.341,E,00674,M,082121.00,A,,111118*7F
$PMGNTRK,4249.908,N,00138.338,E,00674,M,082128.00,A,,111118*75
$PMGNTRK,4249.908,N,00138.337,E,00673,M,082129.00,A,,111118*7C
$PMGNTRK,4249.910,N,00138.338,E,00674,M,082132.00,A,,111118*77
$PMGNTRK,4249.913,N,00138.338,E,00673,M,082136.00,A,,111118*77
$PMGNTRK,4249.919,N,00138.338,E,00674,M,082145.00,A,,111118*7E
$PMGNTRK,4249.924,N,00138.339,E,00675,M,082153.00,A,,111118*77
$PMGNTRK,4249.927,N,00138.339,E,00676,M,082200.00,A,,111118*72
$PMGNTRK,4249.932,N,00138.340,E,00678,M,082208.00,A,,111118*7E
$PMGNTRK,4249.939,N,00138.343,E,00681,M,082224.00,A,,111118*7E
$PMGNTRK,4249.943,N,00138.344,E,00681,M,082232.00,A,,111118*73
$PMGNTRK,4249.946,N,00138.345,E,00681,M,082236.00,A,,111118*73
$PMGNTRK,4249.953,N,00138.343,E,00680,M,082246.00,A,,111118*77
$PMGNTRK,4249.958,N,00138.344,E,00681,M,082255.00,A,,111118*78
$PMGNTRK,4249.963,N,00138.343,E,00683,M,082302.00,A,,111118*76
$PMGNTRK,4249.968,N,00138.340,E,00680,M,082309.00,A,,111118*76
$PMGNTRK,4249.974,N,00138.337,E,00678,M,082318.00,A,,111118*7C
$PMGNTRK,4249.981,N,00138.339,E,00677,M,082329.00,A,,111118*75
$PMGNTRK,4249.992,N,00138.339,E,00676,M,082346.00,A,,111118*7F
$PMGNTRK,4249.997,N,00138.339,E,00676,M,082355.00,A,,111118*78
$PMGNTRK,4250.003,N,00138.338,E,00678,M,082404.00,A,,111118*78
$PMGNTRK,4250.007,N,00138.339,E,00678,M,082412.00,A,,111118*7A
$PMGNTRK,4250.008,N,00138.332,E,00678,M,082431.00,A,,111118*7F
$PMGNTRK,4250.009,N,00138.328,E,00678,M,082442.00,A,,111118*71
$PMGNTRK,4250.013,N,00138.324,E,00679,M,082452.00,A,,111118*76
$PMGNTRK,4250.017,N,00138.321,E,00682,M,082501.00,A,,111118*74
$PMGNTRK,4250.019,N,00138.320,E,00685,M,082510.00,A,,111118*7C
$PMGNTRK,4250.023,N,00138.315,E,00688,M,082518.00,A,,111118*76
$PMGNTRK,4250.027,N,00138.314,E,00690,M,082527.00,A,,111118*76
$PMGNTRK,4250.031,N,00138.315,E,00693,M,082538.00,A,,111118*7D
$PMGNTRK,4250.034,N,00138.316,E,00694,M,082547.00,A,,111118*74
$PMGNTRK,4250.039,N,00138.317,E,00695,M,082556.00,A,,111118*79
$PMGNTRK,4250.045,N,00138.319,E,00697,M,082607.00,A,,111118*79
$PMGNTRK,4250.049,N,00138.320,E,00698,M,082614.00,A,,111118*72
$PMGNTRK,4250.054,N,00138.320,E,00698,M,082622.00,A,,111118*7B
$PMGNTRK,4250.058,N,00138.319,E,00698,M,082629.00,A,,111118*76
$PMGNTRK,4250.064,N,00138.320,E,00703,M,082641.00,A,,111118*7E
$PMGNTRK,4250.069,N,00138.318,E,00704,M,082650.00,A,,111118*7F
$PMGNTRK,4250.074,N,00138.317,E,00705,M,082659.00,A,,111118*74
$PMGNTRK,4250.078,N,00138.315,E,00706,M,082708.00,A,,111118*7C
$PMGNTRK,4250.082,N,00138.316,E,00707,M,082717.00,A,,111118*75
$PMGNTRK,4250.086,N,00138.315,E,00705,M,082725.00,A,,111118*71
$PMGNTRK,4250.090,N,00138.314,E,00705,M,082732.00,A,,111118*71
$PMGNTRK,4250.094,N,00138.314,E,00705,M,082740.00,A,,111118*70
$PMGNTRK,4250.098,N,00138.313,E,00706,M,082749.00,A,,111118*71
$PMGNTRK,4250.102,N,00138.314,E,00709,M,082756.00,A,,111118*75
$PMGNTRK,4250.106,N,00138.315,E,00712,M,082805.00,A,,111118*73
$PMGNTRK,4250.109,N,00138.317,E,00716,M,082813.00,A,,111118*7D
$PMGNTRK,4250.116,N,00138.318,E,00719,M,082828.00,A,,111118*7B
$PMGNTRK,4250.121,N,00138.317,E,00720,M,082836.00,A,,111118*75
$PMGNTRK,4250.126,N,00138.316,E,00718,M,082846.00,A,,111118*7F
$PMGNTRK,4250.129,N,00138.316,E,00720,M,082855.00,A,,111118*79
$PMGNTRK,4250.133,N,00138.313,E,00719,M,082903.00,A,,111118*7F
$PMGNTRK,4250.136,N,00138.310,E,00718,M,082912.00,A,,111118*78
$PMGNTRK,4250.140,N,00138.310,E,00719,M,082922.00,A,,111118*7B
$PMGNTRK,4250.144,N,00138.307,E,00721,M,082932.00,A,,111118*73
$PMGNTRK,4250.147,N,00138.305,E,00721,M,082940.00,A,,111118*77
$PMGNTRK,4250.149,N,00138.304,E,00722,M,082947.00,A,,111118*7C
$PMGNTRK,4250.152,N,00138.301,E,00721,M,082955.00,A,,111118*73
$PMGNTRK,4250.154,N,00138.301,E,00721,M,083003.00,A,,111118*7E
$PMGNTRK,4250.157,N,00138.303,E,00721,M,083012.00,A,,111118*7F
$PMGNTRK,4250.159,N,00138.299,E,00721,M,083020.00,A,,111118*72
$PMGNTRK,4250.160,N,00138.296,E,00721,M,083028.00,A,,111118*7F
$PMGNTRK,4250.164,N,00138.296,E,00725,M,083037.00,A,,111118*71
$PMGNTRK,4250.163,N,00138.290,E,00725,M,083046.00,A,,111118*76
$PMGNTRK,4250.162,N,00138.286,E,00726,M,083053.00,A,,111118*77
$PMGNTRK,4250.162,N,00138.282,E,00725,M,083101.00,A,,111118*76
$PMGNTRK,4250.165,N,00138.283,E,00725,M,083110.00,A,,111118*70
$PMGNTRK,4250.166,N,00138.285,E,00727,M,083117.00,A,,111118*70
$PMGNTRK,4250.169,N,00138.286,E,00727,M,083125.00,A,,111118*7D
$PMGNTRK,4250.172,N,00138.287,E,00729,M,083134.00,A,,111118*78
$PMGNTRK,4250.174,N,00138.290,E,00731,M,083143.00,A,,111118*71
$PMGNTRK,4250.176,N,00138.291,E,00733,M,083151.00,A,,111118*73
$PMGNTRK,4250.178,N,00138.293,E,00734,M,083157.00,A,,111118*7E
$PMGNTRK,4250.181,N,00138.295,E,00736,M,083206.00,A,,111118*7B
$PMGNTRK,4250.183,N,00138.297,E,00734,M,083214.00,A,,111118*7A
$PMGNTRK,4250.185,N,00138.300,E,00737,M,083224.00,A,,111118*73
$PMGNTRK,4250.186,N,00138.297,E,00738,M,083231.00,A,,111118*74
$PMGNTRK,4250.186,N,00138.295,E,00741,M,083238.00,A,,111118*71
$PMGNTRK,4250.185,N,00138.292,E,00743,M,083251.00,A,,111118*78
$PMGNTRK,4250.185,N,00138.290,E,00743,M,083259.00,A,,111118*72
$PMGNTRK,4250.183,N,00138.286,E,00742,M,083306.00,A,,111118*79
$PMGNTRK,4250.183,N,00138.282,E,00740,M,083314.00,A,,111118*7C
$PMGNTRK,4250.182,N,00138.281,E,00742,M,083345.00,A,,111118*78
$PMGNTRK,4250.182,N,00138.282,E,00742,M,083357.00,A,,111118*78
$PMGNTRK,4250.183,N,00138.285,E,00742,M,083419.00,A,,111118*73
$PMGNTRK,4250.185,N,00138.283,E,00739,M,083431.00,A,,111118*75
$PMGNTRK,4250.184,N,00138.282,E,00738,M,083446.00,A,,111118*74
$PMGNTRK,4250.184,N,00138.282,E,00741,M,083507.00,A,,111118*7E
$PMGNTRK,4250.183,N,00138.283,E,00741,M,083536.00,A,,111118*7A
$PMGNTRK,4250.183,N,00138.282,E,00741,M,083552.00,A,,111118*79
$PMGNTRK,4250.183,N,00138.283,E,00741,M,083557.00,A,,111118*7D
$PMGNTRK,4250.181,N,00138.282,E,00742,M,083611.00,A,,111118*7C
$PMGNTRK,4250.180,N,00138.279,E,00742,M,083618.00,A,,111118*70
$PMGNTRK,4250.180,N,00138.278,E,00742,M,083620.00,A,,111118*7A
$PMGNTRK,4250.179,N,00138.275,E,00743,M,083628.00,A,,111118*78
$PMGNTRK,4250.180,N,00138.272,E,00744,M,083635.00,A,,111118*72
$PMGNTRK,4250.180,N,00138.270,E,00745,M,083642.00,A,,111118*71
$PMGNTRK,4250.180,N,00138.266,E,00747,M,083651.00,A,,111118*76
$PMGNTRK,4250.179,N,00138.265,E,00748,M,083659.00,A,,111118*74
$PMGNTRK,4250.179,N,00138.264,E,00749,M,083706.00,A,,111118*7F
$PMGNTRK,4250.178,N,00138.264,E,00750,M,083712.00,A,,111118*73
$PMGNTRK,4250.179,N,00138.266,E,00748,M,083720.00,A,,111118*78
$PMGNTRK,4250.179,N,00138.266,E,00749,M,083726.00,A,,111118*7F
$PMGNTRK,4250.180,N,00138.266,E,00748,M,083737.00,A,,111118*78
$PMGNTRK,4250.179,N,00138.266,E,00749,M,083744.00,A,,111118*7B
$PMGNTRK,4250.181,N,00138.266,E,00749,M,083753.00,A,,111118*7A
$PMGNTRK,4250.181,N,00138.265,E,00749,M,083807.00,A,,111118*77
$PMGNTRK,4250.182,N,00138.267,E,00746,M,083815.00,A,,111118*7A
$PMGNTRK,4250.183,N,00138.270,E,00747,M,083823.00,A,,111118*79
$PMGNTRK,4250.185,N,00138.274,E,00749,M,083830.00,A,,111118*77
$PMGNTRK,4250.189,N,00138.276,E,00749,M,083839.00,A,,111118*70
$PMGNTRK,4250.192,N,00138.279,E,00749,M,083847.00,A,,111118*7C
$PMGNTRK,4250.195,N,00138.280,E,00750,M,083855.00,A,,111118*76
$PMGNTRK,4250.198,N,00138.278,E,00753,M,083903.00,A,,111118*7D
$PMGNTRK,4250.200,N,00138.277,E,00755,M,083910.00,A,,111118*74
$PMGNTRK,4250.200,N,00138.274,E,00759,M,083919.00,A,,111118*72
$PMGNTRK,4250.202,N,00138.274,E,00762,M,083927.00,A,,111118*75
$PMGNTRK,4250.204,N,00138.277,E,00764,M,083935.00,A,,111118*75
$PMGNTRK,4250.207,N,00138.279,E,00765,M,083943.00,A,,111118*78
$PMGNTRK,4250.210,N,00138.283,E,00766,M,083953.00,A,,111118*79
$PMGNTRK,4250.212,N,00138.285,E,00769,M,084001.00,A,,111118*7B
$PMGNTRK,4250.214,N,00138.287,E,00770,M,084009.00,A,,111118*7F
$PMGNTRK,4250.216,N,00138.289,E,00770,M,084016.00,A,,111118*7D
$PMGNTRK,4250.218,N,00138.291,E,00770,M,084023.00,A,,111118*7C
$PMGNTRK,4250.221,N,00138.295,E,00774,M,084032.00,A,,111118*76
$PMGNTRK,4250.224,N,00138.298,E,00775,M,084041.00,A,,111118*7B
$PMGNTRK,4250.225,N,00138.301,E,00777,M,084049.00,A,,111118*71
$PMGNTRK,4250.228,N,00138.304,E,00777,M,084057.00,A,,111118*76
$PMGNTRK,4250.231,N,00138.307,E,00778,M,084107.00,A,,111118*76
$PMGNTRK,4250.233,N,00138.308,E,00780,M,084115.00,A,,111118*7F
$PMGNTRK,4250.234,N,00138.310,E,00782,M,084123.00,A,,111118*76
$PMGNTRK,4250.237,N,00138.311,E,00783,M,084133.00,A,,111118*74
$PMGNTRK,4250.240,N,00138.312,E,00786,M,084144.00,A,,111118*72
$PMGNTRK,4250.243,N,00138.312,E,00788,M,084151.00,A,,111118*7B
$PMGNTRK,4250.247,N,00138.310,E,00790,M,084201.00,A,,111118*72
$PMGNTRK,4250.247,N,00138.308,E,00792,M,084209.00,A,,111118*71
$PMGNTRK,4250.248,N,00138.308,E,00794,M,084225.00,A,,111118*76
$PMGNTRK,4250.246,N,00138.307,E,00792,M,084234.00,A,,111118*71
$PMGNTRK,4250.245,N,00138.307,E,00793,M,084250.00,A,,111118*71
$PMGNTRK,4250.246,N,00138.307,E,00792,M,084259.00,A,,111118*7A
$PMGNTRK,4250.247,N,00138.304,E,00795,M,084320.00,A,,111118*70
$PMGNTRK,4250.249,N,00138.310,E,00793,M,084343.00,A,,111118*78
$PMGNTRK,4250.250,N,00138.310,E,00792,M,084401.00,A,,111118*70
$PMGNTRK,4250.250,N,00138.310,E,00792,M,084416.00,A,,111118*76
$PMGNTRK,4250.251,N,00138.310,E,00790,M,084424.00,A,,111118*74
$PMGNTRK,4250.250,N,00138.311,E,00790,M,084444.00,A,,111118*72
$PMGNTRK,4250.252,N,00138.312,E,00791,M,084454.00,A,,111118*73
$PMGNTRK,4250.254,N,00138.315,E,00791,M,084501.00,A,,111118*73
$PMGNTRK,4250.255,N,00138.318,E,00791,M,084508.00,A,,111118*76
$PMGNTRK,4250.257,N,00138.322,E,00791,M,084516.00,A,,111118*72
$PMGNTRK,4250.259,N,00138.326,E,00790,M,084523.00,A,,111118*7F
$PMGNTRK,4250.261,N,00138.329,E,00790,M,084528.00,A,,111118*70
$PMGNTRK,4250.264,N,00138.333,E,00793,M,084536.00,A,,111118*72
$PMGNTRK,4250.266,N,00138.336,E,00797,M,084544.00,A,,111118*74
$PMGNTRK,4250.271,N,00138.339,E,00800,M,084553.00,A,,111118*7A
$PMGNTRK,4250.279,N,00138.344,E,00806,M,084609.00,A,,111118*72
$PMGNTRK,4250.282,N,00138.346,E,00808,M,084615.00,A,,111118*77
$PMGNTRK,4250.283,N,00138.348,E,00810,M,084621.00,A,,111118*76
$PMGNTRK,4250.286,N,00138.351,E,00811,M,084628.00,A,,111118*73
$PMGNTRK,4250.289,N,00138.356,E,00812,M,084637.00,A,,111118*76
$PMGNTRK,4250.291,N,00138.360,E,00810,M,084644.00,A,,111118*7C
$PMGNTRK,4250.293,N,00138.363,E,00810,M,084651.00,A,,111118*79
$PMGNTRK,4250.295,N,00138.366,E,00811,M,084657.00,A,,111118*7D
$PMGNTRK,4250.297,N,00138.368,E,00811,M,084704.00,A,,111118*76
$PMGNTRK,4250.301,N,00138.375,E,00814,M,084719.00,A,,111118*7D
$PMGNTRK,4250.305,N,00138.378,E,00814,M,084727.00,A,,111118*79
$PMGNTRK,4250.312,N,00138.384,E,00816,M,084742.00,A,,111118*7D
$PMGNTRK,4250.313,N,00138.385,E,00817,M,084748.00,A,,111118*76
$PMGNTRK,4250.317,N,00138.389,E,00818,M,084756.00,A,,111118*7E
$PMGNTRK,4250.319,N,00138.394,E,00818,M,084807.00,A,,111118*77
$PMGNTRK,4250.322,N,00138.398,E,00819,M,084814.00,A,,111118*70
$PMGNTRK,4250.324,N,00138.402,E,00819,M,084821.00,A,,111118*74
$PMGNTRK,4250.327,N,00138.407,E,00819,M,084831.00,A,,111118*73
$PMGNTRK,4250.327,N,00138.412,E,00820,M,084839.00,A,,111118*75
$PMGNTRK,4250.329,N,00138.416,E,00822,M,084847.00,A,,111118*74
$PMGNTRK,4250.331,N,00138.419,E,00822,M,084854.00,A,,111118*70
$PMGNTRK,4250.333,N,00138.424,E,00823,M,084902.00,A,,111118*7F
$PMGNTRK,4250.335,N,00138.430,E,00823,M,084912.00,A,,111118*7D
$PMGNTRK,4250.337,N,00138.432,E,00823,M,084919.00,A,,111118*76
$PMGNTRK,4250.341,N,00138.437,E,00824,M,084928.00,A,,111118*77
$PMGNTRK,4250.346,N,00138.443,E,00826,M,084943.00,A,,111118*7C
$PMGNTRK,4250.350,N,00138.446,E,00827,M,084953.00,A,,111118*7E
$PMGNTRK,4250.352,N,00138.448,E,00827,M,085001.00,A,,111118*7D
$PMGNTRK,4250.357,N,00138.455,E,00828,M,085010.00,A,,111118*7B
$PMGNTRK,4250.361,N,00138.459,E,00829,M,085017.00,A,,111118*74
$PMGNTRK,4250.365,N,00138.463,E,00829,M,085024.00,A,,111118*79
$PMGNTRK,4250.369,N,00138.468,E,00831,M,085035.00,A,,111118*77
$PMGNTRK,4250.372,N,00138.473,E,00834,M,085046.00,A,,111118*76
$PMGNTRK,4250.378,N,00138.479,E,00836,M,085102.00,A,,111118*75
$PMGNTRK,4250.381,N,00138.483,E,00836,M,085110.00,A,,111118*75
$PMGNTRK,4250.383,N,00138.485,E,00836,M,085117.00,A,,111118*76
$PMGNTRK,4250.386,N,00138.487,E,00837,M,085125.00,A,,111118*71
$PMGNTRK,4250.389,N,00138.490,E,00837,M,085132.00,A,,111118*7E
$PMGNTRK,4250.393,N,00138.493,E,00839,M,085140.00,A,,111118*7D
$PMGNTRK,4250.396,N,00138.495,E,00842,M,085148.00,A,,111118*7A
$PMGNTRK,4250.400,N,00138.498,E,00845,M,085157.00,A,,111118*76
$PMGNTRK,4250.403,N,00138.499,E,00848,M,085205.00,A,,111118*7D
$PMGNTRK,4250.406,N,00138.501,E,00849,M,085212.00,A,,111118*7F
$PMGNTRK,4250.411,N,00138.505,E,00850,M,085222.00,A,,111118*76
$PMGNTRK,4250.412,N,00138.505,E,00851,M,085224.00,A,,111118*72
$PMGNTRK,4250.418,N,00138.512,E,00848,M,085233.00,A,,111118*70
$PMGNTRK,4250.421,N,00138.515,E,00846,M,085242.00,A,,111118*75
$PMGNTRK,4250.422,N,00138.516,E,00847,M,085249.00,A,,111118*7F
$PMGNTRK,4250.426,N,00138.519,E,00848,M,085257.00,A,,111118*74
$PMGNTRK,4250.428,N,00138.522,E,00847,M,085304.00,A,,111118*7A
$PMGNTRK,4250.431,N,00138.522,E,00847,M,085311.00,A,,111118*76
$PMGNTRK,4250.434,N,00138.525,E,00846,M,085319.00,A,,111118*7D
$PMGNTRK,4250.434,N,00138.525,E,00847,M,085328.00,A,,111118*7E
$PMGNTRK,4250.430,N,00138.534,E,00849,M,085349.00,A,,111118*73
$PMGNTRK,4250.428,N,00138.537,E,00851,M,085358.00,A,,111118*70
$PMGNTRK,4250.428,N,00138.537,E,00851,M,085412.00,A,,111118*79
$PMGNTRK,4250.428,N,00138.539,E,00850,M,085426.00,A,,111118*71
$PMGNTRK,4250.428,N,00138.542,E,00850,M,085443.00,A,,111118*7E
$PMGNTRK,4250.427,N,00138.541,E,00851,M,085457.00,A,,111118*76
$PMGNTRK,4250.426,N,00138.537,E,00849,M,085504.00,A,,111118*78
$PMGNTRK,4250.425,N,00138.537,E,00849,M,085505.00,A,,111118*7A
$PMGNTRK,4250.424,N,00138.543,E,00848,M,085511.00,A,,111118*7C
$PMGNTRK,4250.424,N,00138.542,E,00847,M,085518.00,A,,111118*7B
$PMGNTRK,4250.422,N,00138.541,E,00846,M,085524.00,A,,111118*70
$PMGNTRK,4250.421,N,00138.541,E,00849,M,085532.00,A,,111118*7B
$PMGNTRK,4250.418,N,00138.541,E,00849,M,085543.00,A,,111118*77
$PMGNTRK,4250.413,N,00138.542,E,00849,M,085550.00,A,,111118*7D
$PMGNTRK,4250.409,N,00138.542,E,00851,M,085600.00,A,,111118*79
$PMGNTRK,4250.406,N,00138.545,E,00851,M,085608.00,A,,111118*79
$PMGNTRK,4250.402,N,00138.548,E,00851,M,085616.00,A,,111118*7F
$PMGNTRK,4250.398,N,00138.553,E,00850,M,085624.00,A,,111118*71
$PMGNTRK,4250.396,N,00138.557,E,00849,M,085632.00,A,,111118*74
$PMGNTRK,4250.395,N,00138.563,E,00850,M,085640.00,A,,111118*7D
$PMGNTRK,4250.394,N,00138.570,E,00852,M,085649.00,A,,111118*75
$PMGNTRK,4250.393,N,00138.574,E,00855,M,085658.00,A,,111118*71
$PMGNTRK,4250.389,N,00138.581,E,00858,M,085708.00,A,,111118*79
$PMGNTRK,4250.387,N,00138.584,E,00859,M,085715.00,A,,111118*7F
$PMGNTRK,4250.384,N,00138.589,E,00861,M,085725.00,A,,111118*79
$PMGNTRK,4250.383,N,00138.593,E,00863,M,085732.00,A,,111118*71
$PMGNTRK,4250.381,N,00138.598,E,00865,M,085740.00,A,,111118*7B
$PMGNTRK,4250.379,N,00138.606,E,00865,M,085751.00,A,,111118*78
$PMGNTRK,4250.376,N,00138.611,E,00868,M,085801.00,A,,111118*76
$PMGNTRK,4250.372,N,00138.616,E,00869,M,085812.00,A,,111118*76
$PMGNTRK,4250.371,N,00138.621,E,00869,M,085821.00,A,,111118*71
$PMGNTRK,4250.370,N,00138.624,E,00868,M,085830.00,A,,111118*74
$PMGNTRK,4250.368,N,00138.626,E,00868,M,085839.00,A,,111118*76
$PMGNTRK,4250.366,N,00138.629,E,00869,M,085848.00,A,,111118*70
$PMGNTRK,4250.364,N,00138.632,E,00869,M,085854.00,A,,111118*75
$PMGNTRK,4250.362,N,00138.637,E,00870,M,085902.00,A,,111118*7C
$PMGNTRK,4250.360,N,00138.641,E,00871,M,085911.00,A,,111118*7C
$PMGNTRK,4250.359,N,00138.645,E,00872,M,085919.00,A,,111118*79
$PMGNTRK,4250.357,N,00138.648,E,00874,M,085927.00,A,,111118*71
$PMGNTRK,4250.356,N,00138.649,E,00874,M,085936.00,A,,111118*71
$PMGNTRK,4250.355,N,00138.649,E,00876,M,085945.00,A,,111118*74
$PMGNTRK,4250.351,N,00138.652,E,00881,M,085956.00,A,,111118*70
$PMGNTRK,4250.348,N,00138.657,E,00885,M,090006.00,A,,111118*71
$PMGNTRK,4250.346,N,00138.660,E,00887,M,090016.00,A,,111118*78
$PMGNTRK,4250.344,N,00138.664,E,00889,M,090025.00,A,,111118*70
$PMGNTRK,4250.343,N,00138.664,E,00892,M,090035.00,A,,111118*7C
$PMGNTRK,4250.342,N,00138.666,E,00895,M,090045.00,A,,111118*7F
$PMGNTRK,4250.339,N,00138.670,E,00898,M,090055.00,A,,111118*78
