$PMGNTRK,4909.329,N,00136.761,E,00094,M,062811.00,A,,090614*73
$PMGNTRK,4909.323,N,00136.759,E,00106,M,062950.00,A,,090614*7C
$PMGNTRK,4909.329,N,00136.759,E,00092,M,063021.00,A,,090614*74
$PMGNTRK,4909.325,N,00136.753,E,00103,M,063044.00,A,,090614*78
$PMGNTRK,4909.330,N,00136.750,E,00103,M,063336.00,A,,090614*79
$PMGNTRK,4909.333,N,00136.742,E,00098,M,063347.00,A,,090614*7C
$PMGNTRK,4909.338,N,00136.737,E,00098,M,063355.00,A,,090614*76
$PMGNTRK,4909.342,N,00136.731,E,00098,M,063406.00,A,,090614*7C
$PMGNTRK,4909.345,N,00136.725,E,00098,M,063416.00,A,,090614*7F
$PMGNTRK,4909.349,N,00136.718,E,00098,M,063423.00,A,,090614*7B
$PMGNTRK,4909.353,N,00136.712,E,00098,M,063431.00,A,,090614*79
$PMGNTRK,4909.358,N,00136.707,E,00098,M,063438.00,A,,090614*7F
$PMGNTRK,4909.362,N,00136.701,E,00098,M,063444.00,A,,090614*7B
$PMGNTRK,4909.365,N,00136.693,E,00090,M,063454.00,A,,090614*7F
$PMGNTRK,4909.366,N,00136.685,E,00090,M,063501.00,A,,090614*7A
$PMGNTRK,4909.369,N,00136.677,E,00096,M,063508.00,A,,090614*77
$PMGNTRK,4909.371,N,00136.668,E,00096,M,063517.00,A,,090614*7E
$PMGNTRK,4909.369,N,00136.660,E,00096,M,063526.00,A,,090614*7D
$PMGNTRK,4909.365,N,00136.654,E,00096,M,063534.00,A,,090614*75
$PMGNTRK,4909.360,N,00136.649,E,00089,M,063542.00,A,,090614*73
$PMGNTRK,4909.355,N,00136.643,E,00089,M,063550.00,A,,090614*7C
$PMGNTRK,4909.351,N,00136.637,E,00089,M,063558.00,A,,090614*73
$PMGNTRK,4909.347,N,00136.632,E,00089,M,063606.00,A,,090614*79
$PMGNTRK,4909.342,N,00136.626,E,00089,M,063613.00,A,,090614*7D
$PMGNTRK,4909.337,N,00136.621,E,00089,M,063621.00,A,,090614*79
$PMGNTRK,4909.333,N,00136.615,E,00089,M,063629.00,A,,090614*72
$PMGNTRK,4909.329,N,00136.610,E,00089,M,063636.00,A,,090614*72
$PMGNTRK,4909.324,N,00136.604,E,00084,M,063644.00,A,,090614*72
$PMGNTRK,4909.320,N,00136.598,E,00084,M,063651.00,A,,090614*74
$PMGNTRK,4909.314,N,00136.592,E,00084,M,063659.00,A,,090614*71
$PMGNTRK,4909.309,N,00136.587,E,00084,M,063706.00,A,,090614*72
$PMGNTRK,4909.305,N,00136.580,E,00084,M,063714.00,A,,090614*7A
$PMGNTRK,4909.301,N,00136.574,E,00084,M,063722.00,A,,090614*70
$PMGNTRK,4909.297,N,00136.567,E,00084,M,063731.00,A,,090614*7E
$PMGNTRK,4909.293,N,00136.562,E,00084,M,063743.00,A,,090614*7A
$PMGNTRK,4909.289,N,00136.555,E,00084,M,063751.00,A,,090614*76
$PMGNTRK,4909.284,N,00136.550,E,00084,M,063800.00,A,,090614*75
$PMGNTRK,4909.279,N,00136.546,E,00084,M,063808.00,A,,090614*78
$PMGNTRK,4909.273,N,00136.543,E,00084,M,063815.00,A,,090614*7B
$PMGNTRK,4909.267,N,00136.541,E,00084,M,063824.00,A,,090614*7E
$PMGNTRK,4909.262,N,00136.537,E,00084,M,063832.00,A,,090614*7D
$PMGNTRK,4909.258,N,00136.531,E,00090,M,063839.00,A,,090614*7C
$PMGNTRK,4909.254,N,00136.527,E,00090,M,063850.00,A,,090614*78
$PMGNTRK,4909.249,N,00136.520,E,00090,M,063901.00,A,,090614*76
$PMGNTRK,4909.246,N,00136.513,E,00090,M,063911.00,A,,090614*78
$PMGNTRK,4909.242,N,00136.507,E,00090,M,063921.00,A,,090614*7A
$PMGNTRK,4909.237,N,00136.501,E,00098,M,063926.00,A,,090614*71
$PMGNTRK,4909.232,N,00136.497,E,00104,M,063933.00,A,,090614*7A
$PMGNTRK,4909.228,N,00136.489,E,00104,M,063944.00,A,,090614*7E
$PMGNTRK,4909.225,N,00136.482,E,00104,M,063951.00,A,,090614*7C
$PMGNTRK,4909.221,N,00136.476,E,00104,M,064000.00,A,,090614*79
$PMGNTRK,4909.220,N,00136.468,E,00104,M,064006.00,A,,090614*71
$PMGNTRK,4909.218,N,00136.459,E,00104,M,064015.00,A,,090614*7A
$PMGNTRK,4909.213,N,00136.455,E,00104,M,064022.00,A,,090614*79
$PMGNTRK,4909.207,N,00136.450,E,00104,M,064030.00,A,,090614*7A
$PMGNTRK,4909.203,N,00136.443,E,00104,M,064039.00,A,,090614*75
$PMGNTRK,4909.197,N,00136.440,E,00114,M,064048.00,A,,090614*7F
$PMGNTRK,4909.192,N,00136.438,E,00114,M,064057.00,A,,090614*7B
$PMGNTRK,4909.186,N,00136.436,E,00114,M,064105.00,A,,090614*76
$PMGNTRK,4909.181,N,00136.433,E,00114,M,064113.00,A,,090614*73
$PMGNTRK,4909.175,N,00136.432,E,00114,M,064119.00,A,,090614*73
$PMGNTRK,4909.170,N,00136.427,E,00114,M,064127.00,A,,090614*7F
$PMGNTRK,4909.164,N,00136.426,E,00114,M,064140.00,A,,090614*7A
$PMGNTRK,4909.158,N,00136.427,E,00114,M,064146.00,A,,090614*72
$PMGNTRK,4909.153,N,00136.425,E,00114,M,064155.00,A,,090614*79
$PMGNTRK,4909.147,N,00136.422,E,00114,M,064201.00,A,,090614*79
$PMGNTRK,4909.141,N,00136.422,E,00114,M,064213.00,A,,090614*7C
$PMGNTRK,4909.135,N,00136.422,E,00114,M,064222.00,A,,090614*7D
$PMGNTRK,4909.129,N,00136.423,E,00114,M,064234.00,A,,090614*76
$PMGNTRK,4909.124,N,00136.425,E,00114,M,064243.00,A,,090614*7D
$PMGNTRK,4909.118,N,00136.428,E,00114,M,064250.00,A,,090614*7D
$PMGNTRK,4909.113,N,00136.430,E,00114,M,064300.00,A,,090614*7B
$PMGNTRK,4909.106,N,00136.431,E,00114,M,064309.00,A,,090614*77
$PMGNTRK,4909.101,N,00136.430,E,00114,M,064321.00,A,,090614*7B
$PMGNTRK,4909.096,N,00136.432,E,00114,M,064328.00,A,,090614*7F
$PMGNTRK,4909.090,N,00136.434,E,00114,M,064334.00,A,,090614*72
$PMGNTRK,4909.085,N,00136.437,E,00114,M,064343.00,A,,090614*75
$PMGNTRK,4909.079,N,00136.437,E,00114,M,064350.00,A,,090614*74
$PMGNTRK,4909.073,N,00136.438,E,00114,M,064357.00,A,,090614*76
$PMGNTRK,4909.067,N,00136.435,E,00114,M,064405.00,A,,090614*7E
$PMGNTRK,4909.061,N,00136.434,E,00120,M,064413.00,A,,090614*79
$PMGNTRK,4909.055,N,00136.432,E,00120,M,064420.00,A,,090614*78
$PMGNTRK,4909.050,N,00136.428,E,00120,M,064428.00,A,,090614*7E
$PMGNTRK,4909.044,N,00136.426,E,00120,M,064437.00,A,,090614*7B
$PMGNTRK,4909.038,N,00136.426,E,00120,M,064445.00,A,,090614*75
$PMGNTRK,4909.032,N,00136.425,E,00120,M,064452.00,A,,090614*7A
$PMGNTRK,4909.027,N,00136.421,E,00120,M,064458.00,A,,090614*70
$PMGNTRK,4909.021,N,00136.422,E,00120,M,064506.00,A,,090614*7F
$PMGNTRK,4909.015,N,00136.425,E,00120,M,064514.00,A,,090614*7C
$PMGNTRK,4909.012,N,00136.418,E,00120,M,064521.00,A,,090614*73
$PMGNTRK,4909.008,N,00136.412,E,00113,M,064527.00,A,,090614*74
$PMGNTRK,4909.002,N,00136.411,E,00113,M,064537.00,A,,090614*7C
$PMGNTRK,4908.997,N,00136.409,E,00113,M,064547.00,A,,090614*76
$PMGNTRK,4908.991,N,00136.407,E,00113,M,064556.00,A,,090614*7E
$PMGNTRK,4908.987,N,00136.401,E,00113,M,064607.00,A,,090614*78
$PMGNTRK,4908.982,N,00136.398,E,00105,M,064616.00,A,,090614*7D
$PMGNTRK,4908.977,N,00136.393,E,00105,M,064626.00,A,,090614*7F
$PMGNTRK,4908.973,N,00136.387,E,00096,M,064637.00,A,,090614*75
$PMGNTRK,4908.968,N,00136.385,E,00096,M,064652.00,A,,090614*7E
$PMGNTRK,4908.962,N,00136.383,E,00096,M,064705.00,A,,090614*71
$PMGNTRK,4908.957,N,00136.381,E,00096,M,064714.00,A,,090614*75
$PMGNTRK,4908.953,N,00136.375,E,00096,M,064722.00,A,,090614*7F
$PMGNTRK,4908.949,N,00136.369,E,00096,M,064731.00,A,,090614*7B
$PMGNTRK,4908.943,N,00136.371,E,00102,M,064740.00,A,,090614*72
$PMGNTRK,4908.938,N,00136.370,E,00102,M,064749.00,A,,090614*76
$PMGNTRK,4908.933,N,00136.366,E,00102,M,064759.00,A,,090614*7B
$PMGNTRK,4908.926,N,00136.365,E,00102,M,064809.00,A,,090614*76
$PMGNTRK,4908.920,N,00136.364,E,00102,M,064818.00,A,,090614*71
$PMGNTRK,4908.914,N,00136.360,E,00109,M,064823.00,A,,090614*71
$PMGNTRK,4908.908,N,00136.359,E,00121,M,064828.00,A,,090614*77
$PMGNTRK,4908.903,N,00136.358,E,00128,M,064833.00,A,,090614*7E
$PMGNTRK,4908.896,N,00136.357,E,00128,M,064840.00,A,,090614*78
$PMGNTRK,4908.890,N,00136.356,E,00128,M,064846.00,A,,090614*79
$PMGNTRK,4908.884,N,00136.356,E,00128,M,064855.00,A,,090614*7E
$PMGNTRK,4908.878,N,00136.355,E,00128,M,064904.00,A,,090614*7B
$PMGNTRK,4908.872,N,00136.354,E,00128,M,064912.00,A,,090614*77
$PMGNTRK,4908.866,N,00136.352,E,00128,M,064919.00,A,,090614*7F
$PMGNTRK,4908.861,N,00136.350,E,00128,M,064929.00,A,,090614*79
$PMGNTRK,4908.856,N,00136.348,E,00128,M,064940.00,A,,090614*7B
$PMGNTRK,4908.850,N,00136.346,E,00128,M,064948.00,A,,090614*7B
$PMGNTRK,4908.844,N,00136.344,E,00128,M,064955.00,A,,090614*70
$PMGNTRK,4908.839,N,00136.342,E,00128,M,065005.00,A,,090614*71
$PMGNTRK,4908.833,N,00136.341,E,00128,M,065013.00,A,,090614*7F
$PMGNTRK,4908.827,N,00136.339,E,00128,M,065022.00,A,,090614*77
$PMGNTRK,4908.822,N,00136.335,E,00128,M,065030.00,A,,090614*7D
$PMGNTRK,4908.816,N,00136.334,E,00128,M,065039.00,A,,090614*72
$PMGNTRK,4908.810,N,00136.334,E,00128,M,065050.00,A,,090614*7B
$PMGNTRK,4908.805,N,00136.333,E,00128,M,065100.00,A,,090614*7C
$PMGNTRK,4908.799,N,00136.332,E,00128,M,065108.00,A,,090614*7F
$PMGNTRK,4908.792,N,00136.330,E,00134,M,065116.00,A,,090614*74
$PMGNTRK,4908.786,N,00136.329,E,00134,M,065122.00,A,,090614*7E
$PMGNTRK,4908.781,N,00136.327,E,00134,M,065134.00,A,,090614*70
$PMGNTRK,4908.775,N,00136.326,E,00134,M,065142.00,A,,090614*7B
$PMGNTRK,4908.769,N,00136.325,E,00134,M,065154.00,A,,090614*72
$PMGNTRK,4908.764,N,00136.325,E,00134,M,065205.00,A,,090614*78
$PMGNTRK,4908.757,N,00136.324,E,00134,M,065212.00,A,,090614*7F
$PMGNTRK,4908.751,N,00136.324,E,00134,M,065221.00,A,,090614*79
$PMGNTRK,4908.745,N,00136.321,E,00134,M,065230.00,A,,090614*79
$PMGNTRK,4908.739,N,00136.321,E,00134,M,065239.00,A,,090614*7B
$PMGNTRK,4908.733,N,00136.320,E,00134,M,065249.00,A,,090614*77
$PMGNTRK,4908.727,N,00136.321,E,00134,M,065257.00,A,,090614*7C
$PMGNTRK,4908.722,N,00136.320,E,00134,M,065307.00,A,,090614*7C
$PMGNTRK,4908.716,N,00136.318,E,00134,M,065314.00,A,,090614*72
$PMGNTRK,4908.710,N,00136.316,E,00134,M,065322.00,A,,090614*7F
$PMGNTRK,4908.704,N,00136.316,E,00134,M,065331.00,A,,090614*78
$PMGNTRK,4908.698,N,00136.315,E,00134,M,065339.00,A,,090614*77
$PMGNTRK,4908.693,N,00136.312,E,00134,M,065348.00,A,,090614*7D
$PMGNTRK,4908.686,N,00136.312,E,00134,M,065359.00,A,,090614*79
$PMGNTRK,4908.680,N,00136.311,E,00134,M,065407.00,A,,090614*70
$PMGNTRK,4908.675,N,00136.310,E,00134,M,065415.00,A,,090614*78
$PMGNTRK,4908.669,N,00136.309,E,00134,M,065423.00,A,,090614*78
$PMGNTRK,4908.663,N,00136.308,E,00134,M,065431.00,A,,090614*70
$PMGNTRK,4908.658,N,00136.303,E,00134,M,065439.00,A,,090614*7B
$PMGNTRK,4908.652,N,00136.301,E,00134,M,065445.00,A,,090614*78
$PMGNTRK,4908.649,N,00136.295,E,00134,M,065452.00,A,,090614*78
$PMGNTRK,4908.643,N,00136.291,E,00129,M,065500.00,A,,090614*7C
$PMGNTRK,4908.637,N,00136.289,E,00129,M,065510.00,A,,090614*77
$PMGNTRK,4908.632,N,00136.287,E,00129,M,065521.00,A,,090614*7E
$PMGNTRK,4908.626,N,00136.285,E,00129,M,065532.00,A,,090614*7B
$PMGNTRK,4908.620,N,00136.283,E,00120,M,065542.00,A,,090614*75
$PMGNTRK,4908.615,N,00136.283,E,00120,M,065552.00,A,,090614*72
$PMGNTRK,4908.609,N,00136.281,E,00126,M,065559.00,A,,090614*70
$PMGNTRK,4908.604,N,00136.279,E,00126,M,065609.00,A,,090614*7C
$PMGNTRK,4908.598,N,00136.278,E,00126,M,065616.00,A,,090614*75
$PMGNTRK,4908.592,N,00136.277,E,00126,M,065626.00,A,,090614*73
$PMGNTRK,4908.587,N,00136.275,E,00126,M,065636.00,A,,090614*74
$PMGNTRK,4908.581,N,00136.274,E,00120,M,065645.00,A,,090614*71
$PMGNTRK,4908.576,N,00136.273,E,00120,M,065656.00,A,,090614*7C
$PMGNTRK,4908.570,N,00136.272,E,00120,M,065703.00,A,,090614*7A
$PMGNTRK,4908.564,N,00136.271,E,00120,M,065710.00,A,,090614*7E
$PMGNTRK,4908.558,N,00136.269,E,00120,M,065719.00,A,,090614*71
$PMGNTRK,4908.553,N,00136.269,E,00120,M,065727.00,A,,090614*77
$PMGNTRK,4908.547,N,00136.266,E,00120,M,065736.00,A,,090614*7D
$PMGNTRK,4908.542,N,00136.263,E,00120,M,065746.00,A,,090614*7A
$PMGNTRK,4908.542,N,00136.254,E,00120,M,065756.00,A,,090614*7F
$PMGNTRK,4908.545,N,00136.247,E,00120,M,065805.00,A,,090614*73
$PMGNTRK,4908.539,N,00136.246,E,00120,M,065821.00,A,,090614*7F
$PMGNTRK,4908.534,N,00136.249,E,00115,M,065831.00,A,,090614*7A
$PMGNTRK,4908.529,N,00136.254,E,00115,M,065839.00,A,,090614*72
$PMGNTRK,4908.525,N,00136.259,E,00115,M,065849.00,A,,090614*74
$PMGNTRK,4908.519,N,00136.262,E,00108,M,065859.00,A,,090614*7E
$PMGNTRK,4908.514,N,00136.264,E,00108,M,065910.00,A,,090614*79
$PMGNTRK,4908.508,N,00136.265,E,00108,M,065923.00,A,,090614*75
$PMGNTRK,4908.502,N,00136.263,E,00108,M,065934.00,A,,090614*7F
$PMGNTRK,4908.496,N,00136.264,E,00108,M,065940.00,A,,090614*77
$PMGNTRK,4908.491,N,00136.267,E,00103,M,065958.00,A,,090614*71
$PMGNTRK,4908.485,N,00136.268,E,00103,M,070020.00,A,,090614*79
$PMGNTRK,4908.480,N,00136.263,E,00103,M,070110.00,A,,090614*75
$PMGNTRK,4908.474,N,00136.263,E,00103,M,070118.00,A,,090614*76
$PMGNTRK,4908.468,N,00136.265,E,00103,M,070128.00,A,,090614*7E
$PMGNTRK,4908.463,N,00136.266,E,00103,M,070138.00,A,,090614*77
$PMGNTRK,4908.457,N,00136.267,E,00103,M,070147.00,A,,090614*79
$PMGNTRK,4908.451,N,00136.269,E,00103,M,070157.00,A,,090614*70
$PMGNTRK,4908.445,N,00136.270,E,00103,M,070206.00,A,,090614*7A
$PMGNTRK,4908.439,N,00136.272,E,00103,M,070215.00,A,,090614*71
$PMGNTRK,4908.433,N,00136.270,E,00103,M,070224.00,A,,090614*7B
$PMGNTRK,4908.428,N,00136.272,E,00103,M,070232.00,A,,090614*74
$PMGNTRK,4908.422,N,00136.272,E,00108,M,070240.00,A,,090614*70
$PMGNTRK,4908.416,N,00136.272,E,00108,M,070249.00,A,,090614*7E
$PMGNTRK,4908.410,N,00136.272,E,00108,M,070259.00,A,,090614*79
$PMGNTRK,4908.404,N,00136.270,E,00108,M,070307.00,A,,090614*74
$PMGNTRK,4908.398,N,00136.269,E,00108,M,070317.00,A,,090614*7F
$PMGNTRK,4908.392,N,00136.268,E,00108,M,070326.00,A,,090614*76
$PMGNTRK,4908.387,N,00136.267,E,00108,M,070335.00,A,,090614*7F
$PMGNTRK,4908.381,N,00136.266,E,00108,M,070344.00,A,,090614*7E
$PMGNTRK,4908.376,N,00136.263,E,00108,M,070352.00,A,,090614*74
$PMGNTRK,4908.370,N,00136.262,E,00108,M,070404.00,A,,090614*77
$PMGNTRK,4908.364,N,00136.261,E,00108,M,070413.00,A,,090614*77
$PMGNTRK,4908.358,N,00136.259,E,00108,M,070422.00,A,,090614*71
$PMGNTRK,4908.353,N,00136.256,E,00108,M,070431.00,A,,090614*77
$PMGNTRK,4908.347,N,00136.254,E,00108,M,070439.00,A,,090614*78
$PMGNTRK,4908.341,N,00136.253,E,00108,M,070447.00,A,,090614*70
$PMGNTRK,4908.336,N,00136.251,E,00108,M,070455.00,A,,090614*71
$PMGNTRK,4908.330,N,00136.248,E,00108,M,070505.00,A,,090614*7B
$PMGNTRK,4908.324,N,00136.247,E,00108,M,070514.00,A,,090614*71
$PMGNTRK,4908.318,N,00136.245,E,00108,M,070521.00,A,,090614*7A
$PMGNTRK,4908.313,N,00136.242,E,00114,M,070530.00,A,,090614*7B
$PMGNTRK,4908.307,N,00136.240,E,00114,M,070538.00,A,,090614*74
$PMGNTRK,4908.302,N,00136.238,E,00114,M,070546.00,A,,090614*77
$PMGNTRK,4908.296,N,00136.236,E,00114,M,070554.00,A,,090614*76
$PMGNTRK,4908.291,N,00136.234,E,00114,M,070602.00,A,,090614*73
$PMGNTRK,4908.285,N,00136.232,E,00114,M,070612.00,A,,090614*71
$PMGNTRK,4908.280,N,00136.230,E,00114,M,070622.00,A,,090614*75
$PMGNTRK,4908.274,N,00136.228,E,00114,M,070631.00,A,,090614*75
$PMGNTRK,4908.268,N,00136.225,E,00114,M,070641.00,A,,090614*72
$PMGNTRK,4908.263,N,00136.220,E,00114,M,070650.00,A,,090614*7C
$PMGNTRK,4908.257,N,00136.219,E,00114,M,070659.00,A,,090614*78
$PMGNTRK,4908.252,N,00136.218,E,00114,M,070707.00,A,,090614*76
$PMGNTRK,4908.246,N,00136.219,E,00114,M,070715.00,A,,090614*71
$PMGNTRK,4908.240,N,00136.221,E,00114,M,070723.00,A,,090614*79
$PMGNTRK,4908.235,N,00136.223,E,00114,M,070731.00,A,,090614*7A
$PMGNTRK,4908.230,N,00136.226,E,00114,M,070743.00,A,,090614*7F
$PMGNTRK,4908.224,N,00136.228,E,00114,M,070825.00,A,,090614*7B
$PMGNTRK,4908.218,N,00136.227,E,00114,M,070840.00,A,,090614*78
$PMGNTRK,4908.212,N,00136.228,E,00114,M,070850.00,A,,090614*7C
$PMGNTRK,4908.207,N,00136.231,E,00108,M,070858.00,A,,090614*75
$PMGNTRK,4908.201,N,00136.232,E,00108,M,070907.00,A,,090614*7B
$PMGNTRK,4908.195,N,00136.233,E,00108,M,070917.00,A,,090614*75
$PMGNTRK,4908.189,N,00136.234,E,00108,M,070927.00,A,,090614*7C
$PMGNTRK,4908.183,N,00136.233,E,00103,M,070937.00,A,,090614*7B
$PMGNTRK,4908.177,N,00136.232,E,00103,M,070947.00,A,,090614*76
$PMGNTRK,4908.173,N,00136.227,E,00103,M,071000.00,A,,090614*7D
$PMGNTRK,4908.168,N,00136.223,E,00096,M,071023.00,A,,090614*7F
$PMGNTRK,4908.162,N,00136.222,E,00096,M,071036.00,A,,090614*70
$PMGNTRK,4908.156,N,00136.223,E,00096,M,071048.00,A,,090614*7F
$PMGNTRK,4908.151,N,00136.223,E,00091,M,071057.00,A,,090614*71
$PMGNTRK,4908.145,N,00136.223,E,00091,M,071105.00,A,,090614*72
$PMGNTRK,4908.139,N,00136.223,E,00091,M,071115.00,A,,090614*78
$PMGNTRK,4908.133,N,00136.222,E,00091,M,071124.00,A,,090614*71
$PMGNTRK,4908.127,N,00136.222,E,00091,M,071133.00,A,,090614*72
$PMGNTRK,4908.122,N,00136.222,E,00091,M,071141.00,A,,090614*72
$PMGNTRK,4908.116,N,00136.222,E,00091,M,071149.00,A,,090614*7D
$PMGNTRK,4908.110,N,00136.222,E,00091,M,071159.00,A,,090614*7A
$PMGNTRK,4908.104,N,00136.222,E,00091,M,071208.00,A,,090614*78
$PMGNTRK,4908.098,N,00136.222,E,00091,M,071216.00,A,,090614*73
$PMGNTRK,4908.092,N,00136.222,E,00085,M,071224.00,A,,090614*7D
$PMGNTRK,4908.086,N,00136.223,E,00085,M,071233.00,A,,090614*7F
$PMGNTRK,4908.080,N,00136.223,E,00085,M,071241.00,A,,090614*7C
$PMGNTRK,4908.075,N,00136.222,E,00085,M,071249.00,A,,090614*7F
$PMGNTRK,4908.069,N,00136.222,E,00085,M,071257.00,A,,090614*7D
$PMGNTRK,4908.063,N,00136.221,E,00085,M,071306.00,A,,090614*71
$PMGNTRK,4908.058,N,00136.221,E,00085,M,071314.00,A,,090614*7A
$PMGNTRK,4908.052,N,00136.221,E,00085,M,071324.00,A,,090614*73
$PMGNTRK,4908.046,N,00136.219,E,00085,M,071333.00,A,,090614*7B
$PMGNTRK,4908.040,N,00136.218,E,00085,M,071343.00,A,,090614*7B
$PMGNTRK,4908.034,N,00136.217,E,00085,M,071352.00,A,,090614*77
$PMGNTRK,4908.028,N,00136.215,E,00085,M,071402.00,A,,090614*7A
$PMGNTRK,4908.023,N,00136.212,E,00085,M,071412.00,A,,090614*77
$PMGNTRK,4908.017,N,00136.210,E,00085,M,071421.00,A,,090614*72
$PMGNTRK,4908.012,N,00136.204,E,00085,M,071431.00,A,,090614*73
$PMGNTRK,4908.008,N,00136.198,E,00085,M,071440.00,A,,090614*78
$PMGNTRK,4908.004,N,00136.192,E,00085,M,071448.00,A,,090614*76
$PMGNTRK,4908.000,N,00136.185,E,00085,M,071456.00,A,,090614*7B
$PMGNTRK,4907.997,N,00136.177,E,00085,M,071506.00,A,,090614*7A
$PMGNTRK,4907.995,N,00136.169,E,00085,M,071516.00,A,,090614*76
$PMGNTRK,4907.992,N,00136.161,E,00085,M,071523.00,A,,090614*7F
$PMGNTRK,4907.990,N,00136.152,E,00085,M,071532.00,A,,090614*7D
$PMGNTRK,4907.987,N,00136.144,E,00078,M,071542.00,A,,090614*79
$PMGNTRK,4907.985,N,00136.136,E,00078,M,071551.00,A,,090614*7C
$PMGNTRK,4907.983,N,00136.128,E,00078,M,071600.00,A,,090614*72
$PMGNTRK,4907.981,N,00136.120,E,00078,M,071608.00,A,,090614*70
$PMGNTRK,4907.980,N,00136.112,E,00078,M,071616.00,A,,090614*7F
$PMGNTRK,4907.978,N,00136.104,E,00078,M,071624.00,A,,090614*7E
$PMGNTRK,4907.976,N,00136.095,E,00078,M,071633.00,A,,090614*7F
$PMGNTRK,4907.974,N,00136.088,E,00078,M,071643.00,A,,090614*76
$PMGNTRK,4907.969,N,00136.080,E,00073,M,071652.00,A,,090614*79
$PMGNTRK,4907.966,N,00136.074,E,00073,M,071701.00,A,,090614*7A
$PMGNTRK,4907.966,N,00136.065,E,00073,M,071731.00,A,,090614*79
$PMGNTRK,4907.965,N,00136.057,E,00073,M,071739.00,A,,090614*73
$PMGNTRK,4907.961,N,00136.049,E,00073,M,071748.00,A,,090614*7E
$PMGNTRK,4907.956,N,00136.044,E,00073,M,071757.00,A,,090614*79
$PMGNTRK,4907.952,N,00136.038,E,00073,M,071805.00,A,,090614*7E
$PMGNTRK,4907.948,N,00136.032,E,00073,M,071813.00,A,,090614*78
$PMGNTRK,4907.943,N,00136.026,E,00073,M,071821.00,A,,090614*77
$PMGNTRK,4907.940,N,00136.019,E,00067,M,071830.00,A,,090614*7D
$PMGNTRK,4907.936,N,00136.012,E,00067,M,071839.00,A,,090614*7E
$PMGNTRK,4907.932,N,00136.005,E,00067,M,071848.00,A,,090614*7A
$PMGNTRK,4907.929,N,00135.999,E,00067,M,071855.00,A,,090614*73
$PMGNTRK,4907.925,N,00135.992,E,00067,M,071903.00,A,,090614*76
$PMGNTRK,4907.922,N,00135.985,E,00067,M,071911.00,A,,090614*74
$PMGNTRK,4907.918,N,00135.978,E,00067,M,071919.00,A,,090614*77
$PMGNTRK,4907.914,N,00135.971,E,00067,M,071927.00,A,,090614*7F
$PMGNTRK,4907.910,N,00135.964,E,00067,M,071935.00,A,,090614*7C
$PMGNTRK,4907.907,N,00135.957,E,00067,M,071942.00,A,,090614*7A
$PMGNTRK,4907.903,N,00135.950,E,00067,M,071950.00,A,,090614*7A
$PMGNTRK,4907.899,N,00135.943,E,00067,M,071958.00,A,,090614*72
$PMGNTRK,4907.895,N,00135.936,E,00067,M,072006.00,A,,090614*7D
$PMGNTRK,4907.891,N,00135.929,E,00067,M,072014.00,A,,090614*74
$PMGNTRK,4907.888,N,00135.922,E,00067,M,072020.00,A,,090614*70
$PMGNTRK,4907.884,N,00135.915,E,00059,M,072028.00,A,,090614*7D
$PMGNTRK,4907.881,N,00135.908,E,00059,M,072037.00,A,,090614*7A
$PMGNTRK,4907.881,N,00135.899,E,00059,M,072045.00,A,,090614*76
$PMGNTRK,4907.881,N,00135.890,E,00059,M,072054.00,A,,090614*7F
$PMGNTRK,4907.882,N,00135.881,E,00059,M,072102.00,A,,090614*7E
$PMGNTRK,4907.881,N,00135.872,E,00059,M,072110.00,A,,090614*72
$PMGNTRK,4907.880,N,00135.864,E,00051,M,072118.00,A,,090614*74
$PMGNTRK,4907.879,N,00135.855,E,00051,M,072126.00,A,,090614*7D
$PMGNTRK,4907.881,N,00135.846,E,00051,M,072134.00,A,,090614*7B
$PMGNTRK,4907.882,N,00135.837,E,00051,M,072142.00,A,,090614*7F
$PMGNTRK,4907.881,N,00135.827,E,00051,M,072150.00,A,,090614*7E
$PMGNTRK,4907.882,N,00135.819,E,00051,M,072158.00,A,,090614*78
$PMGNTRK,4907.881,N,00135.809,E,00051,M,072206.00,A,,090614*72
$PMGNTRK,4907.882,N,00135.799,E,00051,M,072215.00,A,,090614*75
$PMGNTRK,4907.881,N,00135.791,E,00051,M,072223.00,A,,090614*7B
$PMGNTRK,4907.882,N,00135.782,E,00051,M,072231.00,A,,090614*79
$PMGNTRK,4907.884,N,00135.774,E,00051,M,072239.00,A,,090614*7E
$PMGNTRK,4907.884,N,00135.765,E,00051,M,072247.00,A,,090614*77
$PMGNTRK,4907.886,N,00135.755,E,00051,M,072256.00,A,,090614*76
$PMGNTRK,4907.886,N,00135.746,E,00044,M,072304.00,A,,090614*76
$PMGNTRK,4907.888,N,00135.738,E,00044,M,072312.00,A,,090614*76
$PMGNTRK,4907.890,N,00135.730,E,00044,M,072320.00,A,,090614*76
$PMGNTRK,4907.893,N,00135.723,E,00050,M,072328.00,A,,090614*7A
$PMGNTRK,4907.895,N,00135.714,E,00050,M,072335.00,A,,090614*74
$PMGNTRK,4907.897,N,00135.706,E,00050,M,072343.00,A,,090614*74
$PMGNTRK,4907.899,N,00135.698,E,00050,M,072352.00,A,,090614*7C
$PMGNTRK,4907.902,N,00135.690,E,00050,M,072400.00,A,,090614*77
$PMGNTRK,4907.903,N,00135.682,E,00050,M,072408.00,A,,090614*7D
