$PMGNTRK,4551.860,N,00449.864,E,00189,M,071519.00,A,,190814*76
$PMGNTRK,4551.851,N,00449.864,E,00193,M,071531.00,A,,190814*75
$PMGNTRK,4551.845,N,00449.859,E,00195,M,071543.00,A,,190814*7D
$PMGNTRK,4551.844,N,00449.857,E,00196,M,071545.00,A,,190814*77
$PMGNTRK,4551.836,N,00449.851,E,00196,M,071600.00,A,,190814*76
$PMGNTRK,4551.831,N,00449.842,E,00196,M,071615.00,A,,190814*77
$PMGNTRK,4551.829,N,00449.834,E,00197,M,071623.00,A,,190814*7B
$PMGNTRK,4551.826,N,00449.822,E,00200,M,071637.00,A,,190814*7B
$PMGNTRK,4551.821,N,00449.811,E,00204,M,071652.00,A,,190814*7B
$PMGNTRK,4551.819,N,00449.806,E,00205,M,071659.00,A,,190814*7C
$PMGNTRK,4551.815,N,00449.802,E,00208,M,071706.00,A,,190814*72
$PMGNTRK,4551.810,N,00449.792,E,00212,M,071721.00,A,,190814*7F
$PMGNTRK,4551.803,N,00449.782,E,00214,M,071739.00,A,,190814*73
$PMGNTRK,4551.798,N,00449.774,E,00215,M,071754.00,A,,190814*7D
$PMGNTRK,4551.790,N,00449.765,E,00218,M,071810.00,A,,190814*77
$PMGNTRK,4551.787,N,00449.757,E,00218,M,071826.00,A,,190814*75
$PMGNTRK,4551.781,N,00449.751,E,00220,M,071839.00,A,,190814*70
$PMGNTRK,4551.778,N,00449.743,E,00223,M,071854.00,A,,190814*7D
$PMGNTRK,4551.776,N,00449.740,E,00226,M,071911.00,A,,190814*75
$PMGNTRK,4551.772,N,00449.734,E,00225,M,071931.00,A,,190814*73
$PMGNTRK,4551.770,N,00449.730,E,00224,M,071950.00,A,,190814*73
$PMGNTRK,4551.768,N,00449.726,E,00222,M,072010.00,A,,190814*75
$PMGNTRK,4551.766,N,00449.723,E,00221,M,072031.00,A,,190814*7E
$PMGNTRK,4551.757,N,00449.716,E,00222,M,072050.00,A,,190814*7E
$PMGNTRK,4551.750,N,00449.706,E,00224,M,072110.00,A,,190814*7B
$PMGNTRK,4551.747,N,00449.695,E,00226,M,072130.00,A,,190814*76
$PMGNTRK,4551.741,N,00449.684,E,00232,M,072152.00,A,,190814*71
$PMGNTRK,4551.735,N,00449.678,E,00235,M,072213.00,A,,190814*70
$PMGNTRK,4551.732,N,00449.673,E,00238,M,072233.00,A,,190814*73
$PMGNTRK,4551.729,N,00449.669,E,00240,M,072249.00,A,,190814*70
$PMGNTRK,4551.726,N,00449.668,E,00241,M,072252.00,A,,190814*75
$PMGNTRK,4551.721,N,00449.665,E,00244,M,072310.00,A,,190814*7D
$PMGNTRK,4551.721,N,00449.663,E,00244,M,072313.00,A,,190814*78
$PMGNTRK,4551.716,N,00449.660,E,00247,M,072332.00,A,,190814*7F
$PMGNTRK,4551.710,N,00449.658,E,00253,M,072354.00,A,,190814*77
$PMGNTRK,4551.706,N,00449.655,E,00259,M,072410.00,A,,190814*70
$PMGNTRK,4551.705,N,00449.652,E,00262,M,072430.00,A,,190814*7E
$PMGNTRK,4551.703,N,00449.651,E,00266,M,072454.00,A,,190814*7D
$PMGNTRK,4551.702,N,00449.651,E,00269,M,072522.00,A,,190814*73
$PMGNTRK,4551.702,N,00449.650,E,00269,M,072552.00,A,,190814*75
$PMGNTRK,4551.702,N,00449.650,E,00270,M,072621.00,A,,190814*7A
$PMGNTRK,4551.698,N,00449.649,E,00271,M,072635.00,A,,190814*74
$PMGNTRK,4551.695,N,00449.648,E,00270,M,072642.00,A,,190814*79
$PMGNTRK,4551.687,N,00449.647,E,00273,M,072656.00,A,,190814*73
$PMGNTRK,4551.681,N,00449.647,E,00273,M,072710.00,A,,190814*76
$PMGNTRK,4551.680,N,00449.647,E,00274,M,072727.00,A,,190814*74
$PMGNTRK,4551.679,N,00449.646,E,00275,M,072746.00,A,,190814*75
$PMGNTRK,4551.679,N,00449.645,E,00276,M,072808.00,A,,190814*70
$PMGNTRK,4551.674,N,00449.640,E,00278,M,072830.00,A,,190814*7D
$PMGNTRK,4551.666,N,00449.636,E,00279,M,072850.00,A,,190814*78
$PMGNTRK,4551.658,N,00449.631,E,00281,M,072909.00,A,,190814*78
$PMGNTRK,4551.649,N,00449.627,E,00286,M,072929.00,A,,190814*7A
$PMGNTRK,4551.642,N,00449.623,E,00288,M,072944.00,A,,190814*70
$PMGNTRK,4551.640,N,00449.619,E,00291,M,073002.00,A,,190814*79
$PMGNTRK,4551.646,N,00449.615,E,00291,M,073020.00,A,,190814*73
$PMGNTRK,4551.654,N,00449.608,E,00289,M,073037.00,A,,190814*73
$PMGNTRK,4551.668,N,00449.603,E,00293,M,073057.00,A,,190814*7A
$PMGNTRK,4551.674,N,00449.597,E,00293,M,073114.00,A,,190814*7F
$PMGNTRK,4551.681,N,00449.590,E,00292,M,073135.00,A,,190814*70
$PMGNTRK,4551.686,N,00449.586,E,00292,M,073152.00,A,,190814*71
$PMGNTRK,4551.694,N,00449.579,E,00292,M,073210.00,A,,190814*77
$PMGNTRK,4551.706,N,00449.572,E,00293,M,073226.00,A,,190814*72
$PMGNTRK,4551.715,N,00449.563,E,00297,M,073243.00,A,,190814*77
$PMGNTRK,4551.725,N,00449.552,E,00300,M,073303.00,A,,190814*7C
$PMGNTRK,4551.735,N,00449.543,E,00303,M,073323.00,A,,190814*7C
$PMGNTRK,4551.745,N,00449.534,E,00304,M,073343.00,A,,190814*7A
$PMGNTRK,4551.751,N,00449.525,E,00306,M,073358.00,A,,190814*77
$PMGNTRK,4551.758,N,00449.517,E,00307,M,073414.00,A,,190814*71
$PMGNTRK,4551.762,N,00449.507,E,00310,M,073430.00,A,,190814*79
$PMGNTRK,4551.766,N,00449.499,E,00311,M,073443.00,A,,190814*7E
$PMGNTRK,4551.772,N,00449.489,E,00308,M,073500.00,A,,190814*74
$PMGNTRK,4551.776,N,00449.484,E,00305,M,073513.00,A,,190814*72
$PMGNTRK,4551.779,N,00449.476,E,00307,M,073525.00,A,,190814*77
$PMGNTRK,4551.781,N,00449.467,E,00309,M,073537.00,A,,190814*7D
$PMGNTRK,4551.783,N,00449.454,E,00310,M,073553.00,A,,190814*75
$PMGNTRK,4551.783,N,00449.445,E,00313,M,073602.00,A,,190814*71
$PMGNTRK,4551.781,N,00449.434,E,00315,M,073616.00,A,,190814*76
$PMGNTRK,4551.780,N,00449.430,E,00321,M,073632.00,A,,190814*72
$PMGNTRK,4551.780,N,00449.430,E,00324,M,073653.00,A,,190814*70
$PMGNTRK,4551.780,N,00449.429,E,00329,M,073710.00,A,,190814*73
$PMGNTRK,4551.780,N,00449.429,E,00330,M,073726.00,A,,190814*7E
$PMGNTRK,4551.782,N,00449.427,E,00331,M,073741.00,A,,190814*72
$PMGNTRK,4551.789,N,00449.424,E,00330,M,073759.00,A,,190814*72
$PMGNTRK,4551.794,N,00449.421,E,00328,M,073816.00,A,,190814*76
$PMGNTRK,4551.798,N,00449.420,E,00327,M,073832.00,A,,190814*72
$PMGNTRK,4551.809,N,00449.420,E,00323,M,073847.00,A,,190814*73
$PMGNTRK,4551.814,N,00449.414,E,00324,M,073904.00,A,,190814*79
$PMGNTRK,4551.817,N,00449.411,E,00323,M,073915.00,A,,190814*78
$PMGNTRK,4551.820,N,00449.408,E,00322,M,073928.00,A,,190814*7B
$PMGNTRK,4551.822,N,00449.406,E,00320,M,073948.00,A,,190814*73
$PMGNTRK,4551.825,N,00449.405,E,00319,M,074004.00,A,,190814*7B
$PMGNTRK,4551.827,N,00449.405,E,00318,M,074019.00,A,,190814*74
$PMGNTRK,4551.831,N,00449.404,E,00313,M,074034.00,A,,190814*76
$PMGNTRK,4551.845,N,00449.402,E,00304,M,074051.00,A,,190814*76
$PMGNTRK,4551.848,N,00449.400,E,00301,M,074103.00,A,,190814*7A
$PMGNTRK,4551.846,N,00449.390,E,00291,M,074117.00,A,,190814*77
$PMGNTRK,4551.844,N,00449.386,E,00287,M,074127.00,A,,190814*76
$PMGNTRK,4551.839,N,00449.376,E,00286,M,074143.00,A,,190814*70
$PMGNTRK,4551.835,N,00449.365,E,00287,M,074159.00,A,,190814*74
$PMGNTRK,4551.829,N,00449.358,E,00287,M,074214.00,A,,190814*7D
$PMGNTRK,4551.821,N,00449.351,E,00288,M,074227.00,A,,190814*73
$PMGNTRK,4551.821,N,00449.351,E,00288,M,074228.00,A,,190814*7C
$PMGNTRK,4551.814,N,00449.341,E,00288,M,074242.00,A,,190814*77
$PMGNTRK,4551.813,N,00449.332,E,00288,M,074255.00,A,,190814*72
$PMGNTRK,4551.814,N,00449.326,E,00294,M,074311.00,A,,190814*7C
$PMGNTRK,4551.815,N,00449.318,E,00297,M,074329.00,A,,190814*78
$PMGNTRK,4551.818,N,00449.308,E,00299,M,074345.00,A,,190814*70
$PMGNTRK,4551.816,N,00449.306,E,00300,M,074404.00,A,,190814*73
$PMGNTRK,4551.803,N,00449.295,E,00301,M,074421.00,A,,190814*7A
$PMGNTRK,4551.799,N,00449.285,E,00302,M,074436.00,A,,190814*72
$PMGNTRK,4551.793,N,00449.278,E,00304,M,074450.00,A,,190814*7C
$PMGNTRK,4551.790,N,00449.273,E,00307,M,074459.00,A,,190814*7E
$PMGNTRK,4551.782,N,00449.265,E,00310,M,074515.00,A,,190814*75
$PMGNTRK,4551.781,N,00449.264,E,00311,M,074517.00,A,,190814*74
$PMGNTRK,4551.775,N,00449.259,E,00313,M,074530.00,A,,190814*76
$PMGNTRK,4551.769,N,00449.255,E,00310,M,074543.00,A,,190814*70
$PMGNTRK,4551.765,N,00449.251,E,00306,M,074555.00,A,,190814*78
$PMGNTRK,4551.763,N,00449.250,E,00305,M,074601.00,A,,190814*7E
$PMGNTRK,4551.755,N,00449.245,E,00301,M,074616.00,A,,190814*7D
$PMGNTRK,4551.748,N,00449.241,E,00299,M,074630.00,A,,190814*71
$PMGNTRK,4551.743,N,00449.237,E,00297,M,074642.00,A,,190814*70
$PMGNTRK,4551.741,N,00449.235,E,00298,M,074646.00,A,,190814*7B
$PMGNTRK,4551.733,N,00449.229,E,00305,M,074701.00,A,,190814*74
$PMGNTRK,4551.725,N,00449.224,E,00309,M,074716.00,A,,190814*74
$PMGNTRK,4551.720,N,00449.221,E,00313,M,074731.00,A,,190814*7A
$PMGNTRK,4551.713,N,00449.215,E,00316,M,074744.00,A,,190814*7A
$PMGNTRK,4551.706,N,00449.209,E,00320,M,074757.00,A,,190814*74
$PMGNTRK,4551.700,N,00449.200,E,00323,M,074810.00,A,,190814*74
$PMGNTRK,4551.698,N,00449.190,E,00326,M,074824.00,A,,190814*7C
$PMGNTRK,4551.697,N,00449.188,E,00327,M,074828.00,A,,190814*77
$PMGNTRK,4551.693,N,00449.178,E,00330,M,074843.00,A,,190814*77
$PMGNTRK,4551.690,N,00449.170,E,00334,M,074856.00,A,,190814*7C
$PMGNTRK,4551.686,N,00449.165,E,00338,M,074907.00,A,,190814*76
$PMGNTRK,4551.681,N,00449.161,E,00339,M,074920.00,A,,190814*71
$PMGNTRK,4551.675,N,00449.157,E,00338,M,074934.00,A,,190814*7B
$PMGNTRK,4551.670,N,00449.153,E,00337,M,074947.00,A,,190814*71
$PMGNTRK,4551.666,N,00449.149,E,00337,M,075000.00,A,,190814*76
$PMGNTRK,4551.660,N,00449.145,E,00339,M,075014.00,A,,190814*77
$PMGNTRK,4551.654,N,00449.142,E,00341,M,075026.00,A,,190814*79
$PMGNTRK,4551.647,N,00449.138,E,00341,M,075041.00,A,,190814*77
$PMGNTRK,4551.640,N,00449.131,E,00342,M,075057.00,A,,190814*7D
$PMGNTRK,4551.633,N,00449.129,E,00346,M,075113.00,A,,190814*75
$PMGNTRK,4551.625,N,00449.125,E,00346,M,075128.00,A,,190814*76
$PMGNTRK,4551.617,N,00449.122,E,00346,M,075142.00,A,,190814*7C
$PMGNTRK,4551.608,N,00449.118,E,00351,M,075156.00,A,,190814*78
$PMGNTRK,4551.598,N,00449.111,E,00351,M,075216.00,A,,190814*7C
$PMGNTRK,4551.592,N,00449.107,E,00349,M,075234.00,A,,190814*78
$PMGNTRK,4551.582,N,00449.098,E,00350,M,075249.00,A,,190814*7C
$PMGNTRK,4551.572,N,00449.093,E,00349,M,075307.00,A,,190814*7B
$PMGNTRK,4551.569,N,00449.089,E,00349,M,075319.00,A,,190814*75
$PMGNTRK,4551.567,N,00449.085,E,00349,M,075333.00,A,,190814*7F
$PMGNTRK,4551.561,N,00449.080,E,00350,M,075347.00,A,,190814*77
$PMGNTRK,4551.554,N,00449.071,E,00352,M,075402.00,A,,190814*7B
$PMGNTRK,4551.548,N,00449.068,E,00353,M,075416.00,A,,190814*7A
$PMGNTRK,4551.541,N,00449.063,E,00355,M,075431.00,A,,190814*7B
$PMGNTRK,4551.530,N,00449.057,E,00358,M,075449.00,A,,190814*78
$PMGNTRK,4551.525,N,00449.054,E,00365,M,075502.00,A,,190814*7F
$PMGNTRK,4551.516,N,00449.049,E,00369,M,075516.00,A,,190814*7A
$PMGNTRK,4551.509,N,00449.048,E,00369,M,075528.00,A,,190814*78
$PMGNTRK,4551.502,N,00449.046,E,00366,M,075542.00,A,,190814*7E
$PMGNTRK,4551.502,N,00449.046,E,00366,M,075543.00,A,,190814*7F
$PMGNTRK,4551.486,N,00449.043,E,00369,M,075604.00,A,,190814*78
$PMGNTRK,4551.477,N,00449.043,E,00371,M,075620.00,A,,190814*79
$PMGNTRK,4551.470,N,00449.041,E,00374,M,075637.00,A,,190814*7F
$PMGNTRK,4551.458,N,00449.039,E,00376,M,075653.00,A,,190814*7A
$PMGNTRK,4551.445,N,00449.037,E,00379,M,075710.00,A,,190814*71
$PMGNTRK,4551.434,N,00449.035,E,00381,M,075728.00,A,,190814*79
$PMGNTRK,4551.429,N,00449.034,E,00380,M,075744.00,A,,190814*7F
$PMGNTRK,4551.421,N,00449.034,E,00380,M,075800.00,A,,190814*78
$PMGNTRK,4551.412,N,00449.031,E,00381,M,075816.00,A,,190814*7B
$PMGNTRK,4551.402,N,00449.025,E,00384,M,075831.00,A,,190814*7F
$PMGNTRK,4551.394,N,00449.019,E,00387,M,075844.00,A,,190814*79
$PMGNTRK,4551.387,N,00449.014,E,00387,M,075859.00,A,,190814*7A
$PMGNTRK,4551.379,N,00449.006,E,00390,M,075913.00,A,,190814*71
$PMGNTRK,4551.372,N,00448.999,E,00392,M,075928.00,A,,190814*7E
$PMGNTRK,4551.370,N,00448.996,E,00394,M,075932.00,A,,190814*7E
$PMGNTRK,4551.366,N,00448.994,E,00396,M,075937.00,A,,190814*7C
$PMGNTRK,4551.358,N,00448.984,E,00401,M,075952.00,A,,190814*7A
$PMGNTRK,4551.349,N,00448.974,E,00403,M,080008.00,A,,190814*7B
$PMGNTRK,4551.343,N,00448.966,E,00404,M,080022.00,A,,190814*7D
$PMGNTRK,4551.337,N,00448.956,E,00403,M,080036.00,A,,190814*7F
$PMGNTRK,4551.335,N,00448.950,E,00403,M,080050.00,A,,190814*7B
$PMGNTRK,4551.335,N,00448.950,E,00404,M,080109.00,A,,190814*71
$PMGNTRK,4551.332,N,00448.949,E,00408,M,080136.00,A,,190814*7E
$PMGNTRK,4551.332,N,00448.947,E,00408,M,080158.00,A,,190814*78
$PMGNTRK,4551.332,N,00448.947,E,00409,M,080218.00,A,,190814*7E
$PMGNTRK,4551.331,N,00448.947,E,00409,M,080237.00,A,,190814*70
$PMGNTRK,4551.331,N,00448.948,E,00410,M,080259.00,A,,190814*7F
$PMGNTRK,4551.331,N,00448.948,E,00411,M,080315.00,A,,190814*77
$PMGNTRK,4551.332,N,00448.950,E,00412,M,080331.00,A,,190814*78
$PMGNTRK,4551.332,N,00448.949,E,00413,M,080352.00,A,,190814*74
$PMGNTRK,4551.331,N,00448.947,E,00414,M,080418.00,A,,190814*77
$PMGNTRK,4551.330,N,00448.946,E,00415,M,080435.00,A,,190814*79
$PMGNTRK,4551.330,N,00448.947,E,00416,M,080459.00,A,,190814*71
$PMGNTRK,4551.330,N,00448.946,E,00417,M,080520.00,A,,190814*7E
$PMGNTRK,4551.330,N,00448.946,E,00417,M,080547.00,A,,190814*7F
$PMGNTRK,4551.331,N,00448.945,E,00417,M,080607.00,A,,190814*7A
$PMGNTRK,4551.331,N,00448.945,E,00417,M,080631.00,A,,190814*7F
$PMGNTRK,4551.332,N,00448.945,E,00418,M,080658.00,A,,190814*7C
$PMGNTRK,4551.332,N,00448.945,E,00418,M,080716.00,A,,190814*77
$PMGNTRK,4551.333,N,00448.946,E,00418,M,080739.00,A,,190814*78
$PMGNTRK,4551.333,N,00448.945,E,00418,M,080758.00,A,,190814*7C
$PMGNTRK,4551.332,N,00448.944,E,00418,M,080814.00,A,,190814*7B
$PMGNTRK,4551.327,N,00448.936,E,00417,M,080829.00,A,,190814*7B
$PMGNTRK,4551.322,N,00448.928,E,00415,M,080842.00,A,,190814*7E
$PMGNTRK,4551.319,N,00448.919,E,00414,M,080857.00,A,,190814*71
$PMGNTRK,4551.315,N,00448.910,E,00413,M,080910.00,A,,190814*71
$PMGNTRK,4551.309,N,00448.899,E,00410,M,080923.00,A,,190814*7F
$PMGNTRK,4551.305,N,00448.890,E,00411,M,080939.00,A,,190814*70
$PMGNTRK,4551.301,N,00448.881,E,00411,M,080953.00,A,,190814*78
$PMGNTRK,4551.297,N,00448.876,E,00411,M,081007.00,A,,190814*77
$PMGNTRK,4551.293,N,00448.868,E,00414,M,081023.00,A,,190814*7F
$PMGNTRK,4551.288,N,00448.859,E,00416,M,081038.00,A,,190814*7F
$PMGNTRK,4551.285,N,00448.855,E,00418,M,081044.00,A,,190814*7B
$PMGNTRK,4551.281,N,00448.844,E,00422,M,081057.00,A,,190814*74
$PMGNTRK,4551.280,N,00448.841,E,00422,M,081100.00,A,,190814*73
$PMGNTRK,4551.280,N,00448.831,E,00421,M,081113.00,A,,190814*75
$PMGNTRK,4551.280,N,00448.820,E,00424,M,081126.00,A,,190814*76
$PMGNTRK,4551.282,N,00448.809,E,00429,M,081147.00,A,,190814*75
$PMGNTRK,4551.285,N,00448.797,E,00430,M,081158.00,A,,190814*7C
$PMGNTRK,4551.288,N,00448.792,E,00430,M,081203.00,A,,190814*79
$PMGNTRK,4551.293,N,00448.782,E,00429,M,081218.00,A,,190814*70
$PMGNTRK,4551.293,N,00448.775,E,00430,M,081230.00,A,,190814*7A
$PMGNTRK,4551.293,N,00448.773,E,00432,M,081249.00,A,,190814*70
$PMGNTRK,4551.284,N,00448.769,E,00435,M,081306.00,A,,190814*70
$PMGNTRK,4551.276,N,00448.766,E,00439,M,081323.00,A,,190814*79
$PMGNTRK,4551.268,N,00448.765,E,00446,M,081342.00,A,,190814*7A
$PMGNTRK,4551.261,N,00448.764,E,00448,M,081401.00,A,,190814*7C
$PMGNTRK,4551.254,N,00448.762,E,00451,M,081421.00,A,,190814*76
$PMGNTRK,4551.247,N,00448.762,E,00453,M,081440.00,A,,190814*71
$PMGNTRK,4551.244,N,00448.760,E,00454,M,081458.00,A,,190814*7E
$PMGNTRK,4551.242,N,00448.758,E,00455,M,081518.00,A,,190814*77
$PMGNTRK,4551.233,N,00448.752,E,00455,M,081536.00,A,,190814*77
$PMGNTRK,4551.225,N,00448.746,E,00455,M,081553.00,A,,190814*76
$PMGNTRK,4551.218,N,00448.739,E,00455,M,081609.00,A,,190814*7C
$PMGNTRK,4551.216,N,00448.737,E,00455,M,081613.00,A,,190814*77
$PMGNTRK,4551.205,N,00448.728,E,00458,M,081629.00,A,,190814*7F
$PMGNTRK,4551.198,N,00448.723,E,00455,M,081644.00,A,,190814*75
$PMGNTRK,4551.191,N,00448.719,E,00453,M,081658.00,A,,190814*7E
$PMGNTRK,4551.184,N,00448.712,E,00452,M,081712.00,A,,190814*7F
$PMGNTRK,4551.176,N,00448.702,E,00449,M,081729.00,A,,190814*71
$PMGNTRK,4551.167,N,00448.689,E,00457,M,081745.00,A,,190814*76
$PMGNTRK,4551.157,N,00448.679,E,00463,M,081801.00,A,,190814*72
$PMGNTRK,4551.151,N,00448.672,E,00460,M,081819.00,A,,190814*75
$PMGNTRK,4551.140,N,00448.661,E,00460,M,081839.00,A,,190814*75
$PMGNTRK,4551.127,N,00448.650,E,00465,M,081859.00,A,,190814*75
$PMGNTRK,4551.121,N,00448.644,E,00468,M,081916.00,A,,190814*71
$PMGNTRK,4551.113,N,00448.634,E,00470,M,081933.00,A,,190814*79
$PMGNTRK,4551.106,N,00448.622,E,00474,M,081949.00,A,,190814*73
$PMGNTRK,4551.100,N,00448.612,E,00472,M,082008.00,A,,190814*7F
$PMGNTRK,4551.091,N,00448.601,E,00471,M,082027.00,A,,190814*7A
$PMGNTRK,4551.079,N,00448.592,E,00475,M,082043.00,A,,190814*73
$PMGNTRK,4551.071,N,00448.582,E,00475,M,082102.00,A,,190814*7E
$PMGNTRK,4551.064,N,00448.571,E,00472,M,082118.00,A,,190814*7A
$PMGNTRK,4551.057,N,00448.561,E,00468,M,082136.00,A,,190814*7C
$PMGNTRK,4551.053,N,00448.554,E,00466,M,082148.00,A,,190814*79
$PMGNTRK,4551.046,N,00448.542,E,00463,M,082205.00,A,,190814*75
$PMGNTRK,4551.039,N,00448.529,E,00465,M,082222.00,A,,190814*73
$PMGNTRK,4551.033,N,00448.522,E,00463,M,082236.00,A,,190814*71
$PMGNTRK,4551.028,N,00448.514,E,00463,M,082254.00,A,,190814*7A
$PMGNTRK,4551.021,N,00448.503,E,00463,M,082309.00,A,,190814*7C
$PMGNTRK,4551.016,N,00448.491,E,00465,M,082324.00,A,,190814*7B
$PMGNTRK,4551.011,N,00448.483,E,00465,M,082339.00,A,,190814*73
$PMGNTRK,4551.006,N,00448.473,E,00466,M,082351.00,A,,190814*77
$PMGNTRK,4551.002,N,00448.461,E,00465,M,082405.00,A,,190814*75
$PMGNTRK,4550.998,N,00448.453,E,00467,M,082417.00,A,,190814*7E
$PMGNTRK,4550.991,N,00448.438,E,00468,M,082432.00,A,,190814*72
$PMGNTRK,4550.985,N,00448.423,E,00468,M,082446.00,A,,190814*7E
$PMGNTRK,4550.980,N,00448.411,E,00467,M,082502.00,A,,190814*74
$PMGNTRK,4550.977,N,00448.401,E,00472,M,082516.00,A,,190814*7C
$PMGNTRK,4550.973,N,00448.396,E,00480,M,082541.00,A,,190814*7E
$PMGNTRK,4550.971,N,00448.397,E,00487,M,082610.00,A,,190814*7D
$PMGNTRK,4550.970,N,00448.398,E,00491,M,082638.00,A,,190814*7E
$PMGNTRK,4550.970,N,00448.398,E,00492,M,082659.00,A,,190814*7A
$PMGNTRK,4550.970,N,00448.399,E,00493,M,082723.00,A,,190814*76
$PMGNTRK,4550.968,N,00448.394,E,00493,M,082741.00,A,,190814*76
$PMGNTRK,4550.963,N,00448.384,E,00492,M,082757.00,A,,190814*7A
$PMGNTRK,4550.955,N,00448.374,E,00491,M,082815.00,A,,190814*7A
$PMGNTRK,4550.950,N,00448.368,E,00491,M,082831.00,A,,190814*74
$PMGNTRK,4550.940,N,00448.356,E,00493,M,082849.00,A,,190814*75
$PMGNTRK,4550.935,N,00448.349,E,00495,M,082903.00,A,,190814*70
$PMGNTRK,4550.929,N,00448.341,E,00494,M,082920.00,A,,190814*75
$PMGNTRK,4550.925,N,00448.334,E,00495,M,082933.00,A,,190814*78
$PMGNTRK,4550.921,N,00448.330,E,00501,M,082952.00,A,,190814*73
$PMGNTRK,4550.915,N,00448.321,E,00502,M,083008.00,A,,190814*70
$PMGNTRK,4550.907,N,00448.313,E,00505,M,083024.00,A,,190814*7B
$PMGNTRK,4550.901,N,00448.307,E,00505,M,083040.00,A,,190814*7A
$PMGNTRK,4550.893,N,00448.299,E,00504,M,083058.00,A,,190814*7E
$PMGNTRK,4550.884,N,00448.292,E,00506,M,083114.00,A,,190814*78
$PMGNTRK,4550.878,N,00448.285,E,00507,M,083130.00,A,,190814*7A
$PMGNTRK,4550.872,N,00448.278,E,00505,M,083149.00,A,,190814*7E
$PMGNTRK,4550.867,N,00448.272,E,00503,M,083203.00,A,,190814*7B
$PMGNTRK,4550.862,N,00448.266,E,00503,M,083215.00,A,,190814*7C
$PMGNTRK,4550.855,N,00448.258,E,00504,M,083230.00,A,,190814*75
$PMGNTRK,4550.851,N,00448.254,E,00506,M,083246.00,A,,190814*7E
$PMGNTRK,4550.847,N,00448.254,E,00516,M,083302.00,A,,190814*79
$PMGNTRK,4550.845,N,00448.255,E,00522,M,083315.00,A,,190814*7B
$PMGNTRK,4550.845,N,00448.255,E,00524,M,083343.00,A,,190814*7E
$PMGNTRK,4550.845,N,00448.255,E,00526,M,083402.00,A,,190814*7E
$PMGNTRK,4550.847,N,00448.255,E,00526,M,083417.00,A,,190814*78
$PMGNTRK,4550.848,N,00448.252,E,00526,M,083442.00,A,,190814*70
$PMGNTRK,4550.846,N,00448.250,E,00526,M,083447.00,A,,190814*79
$PMGNTRK,4550.838,N,00448.240,E,00524,M,083505.00,A,,190814*74
$PMGNTRK,4550.833,N,00448.233,E,00522,M,083521.00,A,,190814*7B
$PMGNTRK,4550.827,N,00448.223,E,00520,M,083538.00,A,,190814*75
$PMGNTRK,4550.818,N,00448.213,E,00518,M,083557.00,A,,190814*78
$PMGNTRK,4550.814,N,00448.208,E,00518,M,083609.00,A,,190814*76
$PMGNTRK,4550.807,N,00448.200,E,00519,M,083627.00,A,,190814*71
$PMGNTRK,4550.802,N,00448.193,E,00519,M,083640.00,A,,190814*7C
$PMGNTRK,4550.797,N,00448.186,E,00519,M,083656.00,A,,190814*7C
$PMGNTRK,4550.790,N,00448.178,E,00518,M,083710.00,A,,190814*78
$PMGNTRK,4550.784,N,00448.172,E,00516,M,083723.00,A,,190814*79
$PMGNTRK,4550.776,N,00448.167,E,00515,M,083737.00,A,,190814*76
$PMGNTRK,4550.765,N,00448.165,E,00522,M,083752.00,A,,190814*71
$PMGNTRK,4550.757,N,00448.162,E,00526,M,083803.00,A,,190814*78
$PMGNTRK,4550.749,N,00448.158,E,00529,M,083815.00,A,,190814*76
$PMGNTRK,4550.741,N,00448.156,E,00527,M,083829.00,A,,190814*71
$PMGNTRK,4550.733,N,00448.158,E,00527,M,083843.00,A,,190814*76
$PMGNTRK,4550.725,N,00448.158,E,00527,M,083856.00,A,,190814*75
$PMGNTRK,4550.715,N,00448.154,E,00532,M,083912.00,A,,190814*7F
$PMGNTRK,4550.708,N,00448.149,E,00534,M,083926.00,A,,190814*7E
$PMGNTRK,4550.702,N,00448.142,E,00537,M,083938.00,A,,190814*73
$PMGNTRK,4550.694,N,00448.135,E,00539,M,083952.00,A,,190814*7F
$PMGNTRK,4550.689,N,00448.128,E,00541,M,084004.00,A,,190814*7D
$PMGNTRK,4550.684,N,00448.117,E,00542,M,084019.00,A,,190814*73
$PMGNTRK,4550.680,N,00448.107,E,00544,M,084034.00,A,,190814*7F
$PMGNTRK,4550.676,N,00448.102,E,00548,M,084048.00,A,,190814*74
$PMGNTRK,4550.672,N,00448.095,E,00550,M,084101.00,A,,190814*7A
$PMGNTRK,4550.670,N,00448.094,E,00550,M,084113.00,A,,190814*7A
$PMGNTRK,4550.669,N,00448.094,E,00551,M,084133.00,A,,190814*71
$PMGNTRK,4550.667,N,00448.094,E,00552,M,084149.00,A,,190814*71
$PMGNTRK,4550.664,N,00448.094,E,00551,M,084205.00,A,,190814*7A
$PMGNTRK,4550.665,N,00448.087,E,00551,M,084222.00,A,,190814*7C
$PMGNTRK,4550.663,N,00448.085,E,00554,M,084234.00,A,,190814*7A
$PMGNTRK,4550.664,N,00448.086,E,00556,M,084259.00,A,,190814*77
$PMGNTRK,4550.665,N,00448.087,E,00557,M,084321.00,A,,190814*78
$PMGNTRK,4550.664,N,00448.087,E,00557,M,084341.00,A,,190814*7F
$PMGNTRK,4550.664,N,00448.086,E,00557,M,084401.00,A,,190814*7D
