$PMGNTRK,4908.701,N,00610.047,E,00169,M,062229.00,A,,120218*7C
$PMGNTRK,4908.701,N,00610.046,E,00170,M,062231.00,A,,120218*7C
$PMGNTRK,4908.702,N,00610.044,E,00170,M,062233.00,A,,120218*7F
$PMGNTRK,4908.704,N,00610.039,E,00169,M,062236.00,A,,120218*7E
$PMGNTRK,4908.705,N,00610.037,E,00169,M,062237.00,A,,120218*70
$PMGNTRK,4908.706,N,00610.036,E,00169,M,062238.00,A,,120218*7D
$PMGNTRK,4908.703,N,00610.032,E,00169,M,062241.00,A,,120218*72
$PMGNTRK,4908.703,N,00610.030,E,00169,M,062242.00,A,,120218*73
$PMGNTRK,4908.702,N,00610.029,E,00169,M,062243.00,A,,120218*7B
$PMGNTRK,4908.700,N,00610.025,E,00169,M,062246.00,A,,120218*70
$PMGNTRK,4908.700,N,00610.024,E,00169,M,062247.00,A,,120218*70
$PMGNTRK,4908.699,N,00610.023,E,00169,M,062248.00,A,,120218*79
$PMGNTRK,4908.697,N,00610.019,E,00170,M,062252.00,A,,120218*7D
$PMGNTRK,4908.697,N,00610.018,E,00170,M,062253.00,A,,120218*7D
$PMGNTRK,4908.697,N,00610.017,E,00170,M,062254.00,A,,120218*75
$PMGNTRK,4908.696,N,00610.016,E,00170,M,062255.00,A,,120218*74
$PMGNTRK,4908.695,N,00610.015,E,00170,M,062256.00,A,,120218*77
$PMGNTRK,4908.694,N,00610.009,E,00170,M,062301.00,A,,120218*78
$PMGNTRK,4908.693,N,00610.006,E,00170,M,062303.00,A,,120218*72
$PMGNTRK,4908.693,N,00610.004,E,00170,M,062304.00,A,,120218*77
$PMGNTRK,4908.689,N,00610.004,E,00170,M,062308.00,A,,120218*70
$PMGNTRK,4908.687,N,00610.002,E,00170,M,062311.00,A,,120218*70
$PMGNTRK,4908.686,N,00610.001,E,00170,M,062312.00,A,,120218*71
$PMGNTRK,4908.685,N,00609.999,E,00170,M,062314.00,A,,120218*74
$PMGNTRK,4908.686,N,00609.996,E,00171,M,062316.00,A,,120218*7B
$PMGNTRK,4908.688,N,00609.990,E,00171,M,062320.00,A,,120218*76
$PMGNTRK,4908.692,N,00609.982,E,00171,M,062325.00,A,,120218*7B
$PMGNTRK,4908.691,N,00609.972,E,00171,M,062332.00,A,,120218*71
$PMGNTRK,4908.700,N,00609.962,E,00171,M,062343.00,A,,120218*7F
$PMGNTRK,4908.703,N,00609.957,E,00171,M,062348.00,A,,120218*71
$PMGNTRK,4908.708,N,00609.954,E,00171,M,062354.00,A,,120218*74
$PMGNTRK,4908.710,N,00609.954,E,00171,M,062356.00,A,,120218*7F
$PMGNTRK,4908.714,N,00609.950,E,00171,M,062402.00,A,,120218*79
$PMGNTRK,4908.715,N,00609.948,E,00171,M,062404.00,A,,120218*77
$PMGNTRK,4908.721,N,00609.943,E,00171,M,062411.00,A,,120218*7F
$PMGNTRK,4908.727,N,00609.941,E,00171,M,062417.00,A,,120218*7D
$PMGNTRK,4908.729,N,00609.939,E,00171,M,062419.00,A,,120218*72
$PMGNTRK,4908.733,N,00609.931,E,00171,M,062426.00,A,,120218*7D
$PMGNTRK,4908.740,N,00609.923,E,00171,M,062436.00,A,,120218*7B
$PMGNTRK,4908.751,N,00609.918,E,00171,M,062449.00,A,,120218*7B
$PMGNTRK,4908.761,N,00609.911,E,00170,M,062501.00,A,,120218*7D
$PMGNTRK,4908.771,N,00609.903,E,00171,M,062514.00,A,,120218*7A
$PMGNTRK,4908.781,N,00609.903,E,00171,M,062526.00,A,,120218*74
$PMGNTRK,4908.783,N,00609.904,E,00171,M,062529.00,A,,120218*7E
$PMGNTRK,4908.785,N,00609.905,E,00171,M,062532.00,A,,120218*73
$PMGNTRK,4908.795,N,00609.901,E,00171,M,062544.00,A,,120218*77
$PMGNTRK,4908.801,N,00609.890,E,00171,M,062548.00,A,,120218*70
$PMGNTRK,4908.802,N,00609.888,E,00171,M,062549.00,A,,120218*7B
$PMGNTRK,4908.802,N,00609.876,E,00171,M,062556.00,A,,120218*74
$PMGNTRK,4908.802,N,00609.873,E,00170,M,062559.00,A,,120218*7F
$PMGNTRK,4908.800,N,00609.868,E,00170,M,062603.00,A,,120218*7B
$PMGNTRK,4908.799,N,00609.867,E,00170,M,062604.00,A,,120218*7C
$PMGNTRK,4908.797,N,00609.851,E,00170,M,062615.00,A,,120218*77
$PMGNTRK,4908.797,N,00609.848,E,00170,M,062617.00,A,,120218*7D
$PMGNTRK,4908.793,N,00609.838,E,00170,M,062626.00,A,,120218*7C
$PMGNTRK,4908.790,N,00609.834,E,00170,M,062631.00,A,,120218*75
$PMGNTRK,4908.789,N,00609.833,E,00170,M,062632.00,A,,120218*79
$PMGNTRK,4908.789,N,00609.831,E,00170,M,062634.00,A,,120218*7D
$PMGNTRK,4908.788,N,00609.827,E,00169,M,062637.00,A,,120218*70
$PMGNTRK,4908.787,N,00609.823,E,00170,M,062640.00,A,,120218*73
$PMGNTRK,4908.780,N,00609.809,E,00169,M,062650.00,A,,120218*75
$PMGNTRK,4908.780,N,00609.799,E,00170,M,062657.00,A,,120218*7C
$PMGNTRK,4908.790,N,00609.788,E,00170,M,062706.00,A,,120218*78
$PMGNTRK,4908.800,N,00609.778,E,00170,M,062715.00,A,,120218*73
$PMGNTRK,4908.802,N,00609.777,E,00170,M,062717.00,A,,120218*7C
$PMGNTRK,4908.803,N,00609.776,E,00170,M,062718.00,A,,120218*73
$PMGNTRK,4908.804,N,00609.776,E,00170,M,062719.00,A,,120218*75
$PMGNTRK,4908.807,N,00609.774,E,00170,M,062724.00,A,,120218*7A
$PMGNTRK,4908.810,N,00609.771,E,00170,M,062729.00,A,,120218*74
$PMGNTRK,4908.811,N,00609.771,E,00170,M,062730.00,A,,120218*7D
$PMGNTRK,4908.820,N,00609.767,E,00170,M,062737.00,A,,120218*7F
$PMGNTRK,4908.830,N,00609.762,E,00170,M,062748.00,A,,120218*73
$PMGNTRK,4908.840,N,00609.755,E,00170,M,062800.00,A,,120218*73
$PMGNTRK,4908.848,N,00609.750,E,00170,M,062810.00,A,,120218*7F
$PMGNTRK,4908.845,N,00609.734,E,00170,M,062823.00,A,,120218*70
$PMGNTRK,4908.845,N,00609.721,E,00170,M,062832.00,A,,120218*74
$PMGNTRK,4908.842,N,00609.705,E,00170,M,062844.00,A,,120218*74
$PMGNTRK,4908.837,N,00609.692,E,00171,M,062855.00,A,,120218*78
$PMGNTRK,4908.834,N,00609.685,E,00171,M,062900.00,A,,120218*7C
$PMGNTRK,4908.843,N,00609.674,E,00171,M,062911.00,A,,120218*72
$PMGNTRK,4908.851,N,00609.666,E,00171,M,062920.00,A,,120218*70
$PMGNTRK,4908.861,N,00609.657,E,00171,M,062932.00,A,,120218*72
$PMGNTRK,4908.870,N,00609.648,E,00171,M,062944.00,A,,120218*7D
$PMGNTRK,4908.872,N,00609.646,E,00171,M,062947.00,A,,120218*72
$PMGNTRK,4908.873,N,00609.645,E,00171,M,062948.00,A,,120218*7F
$PMGNTRK,4908.878,N,00609.643,E,00171,M,062954.00,A,,120218*7F
$PMGNTRK,4908.887,N,00609.639,E,00171,M,063004.00,A,,120218*7F
$PMGNTRK,4908.888,N,00609.639,E,00171,M,063005.00,A,,120218*71
$PMGNTRK,4908.889,N,00609.638,E,00171,M,063006.00,A,,120218*72
$PMGNTRK,4908.890,N,00609.638,E,00171,M,063007.00,A,,120218*7B
$PMGNTRK,4908.891,N,00609.637,E,00171,M,063008.00,A,,120218*7A
$PMGNTRK,4908.892,N,00609.637,E,00171,M,063009.00,A,,120218*78
$PMGNTRK,4908.893,N,00609.637,E,00171,M,063010.00,A,,120218*71
$PMGNTRK,4908.894,N,00609.637,E,00171,M,063011.00,A,,120218*77
$PMGNTRK,4908.895,N,00609.636,E,00171,M,063012.00,A,,120218*74
$PMGNTRK,4908.896,N,00609.637,E,00171,M,063013.00,A,,120218*77
$PMGNTRK,4908.897,N,00609.637,E,00171,M,063014.00,A,,120218*71
$PMGNTRK,4908.898,N,00609.638,E,00171,M,063015.00,A,,120218*70
$PMGNTRK,4908.904,N,00609.645,E,00171,M,063023.00,A,,120218*7B
$PMGNTRK,4908.904,N,00609.646,E,00171,M,063024.00,A,,120218*7F
$PMGNTRK,4908.905,N,00609.646,E,00171,M,063025.00,A,,120218*7F
$PMGNTRK,4908.910,N,00609.641,E,00171,M,063031.00,A,,120218*79
$PMGNTRK,4908.912,N,00609.631,E,00171,M,063040.00,A,,120218*7A
$PMGNTRK,4908.919,N,00609.618,E,00171,M,063052.00,A,,120218*79
$PMGNTRK,4908.919,N,00609.617,E,00171,M,063053.00,A,,120218*77
$PMGNTRK,4908.924,N,00609.604,E,00171,M,063106.00,A,,120218*7A
$PMGNTRK,4908.933,N,00609.595,E,00171,M,063118.00,A,,120218*78
$PMGNTRK,4908.941,N,00609.587,E,00171,M,063129.00,A,,120218*7C
$PMGNTRK,4908.942,N,00609.582,E,00171,M,063133.00,A,,120218*71
$PMGNTRK,4908.943,N,00609.577,E,00171,M,063138.00,A,,120218*71
$PMGNTRK,4908.943,N,00609.576,E,00170,M,063139.00,A,,120218*70
$PMGNTRK,4908.942,N,00609.573,E,00170,M,063142.00,A,,120218*78
$PMGNTRK,4908.938,N,00609.564,E,00170,M,063149.00,A,,120218*78
$PMGNTRK,4908.936,N,00609.555,E,00169,M,063156.00,A,,120218*72
$PMGNTRK,4908.931,N,00609.540,E,00170,M,063207.00,A,,120218*7E
$PMGNTRK,4908.928,N,00609.523,E,00170,M,063219.00,A,,120218*7C
$PMGNTRK,4908.925,N,00609.514,E,00170,M,063226.00,A,,120218*79
$PMGNTRK,4908.924,N,00609.501,E,00170,M,063234.00,A,,120218*7F
$PMGNTRK,4908.921,N,00609.485,E,00170,M,063245.00,A,,120218*71
$PMGNTRK,4908.917,N,00609.470,E,00170,M,063257.00,A,,120218*7D
$PMGNTRK,4908.917,N,00609.467,E,00170,M,063259.00,A,,120218*75
$PMGNTRK,4908.913,N,00609.455,E,00170,M,063309.00,A,,120218*74
$PMGNTRK,4908.908,N,00609.446,E,00170,M,063317.00,A,,120218*73
$PMGNTRK,4908.904,N,00609.431,E,00170,M,063329.00,A,,120218*72
$PMGNTRK,4908.897,N,00609.416,E,00170,M,063342.00,A,,120218*71
$PMGNTRK,4908.897,N,00609.415,E,00170,M,063343.00,A,,120218*73
$PMGNTRK,4908.897,N,00609.412,E,00170,M,063346.00,A,,120218*71
$PMGNTRK,4908.897,N,00609.409,E,00169,M,063348.00,A,,120218*7D
$PMGNTRK,4908.897,N,00609.407,E,00170,M,063352.00,A,,120218*70
$PMGNTRK,4908.895,N,00609.407,E,00170,M,063355.00,A,,120218*75
$PMGNTRK,4908.889,N,00609.405,E,00170,M,063402.00,A,,120218*7F
$PMGNTRK,4908.878,N,00609.409,E,00170,M,063412.00,A,,120218*7C
$PMGNTRK,4908.875,N,00609.412,E,00170,M,063416.00,A,,120218*7F
$PMGNTRK,4908.876,N,00609.416,E,00169,M,063421.00,A,,120218*74
$PMGNTRK,4908.877,N,00609.421,E,00169,M,063425.00,A,,120218*75
$PMGNTRK,4908.882,N,00609.436,E,00169,M,063435.00,A,,120218*78
$PMGNTRK,4908.885,N,00609.442,E,00170,M,063438.00,A,,120218*79
$PMGNTRK,4908.891,N,00609.456,E,00170,M,063448.00,A,,120218*7E
$PMGNTRK,4908.895,N,00609.472,E,00170,M,063500.00,A,,120218*71
$PMGNTRK,4908.889,N,00609.489,E,00170,M,063510.00,A,,120218*79
$PMGNTRK,4908.884,N,00609.506,E,00170,M,063520.00,A,,120218*71
$PMGNTRK,4908.884,N,00609.507,E,00170,M,063521.00,A,,120218*71
$PMGNTRK,4908.879,N,00609.516,E,00170,M,063529.00,A,,120218*7B
$PMGNTRK,4908.881,N,00609.532,E,00170,M,063543.00,A,,120218*76
$PMGNTRK,4908.885,N,00609.546,E,00170,M,063555.00,A,,120218*76
$PMGNTRK,4908.886,N,00609.547,E,00170,M,063556.00,A,,120218*77
$PMGNTRK,4908.885,N,00609.546,E,00170,M,063600.00,A,,120218*75
$PMGNTRK,4908.883,N,00609.543,E,00170,M,063603.00,A,,120218*75
$PMGNTRK,4908.882,N,00609.542,E,00170,M,063604.00,A,,120218*72
$PMGNTRK,4908.881,N,00609.541,E,00171,M,063605.00,A,,120218*72
$PMGNTRK,4908.876,N,00609.533,E,00171,M,063613.00,A,,120218*78
$PMGNTRK,4908.875,N,00609.530,E,00171,M,063615.00,A,,120218*7E
$PMGNTRK,4908.874,N,00609.529,E,00171,M,063616.00,A,,120218*74
$PMGNTRK,4908.869,N,00609.517,E,00172,M,063625.00,A,,120218*76
$PMGNTRK,4908.866,N,00609.506,E,00172,M,063633.00,A,,120218*7E
$PMGNTRK,4908.860,N,00609.491,E,00173,M,063645.00,A,,120218*77
$PMGNTRK,4908.860,N,00609.490,E,00173,M,063646.00,A,,120218*75
$PMGNTRK,4908.854,N,00609.476,E,00173,M,063656.00,A,,120218*7B
$PMGNTRK,4908.852,N,00609.465,E,00174,M,063704.00,A,,120218*7E
$PMGNTRK,4908.852,N,00609.461,E,00174,M,063707.00,A,,120218*79
$PMGNTRK,4908.847,N,00609.446,E,00175,M,063718.00,A,,120218*77
$PMGNTRK,4908.847,N,00609.443,E,00175,M,063720.00,A,,120218*79
$PMGNTRK,4908.846,N,00609.434,E,00176,M,063727.00,A,,120218*7C
$PMGNTRK,4908.845,N,00609.421,E,00176,M,063736.00,A,,120218*7B
$PMGNTRK,4908.845,N,00609.417,E,00177,M,063739.00,A,,120218*70
$PMGNTRK,4908.845,N,00609.413,E,00177,M,063742.00,A,,120218*78
$PMGNTRK,4908.843,N,00609.400,E,00178,M,063752.00,A,,120218*72
$PMGNTRK,4908.843,N,00609.397,E,00178,M,063754.00,A,,120218*7D
$PMGNTRK,4908.844,N,00609.390,E,00178,M,063759.00,A,,120218*70
$PMGNTRK,4908.842,N,00609.373,E,00178,M,063812.00,A,,120218*7B
$PMGNTRK,4908.841,N,00609.357,E,00178,M,063823.00,A,,120218*7C
$PMGNTRK,4908.840,N,00609.344,E,00177,M,063833.00,A,,120218*71
$PMGNTRK,4908.841,N,00609.337,E,00177,M,063838.00,A,,120218*7F
$PMGNTRK,4908.842,N,00609.334,E,00177,M,063840.00,A,,120218*70
$PMGNTRK,4908.845,N,00609.331,E,00176,M,063844.00,A,,120218*77
$PMGNTRK,4908.847,N,00609.330,E,00176,M,063846.00,A,,120218*76
$PMGNTRK,4908.855,N,00609.330,E,00175,M,063855.00,A,,120218*74
$PMGNTRK,4908.866,N,00609.331,E,00175,M,063907.00,A,,120218*73
$PMGNTRK,4908.869,N,00609.331,E,00174,M,063910.00,A,,120218*7B
$PMGNTRK,4908.874,N,00609.330,E,00174,M,063914.00,A,,120218*72
$PMGNTRK,4908.877,N,00609.330,E,00173,M,063918.00,A,,120218*7A
$PMGNTRK,4908.882,N,00609.328,E,00173,M,063923.00,A,,120218*71
$PMGNTRK,4908.883,N,00609.328,E,00172,M,063925.00,A,,120218*77
$PMGNTRK,4908.884,N,00609.328,E,00172,M,063926.00,A,,120218*73
$PMGNTRK,4908.890,N,00609.326,E,00172,M,063933.00,A,,120218*7C
$PMGNTRK,4908.890,N,00609.324,E,00172,M,063935.00,A,,120218*78
$PMGNTRK,4908.891,N,00609.321,E,00172,M,063937.00,A,,120218*7E
$PMGNTRK,4908.890,N,00609.321,E,00172,M,063938.00,A,,120218*70
$PMGNTRK,4908.889,N,00609.318,E,00172,M,063941.00,A,,120218*7C
$PMGNTRK,4908.884,N,00609.313,E,00171,M,063949.00,A,,120218*71
$PMGNTRK,4908.872,N,00609.311,E,00171,M,064001.00,A,,120218*78
$PMGNTRK,4908.870,N,00609.311,E,00171,M,064003.00,A,,120218*78
$PMGNTRK,4908.868,N,00609.310,E,00171,M,064005.00,A,,120218*76
$PMGNTRK,4908.858,N,00609.307,E,00170,M,064017.00,A,,120218*71
$PMGNTRK,4908.852,N,00609.294,E,00171,M,064027.00,A,,120218*72
$PMGNTRK,4908.847,N,00609.280,E,00171,M,064037.00,A,,120218*72
$PMGNTRK,4908.843,N,00609.266,E,00170,M,064046.00,A,,120218*79
$PMGNTRK,4908.840,N,00609.250,E,00170,M,064057.00,A,,120218*7F
$PMGNTRK,4908.840,N,00609.244,E,00170,M,064101.00,A,,120218*78
$PMGNTRK,4908.840,N,00609.234,E,00171,M,064108.00,A,,120218*77
$PMGNTRK,4908.839,N,00609.218,E,00171,M,064119.00,A,,120218*77
$PMGNTRK,4908.838,N,00609.202,E,00171,M,064130.00,A,,120218*76
$PMGNTRK,4908.835,N,00609.195,E,00170,M,064135.00,A,,120218*72
$PMGNTRK,4908.835,N,00609.191,E,00170,M,064137.00,A,,120218*74
$PMGNTRK,4908.834,N,00609.175,E,00171,M,064148.00,A,,120218*76
$PMGNTRK,4908.833,N,00609.172,E,00171,M,064150.00,A,,120218*7F
$PMGNTRK,4908.834,N,00609.155,E,00171,M,064203.00,A,,120218*78
$PMGNTRK,4908.834,N,00609.137,E,00171,M,064217.00,A,,120218*79
$PMGNTRK,4908.835,N,00609.132,E,00171,M,064221.00,A,,120218*78
$PMGNTRK,4908.835,N,00609.118,E,00171,M,064231.00,A,,120218*71
$PMGNTRK,4908.836,N,00609.115,E,00171,M,064233.00,A,,120218*7D
$PMGNTRK,4908.838,N,00609.109,E,00171,M,064238.00,A,,120218*75
$PMGNTRK,4908.840,N,00609.108,E,00171,M,064240.00,A,,120218*74
$PMGNTRK,4908.843,N,00609.094,E,00171,M,064248.00,A,,120218*7B
$PMGNTRK,4908.848,N,00609.081,E,00171,M,064259.00,A,,120218*74
$PMGNTRK,4908.852,N,00609.073,E,00171,M,064307.00,A,,120218*78
$PMGNTRK,4908.858,N,00609.059,E,00171,M,064318.00,A,,120218*74
$PMGNTRK,4908.862,N,00609.043,E,00171,M,064330.00,A,,120218*7C
$PMGNTRK,4908.864,N,00609.038,E,00171,M,064335.00,A,,120218*73
$PMGNTRK,4908.866,N,00609.033,E,00171,M,064340.00,A,,120218*78
$PMGNTRK,4908.872,N,00609.023,E,00172,M,064347.00,A,,120218*78
$PMGNTRK,4908.873,N,00609.008,E,00171,M,064358.00,A,,120218*7D
$PMGNTRK,4908.882,N,00608.997,E,00171,M,064408.00,A,,120218*7F
$PMGNTRK,4908.886,N,00608.995,E,00171,M,064413.00,A,,120218*73
$PMGNTRK,4908.896,N,00608.987,E,00171,M,064425.00,A,,120218*74
$PMGNTRK,4908.901,N,00608.981,E,00171,M,064432.00,A,,120218*7B
$PMGNTRK,4908.905,N,00608.979,E,00171,M,064437.00,A,,120218*7D
$PMGNTRK,4908.910,N,00608.975,E,00171,M,064443.00,A,,120218*76
$PMGNTRK,4908.912,N,00608.968,E,00171,M,064448.00,A,,120218*73
$PMGNTRK,4908.913,N,00608.967,E,00171,M,064449.00,A,,120218*7C
$PMGNTRK,4908.913,N,00608.966,E,00171,M,064450.00,A,,120218*75
$PMGNTRK,4908.915,N,00608.964,E,00171,M,064453.00,A,,120218*72
$PMGNTRK,4908.920,N,00608.957,E,00172,M,064502.00,A,,120218*72
$PMGNTRK,4908.926,N,00608.951,E,00172,M,064509.00,A,,120218*79
$PMGNTRK,4908.934,N,00608.944,E,00171,M,064520.00,A,,120218*76
$PMGNTRK,4908.937,N,00608.942,E,00171,M,064523.00,A,,120218*70
$PMGNTRK,4908.939,N,00608.941,E,00171,M,064526.00,A,,120218*78
$PMGNTRK,4908.944,N,00608.937,E,00172,M,064532.00,A,,120218*75
$PMGNTRK,4908.951,N,00608.931,E,00171,M,064539.00,A,,120218*7F
$PMGNTRK,4908.951,N,00608.929,E,00171,M,064541.00,A,,120218*79
$PMGNTRK,4908.952,N,00608.925,E,00172,M,064545.00,A,,120218*71
$PMGNTRK,4908.951,N,00608.924,E,00172,M,064546.00,A,,120218*70
$PMGNTRK,4908.951,N,00608.922,E,00172,M,064547.00,A,,120218*77
$PMGNTRK,4908.950,N,00608.918,E,00172,M,064552.00,A,,120218*7B
$PMGNTRK,4908.945,N,00608.911,E,00172,M,064557.00,A,,120218*73
$PMGNTRK,4908.941,N,00608.905,E,00172,M,064559.00,A,,120218*7C
$PMGNTRK,4908.937,N,00608.892,E,00173,M,064610.00,A,,120218*7D
$PMGNTRK,4908.937,N,00608.892,E,00173,M,064611.00,A,,120218*7C
$PMGNTRK,4908.936,N,00608.885,E,00172,M,064616.00,A,,120218*7D
$PMGNTRK,4908.935,N,00608.884,E,00172,M,064617.00,A,,120218*7E
$PMGNTRK,4908.935,N,00608.882,E,00172,M,064619.00,A,,120218*76
$PMGNTRK,4908.933,N,00608.876,E,00173,M,064624.00,A,,120218*74
$PMGNTRK,4908.930,N,00608.868,E,00173,M,064630.00,A,,120218*7D
$PMGNTRK,4908.930,N,00608.867,E,00173,M,064631.00,A,,120218*73
$PMGNTRK,4908.928,N,00608.863,E,00174,M,064635.00,A,,120218*7D
$PMGNTRK,4908.928,N,00608.862,E,00174,M,064636.00,A,,120218*7F
$PMGNTRK,4908.922,N,00608.848,E,00174,M,064646.00,A,,120218*7A
$PMGNTRK,4908.922,N,00608.846,E,00174,M,064648.00,A,,120218*7A
$PMGNTRK,4908.922,N,00608.843,E,00173,M,064651.00,A,,120218*70
$PMGNTRK,4908.923,N,00608.841,E,00173,M,064653.00,A,,120218*71
$PMGNTRK,4908.922,N,00608.840,E,00173,M,064655.00,A,,120218*77
$PMGNTRK,4908.916,N,00608.842,E,00174,M,064702.00,A,,120218*76
$PMGNTRK,4908.912,N,00608.826,E,00175,M,064714.00,A,,120218*76
$PMGNTRK,4908.912,N,00608.815,E,00176,M,064720.00,A,,120218*72
$PMGNTRK,4908.910,N,00608.811,E,00176,M,064723.00,A,,120218*77
$PMGNTRK,4908.904,N,00608.796,E,00176,M,064735.00,A,,120218*75
$PMGNTRK,4908.901,N,00608.789,E,00177,M,064741.00,A,,120218*7C
$PMGNTRK,4908.901,N,00608.788,E,00177,M,064742.00,A,,120218*7E
$PMGNTRK,4908.900,N,00608.783,E,00177,M,064745.00,A,,120218*73
$PMGNTRK,4908.899,N,00608.779,E,00177,M,064748.00,A,,120218*7A
$PMGNTRK,4908.899,N,00608.772,E,00178,M,064754.00,A,,120218*73
$PMGNTRK,4908.904,N,00608.765,E,00179,M,064801.00,A,,120218*7E
$PMGNTRK,4908.904,N,00608.765,E,00179,M,064802.00,A,,120218*7D
$PMGNTRK,4908.909,N,00608.763,E,00180,M,064809.00,A,,120218*7B
$PMGNTRK,4908.913,N,00608.763,E,00181,M,064814.00,A,,120218*7D
$PMGNTRK,4908.918,N,00608.764,E,00181,M,064821.00,A,,120218*77
$PMGNTRK,4908.923,N,00608.770,E,00180,M,064827.00,A,,120218*7D
$PMGNTRK,4908.927,N,00608.777,E,00179,M,064834.00,A,,120218*7A
$PMGNTRK,4908.928,N,00608.779,E,00179,M,064836.00,A,,120218*79
$PMGNTRK,4908.932,N,00608.781,E,00179,M,064841.00,A,,120218*75
$PMGNTRK,4908.941,N,00608.782,E,00179,M,064849.00,A,,120218*7A
$PMGNTRK,4908.949,N,00608.781,E,00178,M,064858.00,A,,120218*70
$PMGNTRK,4908.954,N,00608.780,E,00178,M,064903.00,A,,120218*72
$PMGNTRK,4908.965,N,00608.780,E,00178,M,064914.00,A,,120218*76
$PMGNTRK,4908.971,N,00608.780,E,00178,M,064919.00,A,,120218*7E
$PMGNTRK,4908.978,N,00608.780,E,00178,M,064928.00,A,,120218*75
$PMGNTRK,4908.980,N,00608.779,E,00178,M,064931.00,A,,120218*7C
$PMGNTRK,4908.990,N,00608.770,E,00178,M,064941.00,A,,120218*73
$PMGNTRK,4908.991,N,00608.767,E,00178,M,064944.00,A,,120218*71
$PMGNTRK,4908.993,N,00608.755,E,00178,M,064951.00,A,,120218*76
$PMGNTRK,4908.991,N,00608.750,E,00179,M,064956.00,A,,120218*77
$PMGNTRK,4908.985,N,00608.738,E,00180,M,065006.00,A,,120218*77
$PMGNTRK,4908.984,N,00608.730,E,00181,M,065013.00,A,,120218*7B
$PMGNTRK,4908.981,N,00608.724,E,00182,M,065019.00,A,,120218*72
$PMGNTRK,4908.980,N,00608.719,E,00182,M,065023.00,A,,120218*74
$PMGNTRK,4908.980,N,00608.717,E,00183,M,065025.00,A,,120218*7D
$PMGNTRK,4908.977,N,00608.712,E,00183,M,065030.00,A,,120218*74
$PMGNTRK,4908.975,N,00608.705,E,00184,M,065036.00,A,,120218*71
$PMGNTRK,4908.973,N,00608.700,E,00184,M,065040.00,A,,120218*73
$PMGNTRK,4908.973,N,00608.696,E,00185,M,065043.00,A,,120218*7F
$PMGNTRK,4908.972,N,00608.695,E,00185,M,065044.00,A,,120218*7A
$PMGNTRK,4908.972,N,00608.694,E,00185,M,065045.00,A,,120218*7A
$PMGNTRK,4908.972,N,00608.693,E,00185,M,065046.00,A,,120218*7E
$PMGNTRK,4908.970,N,00608.691,E,00185,M,065048.00,A,,120218*70
$PMGNTRK,4908.969,N,00608.690,E,00185,M,065049.00,A,,120218*78
$PMGNTRK,4908.969,N,00608.689,E,00186,M,065050.00,A,,120218*7B
$PMGNTRK,4908.969,N,00608.688,E,00186,M,065051.00,A,,120218*7B
$PMGNTRK,4908.968,N,00608.687,E,00186,M,065052.00,A,,120218*76
$PMGNTRK,4908.964,N,00608.682,E,00186,M,065056.00,A,,120218*7B
$PMGNTRK,4908.961,N,00608.678,E,00187,M,065100.00,A,,120218*78
$PMGNTRK,4908.956,N,00608.671,E,00187,M,065105.00,A,,120218*70
$PMGNTRK,4908.954,N,00608.666,E,00188,M,065109.00,A,,120218*77
$PMGNTRK,4908.953,N,00608.663,E,00188,M,065112.00,A,,120218*7F
$PMGNTRK,4908.953,N,00608.662,E,00188,M,065113.00,A,,120218*7F
$PMGNTRK,4908.952,N,00608.661,E,00188,M,065114.00,A,,120218*7A
$PMGNTRK,4908.952,N,00608.660,E,00188,M,065115.00,A,,120218*7A
$PMGNTRK,4908.951,N,00608.657,E,00189,M,065118.00,A,,120218*71
$PMGNTRK,4908.951,N,00608.649,E,00189,M,065124.00,A,,120218*71
$PMGNTRK,4908.949,N,00608.645,E,00190,M,065128.00,A,,120218*70
$PMGNTRK,4908.949,N,00608.639,E,00191,M,065134.00,A,,120218*77
$PMGNTRK,4908.948,N,00608.636,E,00191,M,065137.00,A,,120218*7A
$PMGNTRK,4908.948,N,00608.631,E,00192,M,065141.00,A,,120218*7F
$PMGNTRK,4908.947,N,00608.626,E,00192,M,065145.00,A,,120218*72
$PMGNTRK,4908.947,N,00608.624,E,00192,M,065147.00,A,,120218*72
$PMGNTRK,4908.947,N,00608.623,E,00192,M,065148.00,A,,120218*7A
$PMGNTRK,4908.947,N,00608.621,E,00192,M,065149.00,A,,120218*79
$PMGNTRK,4908.943,N,00608.616,E,00193,M,065154.00,A,,120218*74
$PMGNTRK,4908.947,N,00608.605,E,00194,M,065205.00,A,,120218*72
$PMGNTRK,4908.947,N,00608.603,E,00194,M,065206.00,A,,120218*77
$PMGNTRK,4908.950,N,00608.597,E,00195,M,065212.00,A,,120218*7B
$PMGNTRK,4908.954,N,00608.592,E,00195,M,065220.00,A,,120218*7B
$PMGNTRK,4908.954,N,00608.590,E,00195,M,065221.00,A,,120218*78
$PMGNTRK,4908.956,N,00608.586,E,00196,M,065225.00,A,,120218*7A
$PMGNTRK,4908.959,N,00608.584,E,00195,M,065228.00,A,,120218*79
$PMGNTRK,4908.964,N,00608.579,E,00195,M,065234.00,A,,120218*78
$PMGNTRK,4908.965,N,00608.578,E,00195,M,065235.00,A,,120218*79
$PMGNTRK,4908.965,N,00608.578,E,00195,M,065236.00,A,,120218*7A
$PMGNTRK,4908.968,N,00608.576,E,00195,M,065239.00,A,,120218*76
