$PMGNTRK,4542.873,N,00047.243,E,00317,M,064104.00,A,,170720*7C
$PMGNTRK,4542.881,N,00047.239,E,00317,M,064312.00,A,,170720*79
$PMGNTRK,4542.887,N,00047.230,E,00316,M,064312.00,A,,170720*77
$PMGNTRK,4542.891,N,00047.220,E,00315,M,064312.00,A,,170720*72
$PMGNTRK,4542.895,N,00047.210,E,00314,M,064312.00,A,,170720*74
$PMGNTRK,4542.900,N,00047.200,E,00313,M,064312.00,A,,170720*7F
$PMGNTRK,4542.904,N,00047.189,E,00312,M,064312.00,A,,170720*78
$PMGNTRK,4542.908,N,00047.178,E,00311,M,064312.00,A,,170720*79
$PMGNTRK,4542.911,N,00047.168,E,00310,M,064312.00,A,,170720*71
$PMGNTRK,4542.917,N,00047.158,E,00309,M,064312.00,A,,170720*7C
$PMGNTRK,4542.924,N,00047.150,E,00309,M,064520.00,A,,170720*73
$PMGNTRK,4542.931,N,00047.142,E,00308,M,064520.00,A,,170720*75
$PMGNTRK,4542.937,N,00047.135,E,00307,M,064520.00,A,,170720*7C
$PMGNTRK,4542.945,N,00047.129,E,00307,M,064520.00,A,,170720*74
$PMGNTRK,4542.953,N,00047.126,E,00307,M,064520.00,A,,170720*7C
$PMGNTRK,4542.962,N,00047.126,E,00307,M,064520.00,A,,170720*7E
$PMGNTRK,4542.970,N,00047.126,E,00307,M,064520.00,A,,170720*7D
$PMGNTRK,4542.978,N,00047.132,E,00308,M,064520.00,A,,170720*7F
$PMGNTRK,4542.985,N,00047.137,E,00309,M,064520.00,A,,170720*79
$PMGNTRK,4542.993,N,00047.142,E,00309,M,064520.00,A,,170720*7C
$PMGNTRK,4543.001,N,00047.145,E,00310,M,064520.00,A,,170720*70
$PMGNTRK,4543.009,N,00047.149,E,00311,M,064520.00,A,,170720*75
$PMGNTRK,4543.016,N,00047.156,E,00311,M,064520.00,A,,170720*75
$PMGNTRK,4543.023,N,00047.161,E,00312,M,064728.00,A,,170720*7E
$PMGNTRK,4543.029,N,00047.169,E,00313,M,064728.00,A,,170720*7D
$PMGNTRK,4543.037,N,00047.176,E,00314,M,064728.00,A,,170720*7B
$PMGNTRK,4543.045,N,00047.178,E,00315,M,064728.00,A,,170720*71
$PMGNTRK,4543.051,N,00047.187,E,00316,M,064728.00,A,,170720*77
$PMGNTRK,4543.053,N,00047.199,E,00319,M,064728.00,A,,170720*75
$PMGNTRK,4543.052,N,00047.211,E,00320,M,064728.00,A,,170720*7D
$PMGNTRK,4543.056,N,00047.221,E,00322,M,064728.00,A,,170720*78
$PMGNTRK,4543.064,N,00047.229,E,00323,M,064728.00,A,,170720*70
$PMGNTRK,4543.071,N,00047.237,E,00325,M,064728.00,A,,170720*7D
$PMGNTRK,4543.079,N,00047.235,E,00325,M,064728.00,A,,170720*77
$PMGNTRK,4543.088,N,00047.232,E,00325,M,064936.00,A,,170720*7F
$PMGNTRK,4543.096,N,00047.227,E,00325,M,064936.00,A,,170720*74
$PMGNTRK,4543.104,N,00047.223,E,00325,M,064936.00,A,,170720*7A
$PMGNTRK,4543.113,N,00047.222,E,00325,M,064936.00,A,,170720*7D
$PMGNTRK,4543.121,N,00047.219,E,00324,M,064936.00,A,,170720*75
$PMGNTRK,4543.130,N,00047.217,E,00324,M,064936.00,A,,170720*7B
$PMGNTRK,4543.138,N,00047.220,E,00325,M,064936.00,A,,170720*76
$PMGNTRK,4543.145,N,00047.223,E,00325,M,064936.00,A,,170720*7F
$PMGNTRK,4543.153,N,00047.226,E,00326,M,064936.00,A,,170720*7E
$PMGNTRK,4543.162,N,00047.226,E,00327,M,064936.00,A,,170720*7D
$PMGNTRK,4543.170,N,00047.222,E,00327,M,064936.00,A,,170720*7A
$PMGNTRK,4543.178,N,00047.218,E,00328,M,065352.00,A,,170720*7D
$PMGNTRK,4543.186,N,00047.214,E,00328,M,065352.00,A,,170720*70
$PMGNTRK,4543.193,N,00047.209,E,00329,M,065352.00,A,,170720*79
$PMGNTRK,4543.202,N,00047.205,E,00329,M,065352.00,A,,170720*7E
$PMGNTRK,4543.209,N,00047.201,E,00329,M,065352.00,A,,170720*71
$PMGNTRK,4543.219,N,00047.197,E,00330,M,065352.00,A,,170720*74
$PMGNTRK,4543.227,N,00047.192,E,00330,M,065352.00,A,,170720*7C
$PMGNTRK,4543.234,N,00047.186,E,00330,M,065352.00,A,,170720*7B
$PMGNTRK,4543.242,N,00047.180,E,00330,M,065352.00,A,,170720*7C
$PMGNTRK,4543.248,N,00047.171,E,00330,M,065352.00,A,,170720*78
$PMGNTRK,4543.252,N,00047.160,E,00330,M,065352.00,A,,170720*73
$PMGNTRK,4543.258,N,00047.151,E,00330,M,065352.00,A,,170720*7B
$PMGNTRK,4543.264,N,00047.143,E,00330,M,065352.00,A,,170720*77
$PMGNTRK,4543.270,N,00047.136,E,00331,M,065600.00,A,,170720*73
$PMGNTRK,4543.276,N,00047.127,E,00331,M,065600.00,A,,170720*75
$PMGNTRK,4543.284,N,00047.122,E,00332,M,065600.00,A,,170720*7E
$PMGNTRK,4543.290,N,00047.113,E,00333,M,065600.00,A,,170720*78
$PMGNTRK,4543.299,N,00047.106,E,00334,M,065600.00,A,,170720*72
$PMGNTRK,4543.305,N,00047.100,E,00334,M,065600.00,A,,170720*70
$PMGNTRK,4543.312,N,00047.093,E,00335,M,065600.00,A,,170720*7C
$PMGNTRK,4543.320,N,00047.087,E,00335,M,065600.00,A,,170720*78
$PMGNTRK,4543.328,N,00047.085,E,00336,M,065600.00,A,,170720*71
$PMGNTRK,4543.335,N,00047.091,E,00336,M,065600.00,A,,170720*78
$PMGNTRK,4543.344,N,00047.097,E,00337,M,065600.00,A,,170720*79
$PMGNTRK,4543.351,N,00047.103,E,00337,M,065600.00,A,,170720*71
$PMGNTRK,4543.359,N,00047.109,E,00337,M,065600.00,A,,170720*73
$PMGNTRK,4543.366,N,00047.116,E,00338,M,065808.00,A,,170720*78
$PMGNTRK,4543.373,N,00047.123,E,00338,M,065808.00,A,,170720*7A
$PMGNTRK,4543.380,N,00047.129,E,00338,M,065808.00,A,,170720*7C
$PMGNTRK,4543.388,N,00047.130,E,00339,M,065808.00,A,,170720*7D
$PMGNTRK,4543.396,N,00047.125,E,00339,M,065808.00,A,,170720*76
$PMGNTRK,4543.404,N,00047.120,E,00339,M,065808.00,A,,170720*7F
$PMGNTRK,4543.411,N,00047.113,E,00338,M,065808.00,A,,170720*7A
$PMGNTRK,4543.419,N,00047.107,E,00338,M,065808.00,A,,170720*77
$PMGNTRK,4543.425,N,00047.098,E,00338,M,065808.00,A,,170720*7F
$PMGNTRK,4543.432,N,00047.091,E,00337,M,065808.00,A,,170720*7F
$PMGNTRK,4543.439,N,00047.084,E,00337,M,065808.00,A,,170720*70
$PMGNTRK,4543.446,N,00047.079,E,00336,M,065808.00,A,,170720*7B
$PMGNTRK,4543.452,N,00047.070,E,00335,M,070016.00,A,,170720*77
$PMGNTRK,4543.458,N,00047.060,E,00335,M,070016.00,A,,170720*7C
$PMGNTRK,4543.463,N,00047.052,E,00335,M,070016.00,A,,170720*75
$PMGNTRK,4543.470,N,00047.044,E,00335,M,070016.00,A,,170720*70
$PMGNTRK,4543.476,N,00047.037,E,00335,M,070016.00,A,,170720*72
$PMGNTRK,4543.482,N,00047.028,E,00336,M,070016.00,A,,170720*74
$PMGNTRK,4543.488,N,00047.020,E,00336,M,070016.00,A,,170720*76
$PMGNTRK,4543.494,N,00047.011,E,00337,M,070016.00,A,,170720*78
$PMGNTRK,4543.498,N,00047.000,E,00337,M,070016.00,A,,170720*74
$PMGNTRK,4543.504,N,00046.992,E,00336,M,070016.00,A,,170720*72
$PMGNTRK,4543.511,N,00046.984,E,00336,M,070016.00,A,,170720*71
$PMGNTRK,4543.517,N,00046.977,E,00335,M,070016.00,A,,170720*78
$PMGNTRK,4543.523,N,00046.969,E,00335,M,070016.00,A,,170720*70
$PMGNTRK,4543.531,N,00046.962,E,00334,M,070224.00,A,,170720*7A
$PMGNTRK,4543.537,N,00046.952,E,00334,M,070224.00,A,,170720*7F
$PMGNTRK,4543.543,N,00046.959,E,00335,M,070224.00,A,,170720*76
$PMGNTRK,4543.547,N,00046.970,E,00337,M,070224.00,A,,170720*7B
$PMGNTRK,4543.551,N,00046.980,E,00338,M,070224.00,A,,170720*7C
$PMGNTRK,4543.552,N,00046.993,E,00339,M,070224.00,A,,170720*7C
$PMGNTRK,4543.557,N,00047.003,E,00339,M,070224.00,A,,170720*78
$PMGNTRK,4543.558,N,00047.015,E,00338,M,070224.00,A,,170720*71
$PMGNTRK,4543.561,N,00047.027,E,00337,M,070224.00,A,,170720*75
$PMGNTRK,4543.565,N,00047.038,E,00336,M,070224.00,A,,170720*7E
$PMGNTRK,4543.565,N,00047.051,E,00336,M,070224.00,A,,170720*71
$PMGNTRK,4543.564,N,00047.062,E,00335,M,070224.00,A,,170720*73
$PMGNTRK,4543.564,N,00047.075,E,00334,M,070432.00,A,,170720*75
$PMGNTRK,4543.567,N,00047.087,E,00333,M,070432.00,A,,170720*7C
$PMGNTRK,4543.568,N,00047.100,E,00332,M,070432.00,A,,170720*7C
$PMGNTRK,4543.568,N,00047.112,E,00332,M,070432.00,A,,170720*7F
$PMGNTRK,4543.567,N,00047.123,E,00332,M,070432.00,A,,170720*72
$PMGNTRK,4543.569,N,00047.134,E,00331,M,070432.00,A,,170720*79
$PMGNTRK,4543.569,N,00047.147,E,00330,M,070432.00,A,,170720*7C
$PMGNTRK,4543.571,N,00047.158,E,00329,M,070432.00,A,,170720*73
$PMGNTRK,4543.569,N,00047.170,E,00327,M,070432.00,A,,170720*7E
$PMGNTRK,4543.617,N,00047.181,E,00322,M,070640.00,A,,170720*78
$PMGNTRK,4543.664,N,00047.199,E,00315,M,070640.00,A,,170720*71
$PMGNTRK,4543.707,N,00047.217,E,00308,M,070640.00,A,,170720*7C
$PMGNTRK,4543.736,N,00047.238,E,00304,M,000000.00,A,,000000*79
$PMGNTRK,4543.752,N,00047.261,E,00301,M,070640.00,A,,170720*74
$PMGNTRK,4543.757,N,00047.222,E,00302,M,000000.00,A,,000000*73
$PMGNTRK,4543.773,N,00047.277,E,00297,M,070640.00,A,,170720*7E
$PMGNTRK,4543.756,N,00047.372,E,00298,M,070640.00,A,,170720*72
$PMGNTRK,4543.667,N,00047.408,E,00297,M,000000.00,A,,000000*72
$PMGNTRK,4543.646,N,00047.387,E,00301,M,070848.00,A,,170720*7F
$PMGNTRK,4543.626,N,00047.404,E,00302,M,071056.00,A,,170720*70
$PMGNTRK,4543.618,N,00047.408,E,00302,M,071056.00,A,,170720*71
$PMGNTRK,4543.610,N,00047.408,E,00303,M,071056.00,A,,170720*78
$PMGNTRK,4543.602,N,00047.411,E,00304,M,071056.00,A,,170720*74
$PMGNTRK,4543.594,N,00047.415,E,00305,M,071056.00,A,,170720*7D
$PMGNTRK,4543.587,N,00047.423,E,00305,M,071056.00,A,,170720*7A
$PMGNTRK,4543.581,N,00047.431,E,00305,M,071056.00,A,,170720*7F
$PMGNTRK,4543.575,N,00047.441,E,00306,M,071304.00,A,,170720*74
$PMGNTRK,4543.570,N,00047.450,E,00306,M,071304.00,A,,170720*71
$PMGNTRK,4543.564,N,00047.459,E,00307,M,071304.00,A,,170720*7C
$PMGNTRK,4543.558,N,00047.466,E,00307,M,071304.00,A,,170720*7F
$PMGNTRK,4543.551,N,00047.474,E,00308,M,071304.00,A,,170720*7A
$PMGNTRK,4543.546,N,00047.484,E,00309,M,071304.00,A,,170720*72
$PMGNTRK,4543.540,N,00047.492,E,00310,M,071304.00,A,,170720*7B
$PMGNTRK,4543.532,N,00047.498,E,00311,M,071304.00,A,,170720*75
$PMGNTRK,4543.524,N,00047.502,E,00312,M,071304.00,A,,170720*73
$PMGNTRK,4543.516,N,00047.507,E,00313,M,071304.00,A,,170720*76
$PMGNTRK,4543.509,N,00047.512,E,00314,M,071304.00,A,,170720*7B
$PMGNTRK,4543.502,N,00047.519,E,00314,M,071512.00,A,,170720*7A
$PMGNTRK,4543.496,N,00047.528,E,00313,M,071512.00,A,,170720*73
$PMGNTRK,4543.492,N,00047.539,E,00312,M,071512.00,A,,170720*76
$PMGNTRK,4543.485,N,00047.548,E,00312,M,071512.00,A,,170720*76
$PMGNTRK,4543.478,N,00047.552,E,00312,M,071512.00,A,,170720*7F
$PMGNTRK,4543.470,N,00047.555,E,00312,M,071512.00,A,,170720*70
$PMGNTRK,4543.462,N,00047.559,E,00312,M,071512.00,A,,170720*7F
$PMGNTRK,4543.454,N,00047.563,E,00313,M,071512.00,A,,170720*72
$PMGNTRK,4543.446,N,00047.565,E,00313,M,071512.00,A,,170720*77
$PMGNTRK,4543.438,N,00047.568,E,00313,M,071512.00,A,,170720*73
$PMGNTRK,4543.430,N,00047.572,E,00313,M,071512.00,A,,170720*70
$PMGNTRK,4543.422,N,00047.576,E,00313,M,071512.00,A,,170720*77
$PMGNTRK,4543.413,N,00047.581,E,00313,M,071720.00,A,,170720*7E
$PMGNTRK,4543.405,N,00047.586,E,00313,M,071720.00,A,,170720*7E
$PMGNTRK,4543.400,N,00047.595,E,00313,M,071720.00,A,,170720*79
$PMGNTRK,4543.396,N,00047.605,E,00312,M,071720.00,A,,170720*7A
$PMGNTRK,4543.390,N,00047.615,E,00312,M,071720.00,A,,170720*7D
$PMGNTRK,4543.383,N,00047.622,E,00312,M,071720.00,A,,170720*7B
$PMGNTRK,4543.376,N,00047.627,E,00312,M,071720.00,A,,170720*74
$PMGNTRK,4543.367,N,00047.633,E,00312,M,071720.00,A,,170720*71
$PMGNTRK,4543.358,N,00047.635,E,00313,M,071720.00,A,,170720*7A
$PMGNTRK,4543.350,N,00047.640,E,00313,M,071928.00,A,,170720*76
$PMGNTRK,4543.353,N,00047.651,E,00312,M,071928.00,A,,170720*74
$PMGNTRK,4543.360,N,00047.659,E,00311,M,071928.00,A,,170720*7F
$PMGNTRK,4543.367,N,00047.669,E,00310,M,071928.00,A,,170720*7A
$PMGNTRK,4543.371,N,00047.679,E,00309,M,071928.00,A,,170720*74
$PMGNTRK,4543.373,N,00047.691,E,00308,M,071928.00,A,,170720*71
$PMGNTRK,4543.379,N,00047.699,E,00307,M,071928.00,A,,170720*7C
$PMGNTRK,4543.388,N,00047.700,E,00307,M,071928.00,A,,170720*73
$PMGNTRK,4543.395,N,00047.707,E,00307,M,071928.00,A,,170720*78
$PMGNTRK,4543.403,N,00047.706,E,00306,M,071928.00,A,,170720*70
$PMGNTRK,4543.411,N,00047.706,E,00305,M,071928.00,A,,170720*70
$PMGNTRK,4543.420,N,00047.706,E,00304,M,071928.00,A,,170720*73
$PMGNTRK,4543.428,N,00047.703,E,00303,M,072136.00,A,,170720*7D
$PMGNTRK,4543.437,N,00047.700,E,00302,M,072136.00,A,,170720*71
$PMGNTRK,4543.446,N,00047.700,E,00301,M,072136.00,A,,170720*74
$PMGNTRK,4543.455,N,00047.700,E,00297,M,072136.00,A,,170720*78
$PMGNTRK,4543.463,N,00047.699,E,00299,M,072136.00,A,,170720*72
$PMGNTRK,4543.472,N,00047.698,E,00299,M,072136.00,A,,170720*73
$PMGNTRK,4543.481,N,00047.697,E,00298,M,072136.00,A,,170720*71
$PMGNTRK,4543.490,N,00047.698,E,00298,M,072136.00,A,,170720*7E
$PMGNTRK,4543.499,N,00047.695,E,00297,M,072136.00,A,,170720*75
$PMGNTRK,4543.507,N,00047.692,E,00296,M,072136.00,A,,170720*75
$PMGNTRK,4543.516,N,00047.689,E,00295,M,072136.00,A,,170720*7C
$PMGNTRK,4543.524,N,00047.691,E,00295,M,072136.00,A,,170720*74
$PMGNTRK,4543.532,N,00047.691,E,00294,M,072344.00,A,,170720*75
$PMGNTRK,4543.541,N,00047.693,E,00293,M,072344.00,A,,170720*74
$PMGNTRK,4543.549,N,00047.691,E,00293,M,072344.00,A,,170720*7E
$PMGNTRK,4543.557,N,00047.692,E,00291,M,072344.00,A,,170720*70
$PMGNTRK,4543.565,N,00047.689,E,00289,M,072344.00,A,,170720*72
$PMGNTRK,4543.574,N,00047.685,E,00287,M,072344.00,A,,170720*70
$PMGNTRK,4543.581,N,00047.680,E,00286,M,072344.00,A,,170720*7E
$PMGNTRK,4543.587,N,00047.672,E,00284,M,072344.00,A,,170720*77
$PMGNTRK,4543.588,N,00047.660,E,00283,M,072344.00,A,,170720*7C
$PMGNTRK,4543.585,N,00047.649,E,00283,M,072344.00,A,,170720*7A
$PMGNTRK,4543.581,N,00047.639,E,00285,M,072344.00,A,,170720*7F
$PMGNTRK,4543.585,N,00047.627,E,00286,M,072344.00,A,,170720*77
$PMGNTRK,4543.593,N,00047.623,E,00285,M,072552.00,A,,170720*76
$PMGNTRK,4543.601,N,00047.623,E,00284,M,072552.00,A,,170720*7F
$PMGNTRK,4543.610,N,00047.622,E,00283,M,072552.00,A,,170720*79
$PMGNTRK,4543.618,N,00047.620,E,00282,M,072552.00,A,,170720*72
$PMGNTRK,4543.627,N,00047.618,E,00281,M,072552.00,A,,170720*76
$PMGNTRK,4543.635,N,00047.613,E,00281,M,072552.00,A,,170720*7E
$PMGNTRK,4543.642,N,00047.607,E,00282,M,072552.00,A,,170720*78
$PMGNTRK,4543.649,N,00047.600,E,00282,M,072552.00,A,,170720*74
$PMGNTRK,4543.658,N,00047.599,E,00282,M,072552.00,A,,170720*77
$PMGNTRK,4543.666,N,00047.600,E,00282,M,072552.00,A,,170720*79
$PMGNTRK,4543.675,N,00047.601,E,00281,M,072552.00,A,,170720*79
$PMGNTRK,4543.683,N,00047.601,E,00281,M,072552.00,A,,170720*70
$PMGNTRK,4543.692,N,00047.600,E,00281,M,072800.00,A,,170720*7B
$PMGNTRK,4543.701,N,00047.598,E,00281,M,072800.00,A,,170720*72
$PMGNTRK,4543.709,N,00047.598,E,00280,M,072800.00,A,,170720*7B
$PMGNTRK,4543.716,N,00047.591,E,00279,M,072800.00,A,,170720*7A
$PMGNTRK,4543.725,N,00047.589,E,00279,M,072800.00,A,,170720*73
$PMGNTRK,4543.734,N,00047.587,E,00278,M,072800.00,A,,170720*7C
$PMGNTRK,4543.743,N,00047.588,E,00277,M,072800.00,A,,170720*7C
$PMGNTRK,4543.751,N,00047.591,E,00277,M,072800.00,A,,170720*77
$PMGNTRK,4543.759,N,00047.593,E,00275,M,072800.00,A,,170720*7F
$PMGNTRK,4543.764,N,00047.583,E,00275,M,073008.00,A,,170720*71
$PMGNTRK,4543.771,N,00047.592,E,00273,M,073008.00,A,,170720*73
$PMGNTRK,4543.779,N,00047.588,E,00272,M,073008.00,A,,170720*71
$PMGNTRK,4543.787,N,00047.584,E,00272,M,073008.00,A,,170720*7C
$PMGNTRK,4543.795,N,00047.580,E,00271,M,073008.00,A,,170720*78
$PMGNTRK,4543.803,N,00047.575,E,00270,M,073008.00,A,,170720*73
$PMGNTRK,4543.810,N,00047.571,E,00270,M,073008.00,A,,170720*75
$PMGNTRK,4543.818,N,00047.567,E,00269,M,073008.00,A,,170720*72
$PMGNTRK,4543.824,N,00047.558,E,00268,M,073008.00,A,,170720*70
$PMGNTRK,4543.827,N,00047.548,E,00268,M,073216.00,A,,170720*7F
$PMGNTRK,4543.834,N,00047.541,E,00267,M,073216.00,A,,170720*7B
$PMGNTRK,4543.841,N,00047.533,E,00266,M,073216.00,A,,170720*7D
$PMGNTRK,4543.846,N,00047.523,E,00265,M,073216.00,A,,170720*78
$PMGNTRK,4543.850,N,00047.512,E,00265,M,073216.00,A,,170720*7D
$PMGNTRK,4543.857,N,00047.504,E,00266,M,073216.00,A,,170720*7E
$PMGNTRK,4543.864,N,00047.511,E,00266,M,073216.00,A,,170720*7A
$PMGNTRK,4543.872,N,00047.517,E,00267,M,073216.00,A,,170720*7A
$PMGNTRK,4543.879,N,00047.523,E,00268,M,073216.00,A,,170720*79
$PMGNTRK,4543.877,N,00047.535,E,00269,M,073424.00,A,,170720*76
$PMGNTRK,4543.872,N,00047.545,E,00268,M,073424.00,A,,170720*75
$PMGNTRK,4543.880,N,00047.544,E,00270,M,073424.00,A,,170720*70
$PMGNTRK,4543.887,N,00047.538,E,00271,M,073424.00,A,,170720*7D
$PMGNTRK,4543.893,N,00047.530,E,00271,M,073424.00,A,,170720*70
$PMGNTRK,4543.902,N,00047.528,E,00273,M,073424.00,A,,170720*72
$PMGNTRK,4543.909,N,00047.536,E,00276,M,073424.00,A,,170720*73
$PMGNTRK,4543.914,N,00047.544,E,00278,M,073424.00,A,,170720*74
$PMGNTRK,4543.921,N,00047.552,E,00281,M,073424.00,A,,170720*73
$PMGNTRK,4543.928,N,00047.558,E,00283,M,073632.00,A,,170720*77
$PMGNTRK,4543.931,N,00047.569,E,00286,M,073632.00,A,,170720*78
$PMGNTRK,4543.938,N,00047.574,E,00287,M,073632.00,A,,170720*7C
$PMGNTRK,4543.946,N,00047.579,E,00289,M,073632.00,A,,170720*76
$PMGNTRK,4543.954,N,00047.584,E,00290,M,073632.00,A,,170720*7F
$PMGNTRK,4543.960,N,00047.591,E,00291,M,073632.00,A,,170720*7D
$PMGNTRK,4543.969,N,00047.594,E,00291,M,073632.00,A,,170720*71
$PMGNTRK,4543.977,N,00047.597,E,00292,M,073632.00,A,,170720*7E
$PMGNTRK,4543.985,N,00047.598,E,00292,M,073840.00,A,,170720*77
$PMGNTRK,4543.993,N,00047.600,E,00293,M,073840.00,A,,170720*73
$PMGNTRK,4544.003,N,00047.604,E,00294,M,073840.00,A,,170720*77
$PMGNTRK,4544.009,N,00047.612,E,00295,M,073840.00,A,,170720*7B
$PMGNTRK,4544.016,N,00047.617,E,00295,M,073840.00,A,,170720*70
$PMGNTRK,4544.023,N,00047.624,E,00296,M,073840.00,A,,170720*75
$PMGNTRK,4544.032,N,00047.619,E,00296,M,073840.00,A,,170720*7B
$PMGNTRK,4544.040,N,00047.617,E,00297,M,073840.00,A,,170720*71
$PMGNTRK,4544.049,N,00047.614,E,00297,M,073840.00,A,,170720*7B
$PMGNTRK,4544.057,N,00047.611,E,00297,M,073840.00,A,,170720*71
$PMGNTRK,4544.065,N,00047.606,E,00298,M,074048.00,A,,170720*7E
$PMGNTRK,4544.070,N,00047.596,E,00298,M,074048.00,A,,170720*70
$PMGNTRK,4544.078,N,00047.591,E,00299,M,074048.00,A,,170720*7E
$PMGNTRK,4544.084,N,00047.582,E,00299,M,074048.00,A,,170720*7F
$PMGNTRK,4544.091,N,00047.574,E,00300,M,074048.00,A,,170720*73
$PMGNTRK,4544.098,N,00047.567,E,00301,M,074048.00,A,,170720*79
$PMGNTRK,4544.102,N,00047.557,E,00301,M,074256.00,A,,170720*75
$PMGNTRK,4544.109,N,00047.549,E,00301,M,074256.00,A,,170720*71
$PMGNTRK,4544.117,N,00047.543,E,00301,M,074256.00,A,,170720*74
$PMGNTRK,4544.124,N,00047.536,E,00300,M,074256.00,A,,170720*77
$PMGNTRK,4544.130,N,00047.528,E,00300,M,074256.00,A,,170720*7D
$PMGNTRK,4544.137,N,00047.523,E,00300,M,074256.00,A,,170720*71
$PMGNTRK,4544.146,N,00047.523,E,00299,M,074256.00,A,,170720*76
$PMGNTRK,4544.150,N,00047.512,E,00299,M,074256.00,A,,170720*73
$PMGNTRK,4544.156,N,00047.503,E,00298,M,074256.00,A,,170720*74
$PMGNTRK,4544.163,N,00047.497,E,00298,M,074256.00,A,,170720*7E
$PMGNTRK,4544.166,N,00047.486,E,00297,M,074256.00,A,,170720*74
$PMGNTRK,4544.164,N,00047.474,E,00297,M,074504.00,A,,170720*7B
$PMGNTRK,4544.165,N,00047.462,E,00296,M,074504.00,A,,170720*7C
$PMGNTRK,4544.164,N,00047.450,E,00295,M,074504.00,A,,170720*7F
$PMGNTRK,4544.162,N,00047.439,E,00295,M,074504.00,A,,170720*76
$PMGNTRK,4544.160,N,00047.427,E,00295,M,074504.00,A,,170720*7B
$PMGNTRK,4544.156,N,00047.417,E,00294,M,074504.00,A,,170720*7C
$PMGNTRK,4544.151,N,00047.407,E,00294,M,074504.00,A,,170720*7A
$PMGNTRK,4544.146,N,00047.397,E,00294,M,074504.00,A,,170720*72
$PMGNTRK,4544.141,N,00047.388,E,00294,M,074504.00,A,,170720*7B
$PMGNTRK,4544.137,N,00047.377,E,00293,M,074504.00,A,,170720*7D
$PMGNTRK,4544.134,N,00047.365,E,00293,M,074504.00,A,,170720*7D
$PMGNTRK,4544.132,N,00047.353,E,00292,M,074504.00,A,,170720*7F
$PMGNTRK,4544.132,N,00047.341,E,00291,M,074712.00,A,,170720*7A
$PMGNTRK,4544.136,N,00047.330,E,00290,M,074712.00,A,,170720*79
$PMGNTRK,4544.140,N,00047.320,E,00288,M,074712.00,A,,170720*70
$PMGNTRK,4544.144,N,00047.309,E,00286,M,074712.00,A,,170720*71
$PMGNTRK,4544.147,N,00047.297,E,00284,M,074712.00,A,,170720*76
$PMGNTRK,4544.151,N,00047.286,E,00283,M,074712.00,A,,170720*76
$PMGNTRK,4544.154,N,00047.274,E,00283,M,074712.00,A,,170720*7E
$PMGNTRK,4544.156,N,00047.262,E,00283,M,074712.00,A,,170720*7B
$PMGNTRK,4544.158,N,00047.251,E,00283,M,074712.00,A,,170720*75
$PMGNTRK,4544.161,N,00047.240,E,00284,M,074712.00,A,,170720*78
$PMGNTRK,4544.166,N,00047.229,E,00285,M,074712.00,A,,170720*71
$PMGNTRK,4544.168,N,00047.217,E,00286,M,074712.00,A,,170720*71
$PMGNTRK,4544.171,N,00047.206,E,00287,M,074712.00,A,,170720*78
$PMGNTRK,4544.173,N,00047.194,E,00288,M,074920.00,A,,170720*72
$PMGNTRK,4544.178,N,00047.184,E,00289,M,074920.00,A,,170720*79
$PMGNTRK,4544.178,N,00047.172,E,00290,M,074920.00,A,,170720*78
$PMGNTRK,4544.174,N,00047.161,E,00290,M,074920.00,A,,170720*76
$PMGNTRK,4544.169,N,00047.150,E,00290,M,074920.00,A,,170720*78
$PMGNTRK,4544.164,N,00047.140,E,00290,M,074920.00,A,,170720*74
$PMGNTRK,4544.159,N,00047.131,E,00291,M,074920.00,A,,170720*7D
$PMGNTRK,4544.156,N,00047.120,E,00291,M,074920.00,A,,170720*72
$PMGNTRK,4544.154,N,00047.109,E,00292,M,074920.00,A,,170720*78
$PMGNTRK,4544.156,N,00047.096,E,00294,M,074920.00,A,,170720*7B
$PMGNTRK,4544.159,N,00047.084,E,00295,M,074920.00,A,,170720*76
$PMGNTRK,4544.162,N,00047.073,E,00296,M,075128.00,A,,170720*74
$PMGNTRK,4544.166,N,00047.062,E,00298,M,075128.00,A,,170720*7E
$PMGNTRK,4544.170,N,00047.051,E,00299,M,075128.00,A,,170720*78
$PMGNTRK,4544.176,N,00047.042,E,00300,M,075128.00,A,,170720*7D
$PMGNTRK,4544.182,N,00047.033,E,00300,M,075128.00,A,,170720*70
$PMGNTRK,4544.189,N,00047.026,E,00301,M,075128.00,A,,170720*7E
$PMGNTRK,4544.195,N,00047.017,E,00302,M,075128.00,A,,170720*72
$PMGNTRK,4544.199,N,00047.006,E,00303,M,075128.00,A,,170720*7F
$PMGNTRK,4544.203,N,00046.996,E,00303,M,075128.00,A,,170720*7E
$PMGNTRK,4544.212,N,00046.994,E,00303,M,075336.00,A,,170720*71
$PMGNTRK,4544.219,N,00046.990,E,00302,M,075336.00,A,,170720*7F
$PMGNTRK,4544.227,N,00046.986,E,00302,M,075336.00,A,,170720*75
$PMGNTRK,4544.232,N,00046.975,E,00302,M,075336.00,A,,170720*7D
$PMGNTRK,4544.235,N,00046.964,E,00302,M,075336.00,A,,170720*7A
$PMGNTRK,4544.232,N,00046.952,E,00301,M,075336.00,A,,170720*7B
$PMGNTRK,4544.225,N,00046.944,E,00301,M,075336.00,A,,170720*7A
$PMGNTRK,4544.220,N,00046.934,E,00301,M,075336.00,A,,170720*78
