$PMGNTRK,4932.201,N,00027.120,E,00132,M,000000.00,A,,000000*79
$PMGNTRK,4932.202,N,00027.144,E,00130,M,000000.00,A,,000000*7A
$PMGNTRK,4932.202,N,00027.168,E,00138,M,000000.00,A,,000000*7C
$PMGNTRK,4932.214,N,00027.185,E,00127,M,000000.00,A,,000000*76
$PMGNTRK,4932.229,N,00027.193,E,00142,M,000000.00,A,,000000*7C
$PMGNTRK,4932.243,N,00027.204,E,00138,M,000000.00,A,,000000*70
$PMGNTRK,4932.257,N,00027.216,E,00134,M,000000.00,A,,000000*7A
$PMGNTRK,4932.271,N,00027.226,E,00132,M,000000.00,A,,000000*7B
$PMGNTRK,4932.284,N,00027.238,E,00132,M,000000.00,A,,000000*7E
$PMGNTRK,4932.296,N,00027.254,E,00134,M,000000.00,A,,000000*71
$PMGNTRK,4932.303,N,00027.276,E,00126,M,000000.00,A,,000000*7F
$PMGNTRK,4932.308,N,00027.299,E,00131,M,000000.00,A,,000000*73
$PMGNTRK,4932.314,N,00027.322,E,00137,M,000000.00,A,,000000*79
$PMGNTRK,4932.321,N,00027.344,E,00142,M,000000.00,A,,000000*7D
$PMGNTRK,4932.328,N,00027.366,E,00142,M,000000.00,A,,000000*74
$PMGNTRK,4932.336,N,00027.387,E,00136,M,000000.00,A,,000000*77
$PMGNTRK,4932.345,N,00027.407,E,00139,M,000000.00,A,,000000*73
$PMGNTRK,4932.353,N,00027.428,E,00142,M,000000.00,A,,000000*75
$PMGNTRK,4932.362,N,00027.447,E,00140,M,000000.00,A,,000000*7C
$PMGNTRK,4932.373,N,00027.464,E,00139,M,000000.00,A,,000000*73
$PMGNTRK,4932.384,N,00027.481,E,00142,M,000000.00,A,,000000*7C
$PMGNTRK,4932.395,N,00027.499,E,00148,M,000000.00,A,,000000*7F
$PMGNTRK,4932.404,N,00027.519,E,00137,M,000000.00,A,,000000*71
$PMGNTRK,4932.414,N,00027.538,E,00138,M,000000.00,A,,000000*7C
$PMGNTRK,4932.422,N,00027.559,E,00141,M,000000.00,A,,000000*70
$PMGNTRK,4932.429,N,00027.581,E,00137,M,000000.00,A,,000000*7F
$PMGNTRK,4932.438,N,00027.601,E,00143,M,000000.00,A,,000000*77
$PMGNTRK,4932.448,N,00027.620,E,00134,M,000000.00,A,,000000*73
$PMGNTRK,4932.451,N,00027.643,E,00134,M,000000.00,A,,000000*7E
$PMGNTRK,4932.445,N,00027.667,E,00136,M,000000.00,A,,000000*7F
$PMGNTRK,4932.440,N,00027.689,E,00135,M,000000.00,A,,000000*79
$PMGNTRK,4932.434,N,00027.712,E,00133,M,000000.00,A,,000000*7F
$PMGNTRK,4932.428,N,00027.734,E,00131,M,000000.00,A,,000000*74
$PMGNTRK,4932.421,N,00027.756,E,00131,M,000000.00,A,,000000*79
$PMGNTRK,4932.415,N,00027.778,E,00132,M,000000.00,A,,000000*71
$PMGNTRK,4932.407,N,00027.799,E,00132,M,000000.00,A,,000000*7D
$PMGNTRK,4932.399,N,00027.820,E,00135,M,000000.00,A,,000000*77
$PMGNTRK,4932.391,N,00027.840,E,00137,M,000000.00,A,,000000*7B
$PMGNTRK,4932.385,N,00027.862,E,00132,M,000000.00,A,,000000*7B
$PMGNTRK,4932.378,N,00027.885,E,00135,M,000000.00,A,,000000*77
$PMGNTRK,4932.373,N,00027.908,E,00131,M,000000.00,A,,000000*7C
$PMGNTRK,4932.367,N,00027.931,E,00129,M,000000.00,A,,000000*7A
$PMGNTRK,4932.379,N,00027.947,E,00134,M,000000.00,A,,000000*78
$PMGNTRK,4932.392,N,00027.962,E,00133,M,000000.00,A,,000000*7D
$PMGNTRK,4932.403,N,00027.978,E,00150,M,000000.00,A,,000000*7C
$PMGNTRK,4932.416,N,00027.993,E,00152,M,000000.00,A,,000000*7F
$PMGNTRK,4932.430,N,00028.006,E,00151,M,000000.00,A,,000000*72
$PMGNTRK,4932.442,N,00028.021,E,00144,M,000000.00,A,,000000*76
$PMGNTRK,4932.445,N,00028.044,E,00137,M,000000.00,A,,000000*76
$PMGNTRK,4932.433,N,00028.061,E,00131,M,000000.00,A,,000000*76
$PMGNTRK,4932.418,N,00028.065,E,00113,M,000000.00,A,,000000*7B
$PMGNTRK,4932.403,N,00028.074,E,00126,M,000000.00,A,,000000*77
$PMGNTRK,4932.390,N,00028.086,E,00127,M,000000.00,A,,000000*76
$PMGNTRK,4932.375,N,00028.096,E,00127,M,000000.00,A,,000000*7C
$PMGNTRK,4932.360,N,00028.104,E,00129,M,000000.00,A,,000000*7C
$PMGNTRK,4932.349,N,00028.121,E,00130,M,000000.00,A,,000000*78
$PMGNTRK,4932.333,N,00028.127,E,00127,M,000000.00,A,,000000*75
$PMGNTRK,4932.320,N,00028.139,E,00132,M,000000.00,A,,000000*7C
$PMGNTRK,4932.306,N,00028.151,E,00136,M,000000.00,A,,000000*72
$PMGNTRK,4932.292,N,00028.162,E,00128,M,000000.00,A,,000000*71
$PMGNTRK,4932.279,N,00028.174,E,00129,M,000000.00,A,,000000*72
$PMGNTRK,4932.266,N,00028.188,E,00135,M,000000.00,A,,000000*72
$PMGNTRK,4932.254,N,00028.204,E,00142,M,000000.00,A,,000000*74
$PMGNTRK,4932.240,N,00028.217,E,00136,M,000000.00,A,,000000*70
$PMGNTRK,4932.228,N,00028.231,E,00130,M,000000.00,A,,000000*7C
$PMGNTRK,4932.215,N,00028.245,E,00135,M,000000.00,A,,000000*74
$PMGNTRK,4932.203,N,00028.260,E,00139,M,000000.00,A,,000000*78
$PMGNTRK,4932.190,N,00028.273,E,00132,M,000000.00,A,,000000*78
$PMGNTRK,4932.179,N,00028.289,E,00135,M,000000.00,A,,000000*7D
$PMGNTRK,4932.166,N,00028.303,E,00137,M,000000.00,A,,000000*72
$PMGNTRK,4932.153,N,00028.317,E,00131,M,000000.00,A,,000000*77
$PMGNTRK,4932.140,N,00028.331,E,00130,M,000000.00,A,,000000*70
$PMGNTRK,4932.127,N,00028.345,E,00127,M,000000.00,A,,000000*74
$PMGNTRK,4932.114,N,00028.359,E,00128,M,000000.00,A,,000000*76
$PMGNTRK,4932.106,N,00028.379,E,00133,M,000000.00,A,,000000*7D
$PMGNTRK,4932.106,N,00028.404,E,00132,M,000000.00,A,,000000*71
$PMGNTRK,4932.105,N,00028.427,E,00133,M,000000.00,A,,000000*72
$PMGNTRK,4932.106,N,00028.452,E,00133,M,000000.00,A,,000000*73
$PMGNTRK,4932.103,N,00028.476,E,00125,M,000000.00,A,,000000*77
$PMGNTRK,4932.102,N,00028.500,E,00122,M,000000.00,A,,000000*71
$PMGNTRK,4932.099,N,00028.524,E,00128,M,000000.00,A,,000000*7E
$PMGNTRK,4932.093,N,00028.547,E,00134,M,000000.00,A,,000000*7C
$PMGNTRK,4932.085,N,00028.567,E,00139,M,000000.00,A,,000000*74
$PMGNTRK,4932.075,N,00028.585,E,00141,M,000000.00,A,,000000*78
$PMGNTRK,4932.065,N,00028.604,E,00140,M,000000.00,A,,000000*72
$PMGNTRK,4932.056,N,00028.624,E,00143,M,000000.00,A,,000000*73
$PMGNTRK,4932.048,N,00028.644,E,00142,M,000000.00,A,,000000*7B
$PMGNTRK,4932.039,N,00028.663,E,00137,M,000000.00,A,,000000*7A
$PMGNTRK,4932.029,N,00028.682,E,00136,M,000000.00,A,,000000*75
$PMGNTRK,4932.017,N,00028.699,E,00136,M,000000.00,A,,000000*72
$PMGNTRK,4932.006,N,00028.715,E,00132,M,000000.00,A,,000000*73
$PMGNTRK,4931.997,N,00028.736,E,00133,M,000000.00,A,,000000*71
$PMGNTRK,4931.990,N,00028.757,E,00123,M,000000.00,A,,000000*70
$PMGNTRK,4931.983,N,00028.779,E,00126,M,000000.00,A,,000000*7B
$PMGNTRK,4931.975,N,00028.800,E,00132,M,000000.00,A,,000000*76
$PMGNTRK,4931.967,N,00028.821,E,00135,M,000000.00,A,,000000*71
$PMGNTRK,4931.959,N,00028.842,E,00138,M,000000.00,A,,000000*74
$PMGNTRK,4931.952,N,00028.863,E,00138,M,000000.00,A,,000000*7C
$PMGNTRK,4931.944,N,00028.884,E,00137,M,000000.00,A,,000000*7D
$PMGNTRK,4931.937,N,00028.906,E,00136,M,000000.00,A,,000000*73
$PMGNTRK,4931.928,N,00028.927,E,00132,M,000000.00,A,,000000*7A
$PMGNTRK,4931.922,N,00028.948,E,00135,M,000000.00,A,,000000*7E
$PMGNTRK,4931.916,N,00028.971,E,00131,M,000000.00,A,,000000*77
$PMGNTRK,4931.912,N,00028.995,E,00131,M,000000.00,A,,000000*79
$PMGNTRK,4931.908,N,00029.018,E,00129,M,000000.00,A,,000000*76
$PMGNTRK,4931.904,N,00029.042,E,00113,M,000000.00,A,,000000*7C
$PMGNTRK,4931.905,N,00029.066,E,00094,M,000000.00,A,,000000*75
$PMGNTRK,4931.903,N,00029.090,E,00095,M,000000.00,A,,000000*7B
$PMGNTRK,4931.902,N,00029.113,E,00109,M,000000.00,A,,000000*74
$PMGNTRK,4931.900,N,00029.148,E,00127,M,000000.00,A,,000000*74
$PMGNTRK,4931.901,N,00029.136,E,00116,M,000000.00,A,,000000*7E
$PMGNTRK,4931.903,N,00029.161,E,00118,M,000000.00,A,,000000*70
$PMGNTRK,4931.903,N,00029.185,E,00120,M,000000.00,A,,000000*71
$PMGNTRK,4931.904,N,00029.209,E,00120,M,000000.00,A,,000000*71
$PMGNTRK,4931.905,N,00029.232,E,00122,M,000000.00,A,,000000*7A
$PMGNTRK,4931.906,N,00029.256,E,00120,M,000000.00,A,,000000*79
$PMGNTRK,4931.909,N,00029.280,E,00119,M,000000.00,A,,000000*77
$PMGNTRK,4931.909,N,00029.304,E,00114,M,000000.00,A,,000000*77
$PMGNTRK,4931.909,N,00029.329,E,00115,M,000000.00,A,,000000*79
$PMGNTRK,4931.908,N,00029.353,E,00117,M,000000.00,A,,000000*77
$PMGNTRK,4931.907,N,00029.376,E,00117,M,000000.00,A,,000000*7F
$PMGNTRK,4931.906,N,00029.400,E,00119,M,000000.00,A,,000000*76
$PMGNTRK,4931.903,N,00029.424,E,00117,M,000000.00,A,,000000*7B
$PMGNTRK,4931.904,N,00029.449,E,00106,M,000000.00,A,,000000*77
$PMGNTRK,4931.903,N,00029.473,E,00102,M,000000.00,A,,000000*7D
$PMGNTRK,4931.902,N,00029.498,E,00096,M,000000.00,A,,000000*75
$PMGNTRK,4931.898,N,00029.522,E,00099,M,000000.00,A,,000000*78
$PMGNTRK,4931.891,N,00029.544,E,00082,M,000000.00,A,,000000*7B
$PMGNTRK,4931.885,N,00029.566,E,00084,M,000000.00,A,,000000*78
$PMGNTRK,4931.878,N,00029.587,E,00085,M,000000.00,A,,000000*74
$PMGNTRK,4931.877,N,00029.612,E,00092,M,000000.00,A,,000000*72
$PMGNTRK,4931.874,N,00029.636,E,00092,M,000000.00,A,,000000*77
$PMGNTRK,4931.870,N,00029.660,E,00089,M,000000.00,A,,000000*7A
$PMGNTRK,4931.871,N,00029.684,E,00099,M,000000.00,A,,000000*70
$PMGNTRK,4931.872,N,00029.709,E,00107,M,000000.00,A,,000000*71
$PMGNTRK,4931.873,N,00029.733,E,00127,M,000000.00,A,,000000*7B
$PMGNTRK,4931.871,N,00029.758,E,00115,M,000000.00,A,,000000*75
$PMGNTRK,4931.873,N,00029.782,E,00095,M,000000.00,A,,000000*79
$PMGNTRK,4931.874,N,00029.807,E,00102,M,000000.00,A,,000000*73
$PMGNTRK,4931.860,N,00029.819,E,00122,M,000000.00,A,,000000*7B
$PMGNTRK,4931.845,N,00029.826,E,00107,M,000000.00,A,,000000*77
$PMGNTRK,4931.829,N,00029.826,E,00118,M,000000.00,A,,000000*73
$PMGNTRK,4931.820,N,00029.846,E,00120,M,000000.00,A,,000000*77
$PMGNTRK,4931.820,N,00029.871,E,00112,M,000000.00,A,,000000*72
$PMGNTRK,4931.818,N,00029.895,E,00114,M,000000.00,A,,000000*75
$PMGNTRK,4931.812,N,00029.917,E,00113,M,000000.00,A,,000000*73
$PMGNTRK,4931.806,N,00029.940,E,00116,M,000000.00,A,,000000*71
$PMGNTRK,4931.799,N,00029.962,E,00114,M,000000.00,A,,000000*7A
$PMGNTRK,4931.791,N,00029.983,E,00115,M,000000.00,A,,000000*7C
$PMGNTRK,4931.782,N,00030.002,E,00119,M,000000.00,A,,000000*7A
$PMGNTRK,4931.771,N,00030.019,E,00117,M,000000.00,A,,000000*72
$PMGNTRK,4931.760,N,00030.036,E,00122,M,000000.00,A,,000000*79
$PMGNTRK,4931.744,N,00030.042,E,00114,M,000000.00,A,,000000*79
$PMGNTRK,4931.728,N,00030.039,E,00100,M,000000.00,A,,000000*7A
$PMGNTRK,4931.712,N,00030.037,E,00086,M,000000.00,A,,000000*72
$PMGNTRK,4931.696,N,00030.039,E,00090,M,000000.00,A,,000000*76
$PMGNTRK,4931.681,N,00030.040,E,00087,M,000000.00,A,,000000*78
$PMGNTRK,4931.666,N,00030.042,E,00083,M,000000.00,A,,000000*77
$PMGNTRK,4931.651,N,00030.047,E,00083,M,000000.00,A,,000000*76
$PMGNTRK,4931.635,N,00030.048,E,00087,M,000000.00,A,,000000*7F
$PMGNTRK,4931.619,N,00030.053,E,00090,M,000000.00,A,,000000*7D
$PMGNTRK,4931.604,N,00030.048,E,00108,M,000000.00,A,,000000*7B
$PMGNTRK,4931.588,N,00030.052,E,00108,M,000000.00,A,,000000*77
$PMGNTRK,4931.573,N,00030.057,E,00105,M,000000.00,A,,000000*7B
$PMGNTRK,4931.557,N,00030.062,E,00103,M,000000.00,A,,000000*7D
$PMGNTRK,4931.541,N,00030.065,E,00096,M,000000.00,A,,000000*70
$PMGNTRK,4931.526,N,00030.061,E,00099,M,000000.00,A,,000000*7A
$PMGNTRK,4931.511,N,00030.054,E,00101,M,000000.00,A,,000000*78
$PMGNTRK,4931.495,N,00030.050,E,00104,M,000000.00,A,,000000*74
$PMGNTRK,4931.479,N,00030.049,E,00109,M,000000.00,A,,000000*73
$PMGNTRK,4931.464,N,00030.052,E,00111,M,000000.00,A,,000000*7C
$PMGNTRK,4931.448,N,00030.057,E,00111,M,000000.00,A,,000000*77
$PMGNTRK,4931.432,N,00030.060,E,00111,M,000000.00,A,,000000*7E
$PMGNTRK,4931.417,N,00030.063,E,00111,M,000000.00,A,,000000*7A
$PMGNTRK,4931.402,N,00030.067,E,00108,M,000000.00,A,,000000*72
$PMGNTRK,4931.386,N,00030.070,E,00110,M,000000.00,A,,000000*76
$PMGNTRK,4931.370,N,00030.070,E,00115,M,000000.00,A,,000000*7A
$PMGNTRK,4931.362,N,00030.050,E,00125,M,000000.00,A,,000000*78
$PMGNTRK,4931.358,N,00030.026,E,00119,M,000000.00,A,,000000*7F
$PMGNTRK,4931.342,N,00030.022,E,00118,M,000000.00,A,,000000*71
$PMGNTRK,4931.326,N,00030.022,E,00121,M,000000.00,A,,000000*79
$PMGNTRK,4931.311,N,00030.028,E,00119,M,000000.00,A,,000000*7C
$PMGNTRK,4931.297,N,00030.038,E,00125,M,000000.00,A,,000000*7D
$PMGNTRK,4931.283,N,00030.050,E,00127,M,000000.00,A,,000000*74
$PMGNTRK,4931.268,N,00030.058,E,00132,M,000000.00,A,,000000*7D
$PMGNTRK,4931.254,N,00030.067,E,00131,M,000000.00,A,,000000*7D
$PMGNTRK,4931.239,N,00030.072,E,00127,M,000000.00,A,,000000*75
$PMGNTRK,4931.223,N,00030.077,E,00120,M,000000.00,A,,000000*7C
$PMGNTRK,4931.208,N,00030.080,E,00117,M,000000.00,A,,000000*79
$PMGNTRK,4931.192,N,00030.081,E,00118,M,000000.00,A,,000000*77
$PMGNTRK,4931.176,N,00030.080,E,00116,M,000000.00,A,,000000*72
$PMGNTRK,4931.161,N,00030.081,E,00113,M,000000.00,A,,000000*70
$PMGNTRK,4931.145,N,00030.081,E,00110,M,000000.00,A,,000000*75
$PMGNTRK,4931.129,N,00030.080,E,00100,M,000000.00,A,,000000*7F
$PMGNTRK,4931.113,N,00030.077,E,00099,M,000000.00,A,,000000*7F
$PMGNTRK,4931.098,N,00030.073,E,00112,M,000000.00,A,,000000*7B
$PMGNTRK,4931.083,N,00030.068,E,00108,M,000000.00,A,,000000*70
$PMGNTRK,4931.067,N,00030.067,E,00094,M,000000.00,A,,000000*71
$PMGNTRK,4931.052,N,00030.062,E,00094,M,000000.00,A,,000000*72
$PMGNTRK,4931.036,N,00030.059,E,00088,M,000000.00,A,,000000*75
$PMGNTRK,4931.021,N,00030.057,E,00082,M,000000.00,A,,000000*77
$PMGNTRK,4931.005,N,00030.056,E,00074,M,000000.00,A,,000000*79
$PMGNTRK,4930.992,N,00030.050,E,00079,M,000000.00,A,,000000*74
$PMGNTRK,4930.977,N,00030.043,E,00087,M,000000.00,A,,000000*7C
$PMGNTRK,4930.960,N,00030.045,E,00070,M,000000.00,A,,000000*74
$PMGNTRK,4930.945,N,00030.046,E,00057,M,000000.00,A,,000000*75
$PMGNTRK,4930.929,N,00030.043,E,00047,M,000000.00,A,,000000*7B
$PMGNTRK,4930.913,N,00030.042,E,00046,M,000000.00,A,,000000*72
$PMGNTRK,4930.898,N,00030.040,E,00042,M,000000.00,A,,000000*76
$PMGNTRK,4930.886,N,00030.025,E,00060,M,000000.00,A,,000000*7A
$PMGNTRK,4930.883,N,00030.001,E,00080,M,000000.00,A,,000000*77
$PMGNTRK,4930.882,N,00029.977,E,00071,M,000000.00,A,,000000*78
$PMGNTRK,4930.884,N,00029.953,E,00071,M,000000.00,A,,000000*78
$PMGNTRK,4930.880,N,00029.929,E,00070,M,000000.00,A,,000000*70
$PMGNTRK,4930.881,N,00029.904,E,00068,M,000000.00,A,,000000*77
$PMGNTRK,4930.879,N,00029.881,E,00067,M,000000.00,A,,000000*73
$PMGNTRK,4930.875,N,00029.857,E,00071,M,000000.00,A,,000000*73
$PMGNTRK,4930.873,N,00029.833,E,00065,M,000000.00,A,,000000*72
$PMGNTRK,4930.875,N,00029.809,E,00057,M,000000.00,A,,000000*7C
$PMGNTRK,4930.869,N,00029.786,E,00067,M,000000.00,A,,000000*7A
$PMGNTRK,4930.865,N,00029.762,E,00052,M,000000.00,A,,000000*7A
$PMGNTRK,4930.856,N,00029.742,E,00031,M,000000.00,A,,000000*7D
$PMGNTRK,4930.843,N,00029.729,E,00044,M,000000.00,A,,000000*76
$PMGNTRK,4930.830,N,00029.713,E,00047,M,000000.00,A,,000000*78
$PMGNTRK,4930.818,N,00029.698,E,00039,M,000000.00,A,,000000*79
$PMGNTRK,4930.810,N,00029.677,E,00051,M,000000.00,A,,000000*7E
$PMGNTRK,4930.798,N,00029.662,E,00033,M,000000.00,A,,000000*71
$PMGNTRK,4930.788,N,00029.642,E,00037,M,000000.00,A,,000000*76
$PMGNTRK,4930.781,N,00029.620,E,00033,M,000000.00,A,,000000*7F
$PMGNTRK,4930.775,N,00029.597,E,00025,M,000000.00,A,,000000*7C
$PMGNTRK,4930.788,N,00029.584,E,00024,M,000000.00,A,,000000*7D
$PMGNTRK,4930.802,N,00029.571,E,00019,M,000000.00,A,,000000*74
$PMGNTRK,4930.807,N,00029.547,E,00032,M,000000.00,A,,000000*7D
$PMGNTRK,4930.811,N,00029.524,E,00026,M,000000.00,A,,000000*7A
$PMGNTRK,4930.809,N,00029.500,E,00038,M,000000.00,A,,000000*7A
$PMGNTRK,4930.810,N,00029.476,E,00038,M,000000.00,A,,000000*72
$PMGNTRK,4930.811,N,00029.451,E,00033,M,000000.00,A,,000000*7D
$PMGNTRK,4930.811,N,00029.427,E,00021,M,000000.00,A,,000000*7F
$PMGNTRK,4930.813,N,00029.403,E,00019,M,000000.00,A,,000000*70
$PMGNTRK,4930.821,N,00029.382,E,00024,M,000000.00,A,,000000*71
$PMGNTRK,4930.830,N,00029.362,E,00031,M,000000.00,A,,000000*7B
$PMGNTRK,4930.844,N,00029.350,E,00033,M,000000.00,A,,000000*7B
$PMGNTRK,4930.858,N,00029.338,E,00025,M,000000.00,A,,000000*7F
$PMGNTRK,4930.866,N,00029.318,E,00024,M,000000.00,A,,000000*71
$PMGNTRK,4930.878,N,00029.303,E,00032,M,000000.00,A,,000000*73
$PMGNTRK,4930.891,N,00029.287,E,00032,M,000000.00,A,,000000*79
$PMGNTRK,4930.904,N,00029.273,E,00031,M,000000.00,A,,000000*7C
$PMGNTRK,4930.914,N,00029.254,E,00036,M,000000.00,A,,000000*7F
$PMGNTRK,4930.924,N,00029.236,E,00040,M,000000.00,A,,000000*79
$PMGNTRK,4930.933,N,00029.215,E,00041,M,000000.00,A,,000000*7F
$PMGNTRK,4930.943,N,00029.196,E,00047,M,000000.00,A,,000000*76
$PMGNTRK,4930.950,N,00029.175,E,00041,M,000000.00,A,,000000*7F
$PMGNTRK,4930.957,N,00029.153,E,00030,M,000000.00,A,,000000*7A
$PMGNTRK,4930.962,N,00029.130,E,00018,M,000000.00,A,,000000*73
$PMGNTRK,4930.964,N,00029.107,E,00018,M,000000.00,A,,000000*71
$PMGNTRK,4930.966,N,00029.083,E,00009,M,000000.00,A,,000000*7E
$PMGNTRK,4930.964,N,00029.058,E,00017,M,000000.00,A,,000000*75
$PMGNTRK,4930.954,N,00029.040,E,00037,M,000000.00,A,,000000*7D
$PMGNTRK,4930.950,N,00029.017,E,00040,M,000000.00,A,,000000*7B
$PMGNTRK,4930.944,N,00028.995,E,00055,M,000000.00,A,,000000*78
$PMGNTRK,4930.937,N,00028.973,E,00067,M,000000.00,A,,000000*75
$PMGNTRK,4930.924,N,00028.961,E,00079,M,000000.00,A,,000000*7B
$PMGNTRK,4930.914,N,00028.942,E,00065,M,000000.00,A,,000000*74
$PMGNTRK,4930.910,N,00028.919,E,00071,M,000000.00,A,,000000*7B
$PMGNTRK,4930.911,N,00028.895,E,00049,M,000000.00,A,,000000*74
$PMGNTRK,4930.916,N,00028.873,E,00037,M,000000.00,A,,000000*72
$PMGNTRK,4930.910,N,00028.850,E,00056,M,000000.00,A,,000000*72
$PMGNTRK,4930.906,N,00028.827,E,00070,M,000000.00,A,,000000*71
$PMGNTRK,4930.913,N,00028.805,E,00071,M,000000.00,A,,000000*74
$PMGNTRK,4930.918,N,00028.782,E,00074,M,000000.00,A,,000000*7A
$PMGNTRK,4930.927,N,00028.762,E,00071,M,000000.00,A,,000000*7D
$PMGNTRK,4930.938,N,00028.744,E,00074,M,000000.00,A,,000000*72
$PMGNTRK,4930.947,N,00028.724,E,00079,M,000000.00,A,,000000*71
$PMGNTRK,4930.959,N,00028.707,E,00077,M,000000.00,A,,000000*71
$PMGNTRK,4930.969,N,00028.690,E,00078,M,000000.00,A,,000000*72
$PMGNTRK,4930.981,N,00028.672,E,00073,M,000000.00,A,,000000*73
$PMGNTRK,4930.987,N,00028.650,E,00082,M,000000.00,A,,000000*7B
$PMGNTRK,4930.995,N,00028.629,E,00084,M,000000.00,A,,000000*70
$PMGNTRK,4931.005,N,00028.611,E,00088,M,000000.00,A,,000000*76
$PMGNTRK,4931.016,N,00028.592,E,00089,M,000000.00,A,,000000*7D
$PMGNTRK,4931.015,N,00028.567,E,00089,M,000000.00,A,,000000*74
$PMGNTRK,4931.000,N,00028.562,E,00085,M,000000.00,A,,000000*79
$PMGNTRK,4930.996,N,00028.538,E,00098,M,000000.00,A,,000000*7D
$PMGNTRK,4931.004,N,00028.516,E,00099,M,000000.00,A,,000000*73
$PMGNTRK,4931.013,N,00028.496,E,00104,M,000000.00,A,,000000*79
$PMGNTRK,4931.021,N,00028.475,E,00101,M,000000.00,A,,000000*70
$PMGNTRK,4931.029,N,00028.454,E,00102,M,000000.00,A,,000000*78
$PMGNTRK,4931.035,N,00028.431,E,00102,M,000000.00,A,,000000*76
$PMGNTRK,4931.042,N,00028.410,E,00100,M,000000.00,A,,000000*77
$PMGNTRK,4931.050,N,00028.388,E,00104,M,000000.00,A,,000000*76
$PMGNTRK,4931.056,N,00028.367,E,00104,M,000000.00,A,,000000*71
$PMGNTRK,4931.041,N,00028.364,E,00104,M,000000.00,A,,000000*74
$PMGNTRK,4931.025,N,00028.365,E,00099,M,000000.00,A,,000000*72
$PMGNTRK,4931.009,N,00028.365,E,00094,M,000000.00,A,,000000*71
$PMGNTRK,4930.993,N,00028.363,E,00095,M,000000.00,A,,000000*7D
$PMGNTRK,4930.977,N,00028.365,E,00090,M,000000.00,A,,000000*74
$PMGNTRK,4930.962,N,00028.358,E,00099,M,000000.00,A,,000000*77
$PMGNTRK,4930.946,N,00028.355,E,00104,M,000000.00,A,,000000*79
$PMGNTRK,4930.931,N,00028.361,E,00083,M,000000.00,A,,000000*70
$PMGNTRK,4930.914,N,00028.361,E,00075,M,000000.00,A,,000000*7E
$PMGNTRK,4930.900,N,00028.359,E,00083,M,000000.00,A,,000000*79
$PMGNTRK,4930.884,N,00028.356,E,00092,M,000000.00,A,,000000*7B
$PMGNTRK,4930.869,N,00028.357,E,00097,M,000000.00,A,,000000*7C
$PMGNTRK,4930.853,N,00028.361,E,00098,M,000000.00,A,,000000*7F
$PMGNTRK,4930.837,N,00028.363,E,00102,M,000000.00,A,,000000*7D
$PMGNTRK,4930.822,N,00028.370,E,00102,M,000000.00,A,,000000*7B
$PMGNTRK,4930.808,N,00028.379,E,00101,M,000000.00,A,,000000*79
$PMGNTRK,4930.792,N,00028.383,E,00100,M,000000.00,A,,000000*71
$PMGNTRK,4930.777,N,00028.387,E,00094,M,000000.00,A,,000000*72
$PMGNTRK,4930.762,N,00028.398,E,00087,M,000000.00,A,,000000*7A
$PMGNTRK,4930.746,N,00028.395,E,00101,M,000000.00,A,,000000*7E
$PMGNTRK,4930.731,N,00028.402,E,00103,M,000000.00,A,,000000*75
$PMGNTRK,4930.716,N,00028.402,E,00104,M,000000.00,A,,000000*77
$PMGNTRK,4930.704,N,00028.386,E,00108,M,000000.00,A,,000000*73
$PMGNTRK,4930.705,N,00028.362,E,00108,M,000000.00,A,,000000*78
$PMGNTRK,4930.705,N,00028.338,E,00104,M,000000.00,A,,000000*7B
$PMGNTRK,4930.708,N,00028.315,E,00105,M,000000.00,A,,000000*78
$PMGNTRK,4930.712,N,00028.290,E,00097,M,000000.00,A,,000000*75
$PMGNTRK,4930.716,N,00028.267,E,00093,M,000000.00,A,,000000*7D
$PMGNTRK,4930.722,N,00028.244,E,00093,M,000000.00,A,,000000*7B
$PMGNTRK,4930.726,N,00028.220,E,00089,M,000000.00,A,,000000*76
$PMGNTRK,4930.727,N,00028.196,E,00082,M,000000.00,A,,000000*72
$PMGNTRK,4930.735,N,00028.174,E,00079,M,000000.00,A,,000000*79
$PMGNTRK,4930.744,N,00028.155,E,00080,M,000000.00,A,,000000*7A
$PMGNTRK,4930.752,N,00028.135,E,00078,M,000000.00,A,,000000*7C
$PMGNTRK,4930.765,N,00028.119,E,00083,M,000000.00,A,,000000*72
$PMGNTRK,4930.776,N,00028.102,E,00085,M,000000.00,A,,000000*7C
$PMGNTRK,4930.787,N,00028.085,E,00077,M,000000.00,A,,000000*71
$PMGNTRK,4930.797,N,00028.065,E,00077,M,000000.00,A,,000000*7E
$PMGNTRK,4930.810,N,00028.051,E,00085,M,000000.00,A,,000000*74
$PMGNTRK,4930.822,N,00028.034,E,00089,M,000000.00,A,,000000*7A
$PMGNTRK,4930.833,N,00028.017,E,00096,M,000000.00,A,,000000*75
$PMGNTRK,4930.841,N,00027.996,E,00090,M,000000.00,A,,000000*79
$PMGNTRK,4930.843,N,00027.973,E,00075,M,000000.00,A,,000000*7B
$PMGNTRK,4930.855,N,00027.957,E,00071,M,000000.00,A,,000000*7E
$PMGNTRK,4930.866,N,00027.940,E,00079,M,000000.00,A,,000000*70
$PMGNTRK,4930.880,N,00027.927,E,00075,M,000000.00,A,,000000*75
$PMGNTRK,4930.893,N,00027.912,E,00072,M,000000.00,A,,000000*76
