$PMGNTRK,4748.853,N,00022.192,E,00205,M,122025.00,A,,130719*77
$PMGNTRK,4748.849,N,00022.192,E,00206,M,122031.00,A,,130719*7A
$PMGNTRK,4748.846,N,00022.192,E,00211,M,122036.00,A,,130719*74
$PMGNTRK,4748.843,N,00022.192,E,00210,M,122042.00,A,,130719*73
$PMGNTRK,4748.833,N,00022.187,E,00209,M,122055.00,A,,130719*7E
$PMGNTRK,4748.830,N,00022.186,E,00202,M,122059.00,A,,130719*7B
$PMGNTRK,4748.826,N,00022.184,E,00200,M,122102.00,A,,130719*73
$PMGNTRK,4748.822,N,00022.183,E,00199,M,122106.00,A,,130719*77
$PMGNTRK,4748.805,N,00022.181,E,00199,M,122123.00,A,,130719*77
$PMGNTRK,4748.799,N,00022.180,E,00197,M,122132.00,A,,130719*72
$PMGNTRK,4748.796,N,00022.178,E,00197,M,122136.00,A,,130719*7E
$PMGNTRK,4748.793,N,00022.176,E,00202,M,122141.00,A,,130719*7A
$PMGNTRK,4748.789,N,00022.174,E,00203,M,122146.00,A,,130719*75
$PMGNTRK,4748.786,N,00022.175,E,00201,M,122151.00,A,,130719*7F
$PMGNTRK,4748.783,N,00022.175,E,00200,M,122154.00,A,,130719*7E
$PMGNTRK,4748.775,N,00022.173,E,00202,M,122202.00,A,,130719*73
$PMGNTRK,4748.772,N,00022.173,E,00201,M,122206.00,A,,130719*73
$PMGNTRK,4748.769,N,00022.174,E,00199,M,122210.00,A,,130719*7B
$PMGNTRK,4748.766,N,00022.175,E,00197,M,122216.00,A,,130719*7D
$PMGNTRK,4748.762,N,00022.174,E,00195,M,122220.00,A,,130719*7F
$PMGNTRK,4748.755,N,00022.172,E,00193,M,122226.00,A,,130719*7D
$PMGNTRK,4748.751,N,00022.172,E,00194,M,122229.00,A,,130719*71
$PMGNTRK,4748.747,N,00022.171,E,00192,M,122234.00,A,,130719*7F
$PMGNTRK,4748.735,N,00022.167,E,00189,M,122247.00,A,,130719*73
$PMGNTRK,4748.732,N,00022.167,E,00190,M,122253.00,A,,130719*79
$PMGNTRK,4748.729,N,00022.166,E,00189,M,122257.00,A,,130719*7E
$PMGNTRK,4748.723,N,00022.164,E,00192,M,122307.00,A,,130719*78
$PMGNTRK,4748.717,N,00022.162,E,00190,M,122313.00,A,,130719*7E
$PMGNTRK,4748.711,N,00022.160,E,00190,M,122321.00,A,,130719*7B
$PMGNTRK,4748.705,N,00022.158,E,00193,M,122337.00,A,,130719*71
$PMGNTRK,4748.702,N,00022.159,E,00191,M,122340.00,A,,130719*75
$PMGNTRK,4748.698,N,00022.161,E,00191,M,122345.00,A,,130719*79
$PMGNTRK,4748.695,N,00022.164,E,00194,M,122351.00,A,,130719*71
$PMGNTRK,4748.692,N,00022.166,E,00199,M,122358.00,A,,130719*70
$PMGNTRK,4748.692,N,00022.171,E,00198,M,122406.00,A,,130719*7B
$PMGNTRK,4748.693,N,00022.177,E,00198,M,122412.00,A,,130719*79
$PMGNTRK,4748.691,N,00022.183,E,00194,M,122418.00,A,,130719*76
$PMGNTRK,4748.691,N,00022.189,E,00198,M,122422.00,A,,130719*79
$PMGNTRK,4748.693,N,00022.194,E,00200,M,122426.00,A,,130719*71
$PMGNTRK,4748.694,N,00022.199,E,00205,M,122429.00,A,,130719*71
$PMGNTRK,4748.694,N,00022.205,E,00201,M,122433.00,A,,130719*78
$PMGNTRK,4748.693,N,00022.209,E,00201,M,122436.00,A,,130719*76
$PMGNTRK,4748.692,N,00022.215,E,00209,M,122441.00,A,,130719*72
$PMGNTRK,4748.691,N,00022.220,E,00206,M,122445.00,A,,130719*7C
$PMGNTRK,4748.691,N,00022.231,E,00204,M,122452.00,A,,130719*78
$PMGNTRK,4748.691,N,00022.235,E,00203,M,122455.00,A,,130719*7C
$PMGNTRK,4748.690,N,00022.240,E,00204,M,122459.00,A,,130719*74
$PMGNTRK,4748.689,N,00022.244,E,00201,M,122503.00,A,,130719*73
$PMGNTRK,4748.688,N,00022.249,E,00201,M,122507.00,A,,130719*7B
$PMGNTRK,4748.687,N,00022.254,E,00199,M,122511.00,A,,130719*7D
$PMGNTRK,4748.688,N,00022.264,E,00195,M,122519.00,A,,130719*75
$PMGNTRK,4748.686,N,00022.268,E,00202,M,122524.00,A,,130719*74
$PMGNTRK,4748.683,N,00022.270,E,00202,M,122528.00,A,,130719*74
$PMGNTRK,4748.683,N,00022.274,E,00202,M,122531.00,A,,130719*78
$PMGNTRK,4748.683,N,00022.279,E,00202,M,122535.00,A,,130719*71
$PMGNTRK,4748.683,N,00022.284,E,00205,M,122540.00,A,,130719*76
$PMGNTRK,4748.682,N,00022.288,E,00204,M,122543.00,A,,130719*79
$PMGNTRK,4748.681,N,00022.292,E,00202,M,122547.00,A,,130719*73
$PMGNTRK,4748.679,N,00022.297,E,00204,M,122552.00,A,,130719*73
$PMGNTRK,4748.678,N,00022.302,E,00205,M,122557.00,A,,130719*7B
$PMGNTRK,4748.678,N,00022.306,E,00210,M,122602.00,A,,130719*78
$PMGNTRK,4748.677,N,00022.312,E,00211,M,122607.00,A,,130719*76
$PMGNTRK,4748.674,N,00022.319,E,00213,M,122614.00,A,,130719*7E
$PMGNTRK,4748.673,N,00022.323,E,00214,M,122618.00,A,,130719*7B
$PMGNTRK,4748.673,N,00022.328,E,00216,M,122622.00,A,,130719*7B
$PMGNTRK,4748.674,N,00022.334,E,00214,M,122626.00,A,,130719*77
$PMGNTRK,4748.675,N,00022.343,E,00213,M,122632.00,A,,130719*74
$PMGNTRK,4748.676,N,00022.348,E,00211,M,122635.00,A,,130719*79
$PMGNTRK,4748.676,N,00022.353,E,00211,M,122638.00,A,,130719*7E
$PMGNTRK,4748.675,N,00022.358,E,00209,M,122641.00,A,,130719*71
$PMGNTRK,4748.674,N,00022.362,E,00209,M,122644.00,A,,130719*7C
$PMGNTRK,4748.674,N,00022.368,E,00210,M,122648.00,A,,130719*72
$PMGNTRK,4748.673,N,00022.373,E,00208,M,122652.00,A,,130719*7D
$PMGNTRK,4748.672,N,00022.377,E,00212,M,122657.00,A,,130719*76
$PMGNTRK,4748.671,N,00022.383,E,00216,M,122705.00,A,,130719*7C
$PMGNTRK,4748.670,N,00022.388,E,00216,M,122709.00,A,,130719*7A
$PMGNTRK,4748.671,N,00022.393,E,00220,M,122714.00,A,,130719*78
$PMGNTRK,4748.672,N,00022.397,E,00220,M,122718.00,A,,130719*73
$PMGNTRK,4748.672,N,00022.401,E,00221,M,122722.00,A,,130719*73
$PMGNTRK,4748.672,N,00022.406,E,00223,M,122728.00,A,,130719*7C
$PMGNTRK,4748.671,N,00022.412,E,00224,M,122733.00,A,,130719*77
$PMGNTRK,4748.671,N,00022.418,E,00221,M,122738.00,A,,130719*73
$PMGNTRK,4748.670,N,00022.424,E,00218,M,122741.00,A,,130719*79
$PMGNTRK,4748.669,N,00022.428,E,00221,M,122744.00,A,,130719*72
$PMGNTRK,4748.668,N,00022.433,E,00221,M,122747.00,A,,130719*7A
$PMGNTRK,4748.667,N,00022.437,E,00221,M,122751.00,A,,130719*76
$PMGNTRK,4748.664,N,00022.443,E,00220,M,122756.00,A,,130719*70
$PMGNTRK,4748.663,N,00022.448,E,00222,M,122802.00,A,,130719*70
$PMGNTRK,4748.661,N,00022.451,E,00221,M,122807.00,A,,130719*7C
$PMGNTRK,4748.660,N,00022.461,E,00220,M,122820.00,A,,130719*7A
$PMGNTRK,4748.661,N,00022.466,E,00222,M,122823.00,A,,130719*7D
$PMGNTRK,4748.658,N,00022.477,E,00223,M,122832.00,A,,130719*76
$PMGNTRK,4748.657,N,00022.482,E,00220,M,122836.00,A,,130719*74
$PMGNTRK,4748.657,N,00022.487,E,00225,M,122839.00,A,,130719*7B
$PMGNTRK,4748.659,N,00022.496,E,00226,M,122847.00,A,,130719*7F
$PMGNTRK,4748.658,N,00022.500,E,00230,M,122853.00,A,,130719*72
$PMGNTRK,4748.656,N,00022.505,E,00229,M,122857.00,A,,130719*75
$PMGNTRK,4748.656,N,00022.512,E,00227,M,122901.00,A,,130719*7F
$PMGNTRK,4748.655,N,00022.517,E,00227,M,122905.00,A,,130719*7D
$PMGNTRK,4748.654,N,00022.521,E,00225,M,122908.00,A,,130719*76
$PMGNTRK,4748.654,N,00022.527,E,00227,M,122913.00,A,,130719*78
$PMGNTRK,4748.654,N,00022.531,E,00227,M,122917.00,A,,130719*7B
$PMGNTRK,4748.655,N,00022.535,E,00233,M,122921.00,A,,130719*7E
$PMGNTRK,4748.654,N,00022.545,E,00229,M,122928.00,A,,130719*7A
$PMGNTRK,4748.653,N,00022.554,E,00233,M,122936.00,A,,130719*79
$PMGNTRK,4748.654,N,00022.575,E,00227,M,122951.00,A,,130719*79
$PMGNTRK,4748.653,N,00022.580,E,00224,M,122955.00,A,,130719*73
$PMGNTRK,4748.651,N,00022.582,E,00223,M,123000.00,A,,130719*7C
$PMGNTRK,4748.648,N,00022.585,E,00225,M,123005.00,A,,130719*70
$PMGNTRK,4748.648,N,00022.595,E,00231,M,123014.00,A,,130719*74
$PMGNTRK,4748.648,N,00022.602,E,00233,M,123018.00,A,,130719*77
$PMGNTRK,4748.648,N,00022.607,E,00234,M,123022.00,A,,130719*7C
$PMGNTRK,4748.648,N,00022.614,E,00232,M,123026.00,A,,130719*7C
$PMGNTRK,4748.648,N,00022.620,E,00234,M,123030.00,A,,130719*7A
$PMGNTRK,4748.648,N,00022.626,E,00233,M,123034.00,A,,130719*7F
$PMGNTRK,4748.648,N,00022.631,E,00232,M,123038.00,A,,130719*74
$PMGNTRK,4748.649,N,00022.638,E,00232,M,123043.00,A,,130719*70
$PMGNTRK,4748.648,N,00022.642,E,00233,M,123046.00,A,,130719*78
$PMGNTRK,4748.648,N,00022.646,E,00229,M,123049.00,A,,130719*78
$PMGNTRK,4748.647,N,00022.653,E,00230,M,123054.00,A,,130719*77
$PMGNTRK,4748.645,N,00022.656,E,00232,M,123058.00,A,,130719*7E
$PMGNTRK,4748.642,N,00022.659,E,00230,M,123101.00,A,,130719*79
$PMGNTRK,4748.641,N,00022.664,E,00232,M,123104.00,A,,130719*73
$PMGNTRK,4748.640,N,00022.668,E,00232,M,123107.00,A,,130719*7D
$PMGNTRK,4748.641,N,00022.674,E,00233,M,123112.00,A,,130719*74
$PMGNTRK,4748.641,N,00022.680,E,00230,M,123116.00,A,,130719*78
$PMGNTRK,4748.643,N,00022.685,E,00229,M,123122.00,A,,130719*70
$PMGNTRK,4748.646,N,00022.692,E,00229,M,123130.00,A,,130719*70
$PMGNTRK,4748.649,N,00022.697,E,00232,M,123135.00,A,,130719*75
$PMGNTRK,4748.651,N,00022.700,E,00232,M,123139.00,A,,130719*7F
$PMGNTRK,4748.654,N,00022.702,E,00234,M,123144.00,A,,130719*74
$PMGNTRK,4748.656,N,00022.706,E,00231,M,123148.00,A,,130719*7B
$PMGNTRK,4748.658,N,00022.711,E,00232,M,123153.00,A,,130719*7A
$PMGNTRK,4748.663,N,00022.719,E,00236,M,123200.00,A,,130719*7B
$PMGNTRK,4748.666,N,00022.723,E,00236,M,123204.00,A,,130719*73
$PMGNTRK,4748.668,N,00022.726,E,00235,M,123207.00,A,,130719*78
$PMGNTRK,4748.670,N,00022.729,E,00232,M,123210.00,A,,130719*7F
$PMGNTRK,4748.673,N,00022.734,E,00228,M,123215.00,A,,130719*7E
$PMGNTRK,4748.676,N,00022.737,E,00225,M,123218.00,A,,130719*78
$PMGNTRK,4748.679,N,00022.739,E,00227,M,123222.00,A,,130719*72
$PMGNTRK,4748.681,N,00022.741,E,00227,M,123226.00,A,,130719*7E
$PMGNTRK,4748.689,N,00022.748,E,00229,M,123234.00,A,,130719*72
$PMGNTRK,4748.692,N,00022.751,E,00229,M,123237.00,A,,130719*73
$PMGNTRK,4748.697,N,00022.759,E,00226,M,123245.00,A,,130719*74
$PMGNTRK,4748.700,N,00022.767,E,00228,M,123252.00,A,,130719*7E
$PMGNTRK,4748.702,N,00022.770,E,00226,M,123255.00,A,,130719*73
$PMGNTRK,4748.704,N,00022.774,E,00228,M,123258.00,A,,130719*72
$PMGNTRK,4748.712,N,00022.783,E,00228,M,123308.00,A,,130719*79
$PMGNTRK,4748.715,N,00022.787,E,00229,M,123313.00,A,,130719*71
$PMGNTRK,4748.719,N,00022.788,E,00230,M,123317.00,A,,130719*7E
$PMGNTRK,4748.724,N,00022.791,E,00231,M,123325.00,A,,130719*78
$PMGNTRK,4748.727,N,00022.796,E,00224,M,123329.00,A,,130719*74
$PMGNTRK,4748.730,N,00022.799,E,00221,M,123332.00,A,,130719*72
$PMGNTRK,4748.735,N,00022.807,E,00221,M,123340.00,A,,130719*7A
$PMGNTRK,4748.739,N,00022.810,E,00223,M,123346.00,A,,130719*74
$PMGNTRK,4748.743,N,00022.812,E,00220,M,123351.00,A,,130719*7E
$PMGNTRK,4748.746,N,00022.812,E,00221,M,123358.00,A,,130719*73
$PMGNTRK,4748.749,N,00022.808,E,00215,M,123403.00,A,,130719*79
$PMGNTRK,4748.752,N,00022.807,E,00216,M,123409.00,A,,130719*75
$PMGNTRK,4748.759,N,00022.808,E,00220,M,123420.00,A,,130719*7F
$PMGNTRK,4748.763,N,00022.806,E,00222,M,123426.00,A,,130719*7C
$PMGNTRK,4748.766,N,00022.806,E,00221,M,123430.00,A,,130719*7D
$PMGNTRK,4748.770,N,00022.805,E,00225,M,123436.00,A,,130719*7B
$PMGNTRK,4748.773,N,00022.805,E,00220,M,123440.00,A,,130719*7C
$PMGNTRK,4748.777,N,00022.806,E,00219,M,123444.00,A,,130719*75
$PMGNTRK,4748.781,N,00022.805,E,00218,M,123449.00,A,,130719*73
$PMGNTRK,4748.788,N,00022.800,E,00213,M,123456.00,A,,130719*7A
$PMGNTRK,4748.791,N,00022.799,E,00214,M,123500.00,A,,130719*78
$PMGNTRK,4748.794,N,00022.799,E,00214,M,123505.00,A,,130719*78
$PMGNTRK,4748.798,N,00022.799,E,00215,M,123509.00,A,,130719*79
$PMGNTRK,4748.801,N,00022.799,E,00216,M,123513.00,A,,130719*7E
$PMGNTRK,4748.804,N,00022.799,E,00219,M,123518.00,A,,130719*7F
$PMGNTRK,4748.807,N,00022.797,E,00220,M,123522.00,A,,130719*71
$PMGNTRK,4748.812,N,00022.796,E,00217,M,123527.00,A,,130719*75
$PMGNTRK,4748.815,N,00022.794,E,00216,M,123531.00,A,,130719*76
$PMGNTRK,4748.819,N,00022.791,E,00218,M,123536.00,A,,130719*76
$PMGNTRK,4748.823,N,00022.789,E,00221,M,123540.00,A,,130719*7D
$PMGNTRK,4748.827,N,00022.789,E,00222,M,123544.00,A,,130719*7E
$PMGNTRK,4748.829,N,00022.789,E,00222,M,123548.00,A,,130719*7C
$PMGNTRK,4748.833,N,00022.787,E,00224,M,123553.00,A,,130719*75
$PMGNTRK,4748.836,N,00022.785,E,00218,M,123557.00,A,,130719*79
$PMGNTRK,4748.839,N,00022.782,E,00214,M,123602.00,A,,130719*7E
$PMGNTRK,4748.841,N,00022.780,E,00212,M,123755.00,A,,130719*76
$PMGNTRK,4748.843,N,00022.783,E,00212,M,123805.00,A,,130719*7D
$PMGNTRK,4748.845,N,00022.787,E,00211,M,123809.00,A,,130719*70
$PMGNTRK,4748.847,N,00022.791,E,00211,M,123814.00,A,,130719*79
$PMGNTRK,4748.847,N,00022.797,E,00217,M,123824.00,A,,130719*7A
$PMGNTRK,4748.848,N,00022.801,E,00220,M,123828.00,A,,130719*7D
$PMGNTRK,4748.850,N,00022.806,E,00220,M,123834.00,A,,130719*7E
$PMGNTRK,4748.852,N,00022.810,E,00219,M,123840.00,A,,130719*72
$PMGNTRK,4748.854,N,00022.816,E,00215,M,123844.00,A,,130719*7A
$PMGNTRK,4748.855,N,00022.822,E,00213,M,123848.00,A,,130719*76
$PMGNTRK,4748.855,N,00022.827,E,00216,M,123852.00,A,,130719*7D
$PMGNTRK,4748.855,N,00022.833,E,00219,M,123857.00,A,,130719*72
$PMGNTRK,4748.857,N,00022.837,E,00216,M,123901.00,A,,130719*79
$PMGNTRK,4748.859,N,00022.841,E,00219,M,123904.00,A,,130719*7C
$PMGNTRK,4748.858,N,00022.845,E,00216,M,123908.00,A,,130719*7A
$PMGNTRK,4748.858,N,00022.851,E,00210,M,123912.00,A,,130719*72
$PMGNTRK,4748.857,N,00022.857,E,00213,M,123916.00,A,,130719*7C
$PMGNTRK,4748.857,N,00022.862,E,00214,M,123920.00,A,,130719*78
$PMGNTRK,4748.858,N,00022.867,E,00217,M,123926.00,A,,130719*77
$PMGNTRK,4748.861,N,00022.880,E,00218,M,123935.00,A,,130719*79
$PMGNTRK,4748.863,N,00022.891,E,00210,M,123942.00,A,,130719*73
$PMGNTRK,4748.864,N,00022.903,E,00218,M,123950.00,A,,130719*75
$PMGNTRK,4748.864,N,00022.907,E,00222,M,123956.00,A,,130719*7E
$PMGNTRK,4748.864,N,00022.913,E,00219,M,124001.00,A,,130719*7F
$PMGNTRK,4748.865,N,00022.918,E,00223,M,124008.00,A,,130719*75
$PMGNTRK,4748.865,N,00022.922,E,00224,M,124013.00,A,,130719*71
$PMGNTRK,4748.864,N,00022.931,E,00224,M,124022.00,A,,130719*70
$PMGNTRK,4748.864,N,00022.937,E,00227,M,124028.00,A,,130719*7F
$PMGNTRK,4748.864,N,00022.941,E,00227,M,124032.00,A,,130719*75
$PMGNTRK,4748.864,N,00022.945,E,00232,M,124036.00,A,,130719*71
$PMGNTRK,4748.866,N,00022.949,E,00232,M,124041.00,A,,130719*7F
$PMGNTRK,4748.867,N,00022.953,E,00230,M,124049.00,A,,130719*7F
$PMGNTRK,4748.873,N,00022.959,E,00224,M,124056.00,A,,130719*7B
$PMGNTRK,4748.875,N,00022.962,E,00219,M,124059.00,A,,130719*74
$PMGNTRK,4748.878,N,00022.965,E,00218,M,124102.00,A,,130719*70
$PMGNTRK,4748.881,N,00022.968,E,00220,M,124106.00,A,,130719*74
$PMGNTRK,4748.883,N,00022.971,E,00215,M,124111.00,A,,130719*7E
$PMGNTRK,4748.885,N,00022.973,E,00208,M,124117.00,A,,130719*70
$PMGNTRK,4748.888,N,00022.975,E,00201,M,124124.00,A,,130719*72
$PMGNTRK,4748.892,N,00022.977,E,00209,M,124138.00,A,,130719*7E
$PMGNTRK,4748.895,N,00022.987,E,00215,M,124149.00,A,,130719*7D
$PMGNTRK,4748.896,N,00022.991,E,00216,M,124154.00,A,,130719*76
$PMGNTRK,4748.897,N,00022.997,E,00219,M,124158.00,A,,130719*72
$PMGNTRK,4748.899,N,00023.007,E,00222,M,124206.00,A,,130719*7D
$PMGNTRK,4748.900,N,00023.011,E,00226,M,124210.00,A,,130719*78
$PMGNTRK,4748.900,N,00023.015,E,00228,M,124214.00,A,,130719*76
$PMGNTRK,4748.902,N,00023.019,E,00230,M,124218.00,A,,130719*7D
$PMGNTRK,4748.904,N,00023.023,E,00234,M,124223.00,A,,130719*7E
$PMGNTRK,4748.904,N,00023.028,E,00238,M,124229.00,A,,130719*73
$PMGNTRK,4748.905,N,00023.032,E,00239,M,124234.00,A,,130719*74
$PMGNTRK,4748.907,N,00023.035,E,00241,M,124238.00,A,,130719*72
$PMGNTRK,4748.909,N,00023.040,E,00252,M,124244.00,A,,130719*77
$PMGNTRK,4748.912,N,00023.052,E,00234,M,124250.00,A,,130719*7B
$PMGNTRK,4748.914,N,00023.058,E,00222,M,124253.00,A,,130719*73
$PMGNTRK,4748.917,N,00023.065,E,00224,M,124258.00,A,,130719*73
$PMGNTRK,4748.920,N,00023.068,E,00223,M,124303.00,A,,130719*72
$PMGNTRK,4748.921,N,00023.072,E,00226,M,124308.00,A,,130719*76
$PMGNTRK,4748.923,N,00023.078,E,00222,M,124314.00,A,,130719*77
$PMGNTRK,4748.925,N,00023.083,E,00224,M,124318.00,A,,130719*7F
$PMGNTRK,4748.927,N,00023.088,E,00225,M,124324.00,A,,130719*78
$PMGNTRK,4748.928,N,00023.092,E,00221,M,124327.00,A,,130719*7B
$PMGNTRK,4748.929,N,00023.097,E,00226,M,124332.00,A,,130719*7C
$PMGNTRK,4748.931,N,00023.100,E,00229,M,124336.00,A,,130719*71
$PMGNTRK,4748.933,N,00023.105,E,00223,M,124341.00,A,,130719*7C
$PMGNTRK,4748.934,N,00023.110,E,00221,M,124344.00,A,,130719*78
$PMGNTRK,4748.936,N,00023.116,E,00221,M,124348.00,A,,130719*70
$PMGNTRK,4748.939,N,00023.121,E,00218,M,124352.00,A,,130719*7A
$PMGNTRK,4748.941,N,00023.125,E,00224,M,124358.00,A,,130719*74
$PMGNTRK,4748.942,N,00023.131,E,00228,M,124406.00,A,,130719*72
$PMGNTRK,4748.944,N,00023.133,E,00234,M,124412.00,A,,130719*7E
$PMGNTRK,4748.945,N,00023.138,E,00235,M,124417.00,A,,130719*70
$PMGNTRK,4748.948,N,00023.151,E,00236,M,124426.00,A,,130719*73
$PMGNTRK,4748.948,N,00023.155,E,00236,M,124429.00,A,,130719*78
$PMGNTRK,4748.949,N,00023.161,E,00236,M,124434.00,A,,130719*72
$PMGNTRK,4748.951,N,00023.165,E,00237,M,124437.00,A,,130719*7D
$PMGNTRK,4748.952,N,00023.170,E,00236,M,124442.00,A,,130719*79
$PMGNTRK,4748.957,N,00023.178,E,00233,M,124450.00,A,,130719*72
$PMGNTRK,4748.960,N,00023.188,E,00223,M,124456.00,A,,130719*7E
$PMGNTRK,4748.962,N,00023.193,E,00222,M,124501.00,A,,130719*74
$PMGNTRK,4748.962,N,00023.198,E,00221,M,124507.00,A,,130719*7A
$PMGNTRK,4748.963,N,00023.205,E,00219,M,124511.00,A,,130719*70
$PMGNTRK,4748.966,N,00023.211,E,00216,M,124515.00,A,,130719*7B
$PMGNTRK,4748.968,N,00023.215,E,00215,M,124518.00,A,,130719*7F
$PMGNTRK,4748.971,N,00023.225,E,00221,M,124525.00,A,,130719*7D
$PMGNTRK,4748.971,N,00023.229,E,00225,M,124532.00,A,,130719*73
$PMGNTRK,4748.974,N,00023.239,E,00217,M,124544.00,A,,130719*77
$PMGNTRK,4748.974,N,00023.244,E,00218,M,124550.00,A,,130719*77
$PMGNTRK,4748.976,N,00023.248,E,00218,M,124553.00,A,,130719*7A
$PMGNTRK,4748.978,N,00023.255,E,00214,M,124557.00,A,,130719*70
$PMGNTRK,4748.979,N,00023.261,E,00212,M,124600.00,A,,130719*71
$PMGNTRK,4748.981,N,00023.266,E,00209,M,124603.00,A,,130719*78
$PMGNTRK,4748.983,N,00023.270,E,00210,M,124606.00,A,,130719*70
$PMGNTRK,4748.985,N,00023.274,E,00212,M,124609.00,A,,130719*7F
$PMGNTRK,4748.986,N,00023.279,E,00209,M,124614.00,A,,130719*77
$PMGNTRK,4748.986,N,00023.284,E,00209,M,124619.00,A,,130719*78
$PMGNTRK,4748.988,N,00023.289,E,00214,M,124624.00,A,,130719*79
$PMGNTRK,4748.986,N,00023.292,E,00216,M,124629.00,A,,130719*72
$PMGNTRK,4748.987,N,00023.298,E,00217,M,124634.00,A,,130719*74
$PMGNTRK,4748.989,N,00023.303,E,00215,M,124637.00,A,,130719*78
$PMGNTRK,4748.990,N,00023.308,E,00212,M,124641.00,A,,130719*7D
$PMGNTRK,4748.991,N,00023.312,E,00214,M,124645.00,A,,130719*75
$PMGNTRK,4748.992,N,00023.317,E,00216,M,124652.00,A,,130719*77
$PMGNTRK,4748.996,N,00023.327,E,00218,M,124701.00,A,,130719*79
$PMGNTRK,4748.997,N,00023.334,E,00216,M,124704.00,A,,130719*71
$PMGNTRK,4748.999,N,00023.338,E,00219,M,124709.00,A,,130719*71
$PMGNTRK,4749.000,N,00023.344,E,00220,M,124718.00,A,,130719*78
$PMGNTRK,4749.002,N,00023.351,E,00220,M,124722.00,A,,130719*77
$PMGNTRK,4749.004,N,00023.355,E,00223,M,124727.00,A,,130719*73
$PMGNTRK,4749.003,N,00023.362,E,00215,M,124732.00,A,,130719*71
$PMGNTRK,4749.002,N,00023.366,E,00214,M,124734.00,A,,130719*73
$PMGNTRK,4749.002,N,00023.371,E,00213,M,124740.00,A,,130719*71
$PMGNTRK,4749.002,N,00023.376,E,00212,M,124856.00,A,,130719*7F
$PMGNTRK,4749.005,N,00023.380,E,00215,M,124900.00,A,,130719*74
$PMGNTRK,4749.005,N,00023.384,E,00214,M,124907.00,A,,130719*76
$PMGNTRK,4749.003,N,00023.389,E,00217,M,124914.00,A,,130719*7C
$PMGNTRK,4749.000,N,00023.391,E,00215,M,124918.00,A,,130719*78
$PMGNTRK,4748.999,N,00023.396,E,00212,M,124923.00,A,,130719*78
$PMGNTRK,4749.000,N,00023.401,E,00214,M,124928.00,A,,130719*74
$PMGNTRK,4749.001,N,00023.406,E,00213,M,124934.00,A,,130719*78
$PMGNTRK,4749.005,N,00023.415,E,00212,M,124950.00,A,,130719*7D
$PMGNTRK,4749.008,N,00023.419,E,00211,M,124954.00,A,,130719*7B
$PMGNTRK,4749.012,N,00023.422,E,00211,M,124958.00,A,,130719*74
$PMGNTRK,4749.019,N,00023.427,E,00210,M,125005.00,A,,130719*7B
$PMGNTRK,4749.025,N,00023.434,E,00211,M,125015.00,A,,130719*76
$PMGNTRK,4749.027,N,00023.437,E,00211,M,125019.00,A,,130719*7B
$PMGNTRK,4749.029,N,00023.441,E,00212,M,125023.00,A,,130719*7E
$PMGNTRK,4749.031,N,00023.445,E,00212,M,125029.00,A,,130719*79
$PMGNTRK,4749.035,N,00023.448,E,00213,M,125035.00,A,,130719*7C
$PMGNTRK,4749.038,N,00023.452,E,00212,M,125039.00,A,,130719*77
$PMGNTRK,4749.047,N,00023.465,E,00216,M,125051.00,A,,130719*71
$PMGNTRK,4749.049,N,00023.469,E,00213,M,125056.00,A,,130719*71
$PMGNTRK,4749.051,N,00023.472,E,00212,M,125101.00,A,,130719*70
$PMGNTRK,4749.054,N,00023.473,E,00213,M,125105.00,A,,130719*71
$PMGNTRK,4749.057,N,00023.476,E,00213,M,125110.00,A,,130719*73
$PMGNTRK,4749.060,N,00023.478,E,00223,M,125115.00,A,,130719*7F
$PMGNTRK,4749.063,N,00023.478,E,00226,M,125119.00,A,,130719*75
$PMGNTRK,4749.065,N,00023.480,E,00223,M,125122.00,A,,130719*79
$PMGNTRK,4749.068,N,00023.481,E,00222,M,125126.00,A,,130719*70
$PMGNTRK,4749.071,N,00023.483,E,00213,M,125130.00,A,,130719*7F
$PMGNTRK,4749.077,N,00023.487,E,00208,M,125138.00,A,,130719*7F
$PMGNTRK,4749.079,N,00023.489,E,00207,M,125141.00,A,,130719*7E
$PMGNTRK,4749.082,N,00023.492,E,00207,M,125146.00,A,,130719*77
$PMGNTRK,4749.085,N,00023.492,E,00210,M,125152.00,A,,130719*73
$PMGNTRK,4749.088,N,00023.494,E,00213,M,125156.00,A,,130719*7F
$PMGNTRK,4749.090,N,00023.496,E,00214,M,125201.00,A,,130719*72
$PMGNTRK,4749.092,N,00023.500,E,00211,M,125206.00,A,,130719*7C
$PMGNTRK,4749.094,N,00023.504,E,00209,M,125209.00,A,,130719*78
$PMGNTRK,4749.097,N,00023.509,E,00207,M,125213.00,A,,130719*73
$PMGNTRK,4749.101,N,00023.512,E,00210,M,125218.00,A,,130719*7A
$PMGNTRK,4749.103,N,00023.514,E,00211,M,125221.00,A,,130719*75
$PMGNTRK,4749.106,N,00023.517,E,00208,M,125225.00,A,,130719*7F
$PMGNTRK,4749.108,N,00023.521,E,00206,M,125229.00,A,,130719*76
$PMGNTRK,4749.110,N,00023.524,E,00204,M,125237.00,A,,130719*77
$PMGNTRK,4749.109,N,00023.529,E,00202,M,125246.00,A,,130719*72
$PMGNTRK,4749.106,N,00023.532,E,00200,M,125251.00,A,,130719*73
$PMGNTRK,4749.104,N,00023.535,E,00207,M,125513.00,A,,130719*70
