$PMGNTRK,4456.410,N,00136.647,E,00227,M,000000.00,A,,000000*70
$PMGNTRK,4456.428,N,00136.719,E,00223,M,000000.00,A,,000000*75
$PMGNTRK,4456.461,N,00136.765,E,00224,M,000000.00,A,,000000*74
$PMGNTRK,4456.499,N,00136.781,E,00224,M,000000.00,A,,000000*79
$PMGNTRK,4456.551,N,00136.782,E,00225,M,000000.00,A,,000000*7E
$PMGNTRK,4456.619,N,00136.781,E,00234,M,000000.00,A,,000000*72
$PMGNTRK,4456.675,N,00136.764,E,00240,M,000000.00,A,,000000*70
$PMGNTRK,4456.715,N,00136.742,E,00241,M,000000.00,A,,000000*72
$PMGNTRK,4456.746,N,00136.767,E,00241,M,000000.00,A,,000000*73
$PMGNTRK,4456.792,N,00136.795,E,00242,M,000000.00,A,,000000*74
$PMGNTRK,4456.829,N,00136.809,E,00243,M,000000.00,A,,000000*70
$PMGNTRK,4456.857,N,00136.848,E,00245,M,000000.00,A,,000000*7A
$PMGNTRK,4456.886,N,00136.918,E,00255,M,000000.00,A,,000000*73
$PMGNTRK,4456.923,N,00136.980,E,00263,M,000000.00,A,,000000*79
$PMGNTRK,4456.961,N,00137.020,E,00266,M,000000.00,A,,000000*78
$PMGNTRK,4457.005,N,00137.048,E,00269,M,000000.00,A,,000000*73
$PMGNTRK,4457.055,N,00137.079,E,00273,M,000000.00,A,,000000*7F
$PMGNTRK,4457.119,N,00137.127,E,00282,M,000000.00,A,,000000*72
$PMGNTRK,4457.139,N,00137.167,E,00286,M,000000.00,A,,000000*70
$PMGNTRK,4457.168,N,00137.239,E,00291,M,000000.00,A,,000000*7A
$PMGNTRK,4457.181,N,00137.258,E,00294,M,000000.00,A,,000000*7F
$PMGNTRK,4457.260,N,00137.307,E,00301,M,000000.00,A,,000000*75
$PMGNTRK,4457.318,N,00137.328,E,00302,M,000000.00,A,,000000*75
$PMGNTRK,4457.400,N,00137.319,E,00301,M,000000.00,A,,000000*7A
$PMGNTRK,4457.461,N,00137.340,E,00300,M,000000.00,A,,000000*70
$PMGNTRK,4457.541,N,00137.343,E,00302,M,000000.00,A,,000000*72
$PMGNTRK,4457.632,N,00137.352,E,00303,M,000000.00,A,,000000*74
$PMGNTRK,4457.679,N,00137.358,E,00303,M,000000.00,A,,000000*71
$PMGNTRK,4457.718,N,00137.391,E,00303,M,000000.00,A,,000000*72
$PMGNTRK,4457.775,N,00137.457,E,00305,M,000000.00,A,,000000*72
$PMGNTRK,4457.818,N,00137.528,E,00308,M,000000.00,A,,000000*72
$PMGNTRK,4457.873,N,00137.672,E,00310,M,000000.00,A,,000000*7A
$PMGNTRK,4457.910,N,00137.758,E,00311,M,000000.00,A,,000000*76
$PMGNTRK,4457.953,N,00137.866,E,00320,M,000000.00,A,,000000*71
$PMGNTRK,4458.000,N,00137.992,E,00324,M,000000.00,A,,000000*7F
$PMGNTRK,4458.027,N,00138.064,E,00326,M,000000.00,A,,000000*77
$PMGNTRK,4458.052,N,00138.092,E,00326,M,000000.00,A,,000000*7C
$PMGNTRK,4458.064,N,00138.104,E,00326,M,000000.00,A,,000000*77
$PMGNTRK,4458.099,N,00138.200,E,00321,M,000000.00,A,,000000*75
$PMGNTRK,4458.119,N,00138.266,E,00318,M,000000.00,A,,000000*76
$PMGNTRK,4458.121,N,00138.335,E,00318,M,000000.00,A,,000000*7A
$PMGNTRK,4458.072,N,00138.370,E,00314,M,000000.00,A,,000000*70
$PMGNTRK,4458.047,N,00138.382,E,00314,M,000000.00,A,,000000*7B
$PMGNTRK,4458.000,N,00138.381,E,00312,M,000000.00,A,,000000*7D
$PMGNTRK,4457.976,N,00138.389,E,00313,M,000000.00,A,,000000*73
$PMGNTRK,4457.939,N,00138.412,E,00316,M,000000.00,A,,000000*78
$PMGNTRK,4457.912,N,00138.416,E,00315,M,000000.00,A,,000000*76
$PMGNTRK,4457.886,N,00138.428,E,00315,M,000000.00,A,,000000*77
$PMGNTRK,4457.854,N,00138.439,E,00315,M,000000.00,A,,000000*78
$PMGNTRK,4457.821,N,00138.433,E,00313,M,000000.00,A,,000000*76
$PMGNTRK,4457.801,N,00138.433,E,00313,M,000000.00,A,,000000*74
$PMGNTRK,4457.759,N,00138.432,E,00310,M,000000.00,A,,000000*74
$PMGNTRK,4457.709,N,00138.445,E,00308,M,000000.00,A,,000000*78
$PMGNTRK,4457.713,N,00138.501,E,00306,M,000000.00,A,,000000*7C
$PMGNTRK,4457.709,N,00138.579,E,00300,M,000000.00,A,,000000*7E
$PMGNTRK,4457.696,N,00138.630,E,00306,M,000000.00,A,,000000*71
$PMGNTRK,4457.674,N,00138.694,E,00309,M,000000.00,A,,000000*7C
$PMGNTRK,4457.670,N,00138.753,E,00313,M,000000.00,A,,000000*79
$PMGNTRK,4457.678,N,00138.823,E,00314,M,000000.00,A,,000000*7E
$PMGNTRK,4457.656,N,00138.860,E,00316,M,000000.00,A,,000000*77
$PMGNTRK,4457.644,N,00138.890,E,00318,M,000000.00,A,,000000*75
$PMGNTRK,4457.638,N,00138.914,E,00318,M,000000.00,A,,000000*73
$PMGNTRK,4457.638,N,00138.928,E,00317,M,000000.00,A,,000000*73
$PMGNTRK,4457.650,N,00138.936,E,00315,M,000000.00,A,,000000*70
$PMGNTRK,4457.660,N,00138.970,E,00311,M,000000.00,A,,000000*75
$PMGNTRK,4457.681,N,00139.002,E,00308,M,000000.00,A,,000000*7F
$PMGNTRK,4457.710,N,00139.050,E,00304,M,000000.00,A,,000000*7D
$PMGNTRK,4457.743,N,00139.068,E,00294,M,000000.00,A,,000000*78
$PMGNTRK,4457.756,N,00139.086,E,00286,M,000000.00,A,,000000*7F
$PMGNTRK,4457.768,N,00139.122,E,00274,M,000000.00,A,,000000*70
$PMGNTRK,4457.750,N,00139.207,E,00270,M,000000.00,A,,000000*7B
$PMGNTRK,4457.759,N,00139.219,E,00264,M,000000.00,A,,000000*78
$PMGNTRK,4457.760,N,00139.285,E,00255,M,000000.00,A,,000000*75
$PMGNTRK,4457.769,N,00139.306,E,00247,M,000000.00,A,,000000*75
$PMGNTRK,4457.785,N,00139.329,E,00235,M,000000.00,A,,000000*7F
$PMGNTRK,4457.798,N,00139.416,E,00225,M,000000.00,A,,000000*79
$PMGNTRK,4457.806,N,00139.468,E,00218,M,000000.00,A,,000000*76
$PMGNTRK,4457.819,N,00139.484,E,00206,M,000000.00,A,,000000*75
$PMGNTRK,4457.836,N,00139.478,E,00191,M,000000.00,A,,000000*76
$PMGNTRK,4457.859,N,00139.500,E,00178,M,000000.00,A,,000000*76
$PMGNTRK,4457.845,N,00139.552,E,00180,M,000000.00,A,,000000*7B
$PMGNTRK,4457.825,N,00139.582,E,00181,M,000000.00,A,,000000*71
$PMGNTRK,4457.814,N,00139.615,E,00176,M,000000.00,A,,000000*76
$PMGNTRK,4457.820,N,00139.639,E,00171,M,000000.00,A,,000000*78
$PMGNTRK,4457.831,N,00139.655,E,00167,M,000000.00,A,,000000*75
$PMGNTRK,4457.784,N,00139.694,E,00171,M,000000.00,A,,000000*7E
$PMGNTRK,4457.750,N,00139.748,E,00171,M,000000.00,A,,000000*77
$PMGNTRK,4457.721,N,00139.789,E,00170,M,000000.00,A,,000000*7D
$PMGNTRK,4457.709,N,00139.801,E,00170,M,000000.00,A,,000000*78
$PMGNTRK,4457.671,N,00139.791,E,00177,M,000000.00,A,,000000*77
$PMGNTRK,4457.649,N,00139.812,E,00174,M,000000.00,A,,000000*7B
$PMGNTRK,4457.615,N,00139.806,E,00176,M,000000.00,A,,000000*75
$PMGNTRK,4457.584,N,00139.821,E,00171,M,000000.00,A,,000000*7C
$PMGNTRK,4457.527,N,00139.845,E,00163,M,000000.00,A,,000000*74
$PMGNTRK,4457.491,N,00139.856,E,00159,M,000000.00,A,,000000*73
$PMGNTRK,4457.470,N,00139.858,E,00157,M,000000.00,A,,000000*7C
$PMGNTRK,4457.435,N,00139.800,E,00183,M,000000.00,A,,000000*79
$PMGNTRK,4457.392,N,00139.787,E,00189,M,000000.00,A,,000000*79
$PMGNTRK,4457.335,N,00139.773,E,00197,M,000000.00,A,,000000*70
$PMGNTRK,4457.298,N,00139.768,E,00197,M,000000.00,A,,000000*7C
$PMGNTRK,4457.276,N,00139.758,E,00201,M,000000.00,A,,000000*73
$PMGNTRK,4457.257,N,00139.696,E,00226,M,000000.00,A,,000000*76
$PMGNTRK,4457.242,N,00139.676,E,00229,M,000000.00,A,,000000*73
$PMGNTRK,4457.214,N,00139.674,E,00227,M,000000.00,A,,000000*7C
$PMGNTRK,4457.197,N,00139.693,E,00222,M,000000.00,A,,000000*78
$PMGNTRK,4457.177,N,00139.695,E,00223,M,000000.00,A,,000000*71
$PMGNTRK,4457.143,N,00139.667,E,00229,M,000000.00,A,,000000*71
$PMGNTRK,4457.096,N,00139.633,E,00230,M,000000.00,A,,000000*71
$PMGNTRK,4457.060,N,00139.598,E,00230,M,000000.00,A,,000000*7A
$PMGNTRK,4457.047,N,00139.562,E,00230,M,000000.00,A,,000000*7A
$PMGNTRK,4457.064,N,00139.525,E,00234,M,000000.00,A,,000000*7C
$PMGNTRK,4457.067,N,00139.481,E,00237,M,000000.00,A,,000000*73
$PMGNTRK,4457.029,N,00139.425,E,00240,M,000000.00,A,,000000*77
$PMGNTRK,4456.996,N,00139.387,E,00244,M,000000.00,A,,000000*70
$PMGNTRK,4456.976,N,00139.347,E,00251,M,000000.00,A,,000000*76
$PMGNTRK,4456.914,N,00139.342,E,00253,M,000000.00,A,,000000*75
$PMGNTRK,4456.925,N,00139.258,E,00261,M,000000.00,A,,000000*7C
$PMGNTRK,4456.941,N,00139.185,E,00260,M,000000.00,A,,000000*7C
$PMGNTRK,4456.958,N,00139.171,E,00262,M,000000.00,A,,000000*7D
$PMGNTRK,4456.980,N,00139.122,E,00261,M,000000.00,A,,000000*7D
$PMGNTRK,4457.003,N,00139.049,E,00257,M,000000.00,A,,000000*77
$PMGNTRK,4457.017,N,00139.001,E,00254,M,000000.00,A,,000000*7D
$PMGNTRK,4457.022,N,00138.973,E,00251,M,000000.00,A,,000000*73
$PMGNTRK,4457.000,N,00138.933,E,00244,M,000000.00,A,,000000*73
$PMGNTRK,4457.007,N,00138.886,E,00236,M,000000.00,A,,000000*7E
$PMGNTRK,4457.031,N,00138.836,E,00232,M,000000.00,A,,000000*74
$PMGNTRK,4457.044,N,00138.786,E,00230,M,000000.00,A,,000000*70
$PMGNTRK,4457.056,N,00138.711,E,00232,M,000000.00,A,,000000*7F
$PMGNTRK,4457.066,N,00138.644,E,00236,M,000000.00,A,,000000*79
$PMGNTRK,4457.070,N,00138.580,E,00239,M,000000.00,A,,000000*7A
$PMGNTRK,4457.044,N,00138.560,E,00237,M,000000.00,A,,000000*7D
$PMGNTRK,4457.031,N,00138.554,E,00235,M,000000.00,A,,000000*7A
$PMGNTRK,4457.022,N,00138.532,E,00234,M,000000.00,A,,000000*79
$PMGNTRK,4456.965,N,00138.519,E,00225,M,000000.00,A,,000000*7B
$PMGNTRK,4456.944,N,00138.519,E,00223,M,000000.00,A,,000000*7E
$PMGNTRK,4456.932,N,00138.513,E,00223,M,000000.00,A,,000000*75
$PMGNTRK,4456.909,N,00138.526,E,00221,M,000000.00,A,,000000*79
$PMGNTRK,4456.915,N,00138.461,E,00220,M,000000.00,A,,000000*77
$PMGNTRK,4456.916,N,00138.397,E,00217,M,000000.00,A,,000000*7E
$PMGNTRK,4456.913,N,00138.367,E,00217,M,000000.00,A,,000000*74
$PMGNTRK,4456.924,N,00138.278,E,00218,M,000000.00,A,,000000*70
$PMGNTRK,4456.925,N,00138.228,E,00219,M,000000.00,A,,000000*75
$PMGNTRK,4456.937,N,00138.165,E,00219,M,000000.00,A,,000000*7C
$PMGNTRK,4456.938,N,00138.107,E,00217,M,000000.00,A,,000000*79
$PMGNTRK,4456.944,N,00138.075,E,00216,M,000000.00,A,,000000*77
$PMGNTRK,4456.945,N,00138.013,E,00217,M,000000.00,A,,000000*77
$PMGNTRK,4456.964,N,00137.940,E,00225,M,000000.00,A,,000000*75
$PMGNTRK,4456.963,N,00137.900,E,00232,M,000000.00,A,,000000*70
$PMGNTRK,4456.955,N,00137.870,E,00234,M,000000.00,A,,000000*75
$PMGNTRK,4456.959,N,00137.814,E,00236,M,000000.00,A,,000000*79
$PMGNTRK,4456.966,N,00137.711,E,00232,M,000000.00,A,,000000*7B
$PMGNTRK,4456.962,N,00137.647,E,00228,M,000000.00,A,,000000*76
$PMGNTRK,4456.952,N,00137.639,E,00227,M,000000.00,A,,000000*73
$PMGNTRK,4456.917,N,00137.676,E,00225,M,000000.00,A,,000000*7B
$PMGNTRK,4456.900,N,00137.690,E,00222,M,000000.00,A,,000000*72
$PMGNTRK,4456.883,N,00137.678,E,00222,M,000000.00,A,,000000*7E
$PMGNTRK,4456.854,N,00137.677,E,00217,M,000000.00,A,,000000*7D
$PMGNTRK,4456.837,N,00137.685,E,00217,M,000000.00,A,,000000*75
$PMGNTRK,4456.820,N,00137.723,E,00220,M,000000.00,A,,000000*7A
$PMGNTRK,4456.797,N,00137.744,E,00223,M,000000.00,A,,000000*7B
$PMGNTRK,4456.783,N,00137.750,E,00224,M,000000.00,A,,000000*7C
$PMGNTRK,4456.750,N,00137.736,E,00223,M,000000.00,A,,000000*75
$PMGNTRK,4456.726,N,00137.680,E,00228,M,000000.00,A,,000000*73
$PMGNTRK,4456.691,N,00137.622,E,00240,M,000000.00,A,,000000*78
$PMGNTRK,4456.656,N,00137.593,E,00244,M,000000.00,A,,000000*7E
$PMGNTRK,4456.616,N,00137.531,E,00255,M,000000.00,A,,000000*72
$PMGNTRK,4456.599,N,00137.519,E,00257,M,000000.00,A,,000000*7E
$PMGNTRK,4456.586,N,00137.515,E,00257,M,000000.00,A,,000000*7C
$PMGNTRK,4456.580,N,00137.465,E,00257,M,000000.00,A,,000000*7C
$PMGNTRK,4456.557,N,00137.433,E,00256,M,000000.00,A,,000000*74
$PMGNTRK,4456.552,N,00137.441,E,00257,M,000000.00,A,,000000*75
$PMGNTRK,4456.565,N,00137.471,E,00257,M,000000.00,A,,000000*72
$PMGNTRK,4456.498,N,00137.524,E,00271,M,000000.00,A,,000000*74
$PMGNTRK,4456.458,N,00137.493,E,00276,M,000000.00,A,,000000*72
$PMGNTRK,4456.433,N,00137.433,E,00276,M,000000.00,A,,000000*75
$PMGNTRK,4456.426,N,00137.389,E,00274,M,000000.00,A,,000000*75
$PMGNTRK,4456.420,N,00137.352,E,00271,M,000000.00,A,,000000*70
$PMGNTRK,4456.392,N,00137.309,E,00268,M,000000.00,A,,000000*78
$PMGNTRK,4456.361,N,00137.237,E,00261,M,000000.00,A,,000000*71
$PMGNTRK,4456.347,N,00137.174,E,00253,M,000000.00,A,,000000*70
$PMGNTRK,4456.320,N,00137.080,E,00242,M,000000.00,A,,000000*7B
$PMGNTRK,4456.286,N,00136.960,E,00240,M,000000.00,A,,000000*72
$PMGNTRK,4456.261,N,00136.866,E,00230,M,000000.00,A,,000000*7B
$PMGNTRK,4456.249,N,00136.808,E,00227,M,000000.00,A,,000000*7F
$PMGNTRK,4456.266,N,00136.773,E,00224,M,000000.00,A,,000000*72
$PMGNTRK,4456.279,N,00136.751,E,00224,M,000000.00,A,,000000*7C
$PMGNTRK,4456.284,N,00136.727,E,00225,M,000000.00,A,,000000*7E
$PMGNTRK,4456.320,N,00136.728,E,00225,M,000000.00,A,,000000*7E
$PMGNTRK,4456.349,N,00136.708,E,00224,M,000000.00,A,,000000*72
$PMGNTRK,4456.380,N,00136.685,E,00226,M,000000.00,A,,000000*71
$PMGNTRK,4456.397,N,00136.667,E,00227,M,000000.00,A,,000000*7A
$PMGNCMD,END*3D
