$PMGNTRK,4514.673,N,00534.720,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4514.636,N,00534.808,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4514.609,N,00534.867,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4514.611,N,00534.756,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4514.577,N,00534.643,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4514.439,N,00534.594,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4514.415,N,00534.563,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4514.453,N,00534.532,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4514.332,N,00534.236,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4514.314,N,00533.907,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4514.332,N,00533.623,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4514.277,N,00533.271,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4514.241,N,00533.219,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4514.219,N,00533.144,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4514.241,N,00533.090,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4514.152,N,00532.995,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4514.116,N,00532.856,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4514.102,N,00532.725,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4514.158,N,00532.673,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4514.044,N,00532.632,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4514.002,N,00532.653,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4513.857,N,00532.591,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4513.703,N,00532.542,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4513.666,N,00532.465,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4513.666,N,00532.393,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4513.440,N,00532.251,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4513.247,N,00532.181,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4513.148,N,00532.266,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4512.906,N,00532.212,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4512.752,N,00532.107,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4512.607,N,00531.932,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4512.798,N,00531.916,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4512.950,N,00531.798,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4513.416,N,00531.919,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4513.523,N,00531.970,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4513.608,N,00532.071,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4513.641,N,00532.053,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4513.775,N,00532.145,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4513.828,N,00532.181,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4513.866,N,00532.210,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4513.869,N,00532.308,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4513.967,N,00532.385,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4514.040,N,00532.418,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4514.103,N,00532.362,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4514.285,N,00532.429,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4514.354,N,00532.411,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4514.457,N,00532.784,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4514.468,N,00532.871,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4514.468,N,00533.193,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4514.446,N,00533.281,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4514.495,N,00533.358,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4514.539,N,00533.366,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4514.482,N,00533.556,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4514.522,N,00533.598,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4514.566,N,00533.610,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4514.598,N,00533.649,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4514.649,N,00533.641,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4514.664,N,00533.881,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4514.705,N,00533.883,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4514.609,N,00534.174,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4514.531,N,00534.164,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4514.520,N,00534.270,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4514.560,N,00534.447,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4514.702,N,00534.499,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4514.800,N,00534.579,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4514.700,N,00534.633,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4514.665,N,00534.738,E,00000,M,000000.00,A,,000000*7F
$PMGNCMD,END*3D
