$PMGNTRK,4558.540,N,00627.551,E,01305,M,214736.00,A,,140910*70
$PMGNTRK,4558.531,N,00627.541,E,01302,M,214736.00,A,,140910*70
$PMGNTRK,4558.552,N,00627.575,E,01304,M,214736.00,A,,140910*74
$PMGNTRK,4558.574,N,00627.604,E,01311,M,214736.00,A,,140910*71
$PMGNTRK,4558.583,N,00627.622,E,01312,M,214736.00,A,,140910*7E
$PMGNTRK,4558.597,N,00627.632,E,01315,M,214736.00,A,,140910*7D
$PMGNTRK,4558.616,N,00627.639,E,01318,M,214736.00,A,,140910*71
$PMGNTRK,4558.620,N,00627.658,E,01318,M,214736.00,A,,140910*73
$PMGNTRK,4558.606,N,00627.684,E,01319,M,214736.00,A,,140910*77
$PMGNTRK,4558.606,N,00627.692,E,01320,M,214736.00,A,,140910*7A
$PMGNTRK,4558.618,N,00627.704,E,01323,M,214736.00,A,,140910*78
$PMGNTRK,4558.626,N,00627.721,E,01328,M,214736.00,A,,140910*79
$PMGNTRK,4558.642,N,00627.735,E,01333,M,214736.00,A,,140910*74
$PMGNTRK,4558.642,N,00627.742,E,01335,M,214736.00,A,,140910*72
$PMGNTRK,4558.645,N,00627.743,E,01336,M,214736.00,A,,140910*77
$PMGNTRK,4558.646,N,00627.751,E,01337,M,214736.00,A,,140910*76
$PMGNTRK,4558.656,N,00627.766,E,01342,M,214736.00,A,,140910*71
$PMGNTRK,4558.658,N,00627.789,E,01346,M,214736.00,A,,140910*7A
$PMGNTRK,4558.663,N,00627.791,E,01348,M,214736.00,A,,140910*75
$PMGNTRK,4558.660,N,00627.801,E,01349,M,214736.00,A,,140910*71
$PMGNTRK,4558.675,N,00627.818,E,01356,M,214736.00,A,,140910*73
$PMGNTRK,4558.680,N,00627.881,E,01368,M,214736.00,A,,140910*74
$PMGNTRK,4558.678,N,00627.927,E,01376,M,214736.00,A,,140910*71
$PMGNTRK,4558.674,N,00627.935,E,01376,M,214736.00,A,,140910*7E
$PMGNTRK,4558.677,N,00627.943,E,01378,M,214736.00,A,,140910*72
$PMGNTRK,4558.675,N,00627.953,E,01379,M,214736.00,A,,140910*70
$PMGNTRK,4558.681,N,00627.977,E,01385,M,214736.00,A,,140910*7E
$PMGNTRK,4558.677,N,00628.005,E,01387,M,214736.00,A,,140910*76
$PMGNTRK,4558.665,N,00628.062,E,01392,M,214736.00,A,,140910*70
$PMGNTRK,4558.647,N,00628.103,E,01398,M,214736.00,A,,140910*7C
$PMGNTRK,4558.651,N,00628.141,E,01410,M,214736.00,A,,140910*7A
$PMGNTRK,4558.637,N,00628.195,E,01418,M,214736.00,A,,140910*7B
$PMGNTRK,4558.628,N,00628.228,E,01423,M,214736.00,A,,140910*78
$PMGNTRK,4558.631,N,00628.285,E,01434,M,214736.00,A,,140910*71
$PMGNTRK,4558.628,N,00628.302,E,01434,M,214736.00,A,,140910*77
$PMGNTRK,4558.640,N,00628.339,E,01451,M,214736.00,A,,140910*72
$PMGNTRK,4558.636,N,00628.371,E,01459,M,214736.00,A,,140910*77
$PMGNTRK,4558.623,N,00628.419,E,01461,M,214736.00,A,,140910*71
$PMGNTRK,4558.626,N,00628.467,E,01465,M,214736.00,A,,140910*79
$PMGNTRK,4558.620,N,00628.495,E,01463,M,214736.00,A,,140910*74
$PMGNTRK,4558.621,N,00628.510,E,01464,M,214736.00,A,,140910*7E
$PMGNTRK,4558.632,N,00628.544,E,01473,M,214736.00,A,,140910*7B
$PMGNTRK,4558.630,N,00628.552,E,01472,M,214736.00,A,,140910*7F
$PMGNTRK,4558.634,N,00628.556,E,01475,M,214736.00,A,,140910*78
$PMGNTRK,4558.635,N,00628.582,E,01479,M,214736.00,A,,140910*7C
$PMGNTRK,4558.628,N,00628.638,E,01482,M,214736.00,A,,140910*76
$PMGNTRK,4558.631,N,00628.675,E,01489,M,214736.00,A,,140910*7C
$PMGNTRK,4558.618,N,00628.735,E,01492,M,214736.00,A,,140910*78
$PMGNTRK,4558.616,N,00628.890,E,01503,M,214736.00,A,,140910*7F
$PMGNTRK,4558.596,N,00628.953,E,01506,M,214736.00,A,,140910*7F
$PMGNTRK,4558.593,N,00628.978,E,01510,M,214736.00,A,,140910*74
$PMGNTRK,4558.574,N,00629.054,E,01510,M,214736.00,A,,140910*7B
$PMGNTRK,4558.561,N,00629.140,E,01513,M,214736.00,A,,140910*78
$PMGNTRK,4558.560,N,00629.176,E,01519,M,214736.00,A,,140910*76
$PMGNTRK,4558.564,N,00629.222,E,01530,M,214736.00,A,,140910*7B
$PMGNTRK,4558.558,N,00629.294,E,01540,M,214736.00,A,,140910*7E
$PMGNTRK,4558.543,N,00629.338,E,01548,M,214736.00,A,,140910*7B
$PMGNTRK,4558.530,N,00629.363,E,01557,M,214736.00,A,,140910*7F
$PMGNTRK,4558.515,N,00629.375,E,01566,M,214736.00,A,,140910*7D
$PMGNTRK,4558.504,N,00629.380,E,01567,M,214736.00,A,,140910*76
$PMGNTRK,4558.499,N,00629.391,E,01572,M,214736.00,A,,140910*77
$PMGNTRK,4558.487,N,00629.410,E,01572,M,214736.00,A,,140910*76
$PMGNTRK,4558.484,N,00629.421,E,01573,M,214736.00,A,,140910*76
$PMGNTRK,4558.476,N,00629.435,E,01573,M,214736.00,A,,140910*7E
$PMGNTRK,4558.465,N,00629.456,E,01571,M,214736.00,A,,140910*7B
$PMGNTRK,4558.449,N,00629.494,E,01572,M,214736.00,A,,140910*78
$PMGNTRK,4558.445,N,00629.525,E,01577,M,214736.00,A,,140910*7A
$PMGNTRK,4558.436,N,00629.545,E,01579,M,214736.00,A,,140910*76
$PMGNTRK,4558.427,N,00629.571,E,01580,M,214736.00,A,,140910*77
$PMGNTRK,4558.423,N,00629.615,E,01582,M,214736.00,A,,140910*70
$PMGNTRK,4558.417,N,00629.638,E,01584,M,214736.00,A,,140910*7E
$PMGNTRK,4558.426,N,00629.667,E,01590,M,214736.00,A,,140910*73
$PMGNTRK,4558.412,N,00629.688,E,01593,M,214736.00,A,,140910*76
$PMGNTRK,4558.394,N,00629.770,E,01603,M,214736.00,A,,140910*73
$PMGNTRK,4558.372,N,00629.939,E,01646,M,214736.00,A,,140910*79
$PMGNTRK,4558.366,N,00629.968,E,01655,M,214736.00,A,,140910*7A
$PMGNTRK,4558.373,N,00630.070,E,01663,M,214736.00,A,,140910*73
$PMGNTRK,4558.380,N,00630.106,E,01667,M,214736.00,A,,140910*7B
$PMGNTRK,4558.378,N,00630.130,E,01673,M,214736.00,A,,140910*7C
$PMGNTRK,4558.377,N,00630.148,E,01677,M,214736.00,A,,140910*78
$PMGNTRK,4558.376,N,00630.169,E,01683,M,214736.00,A,,140910*71
$PMGNTRK,4558.377,N,00630.227,E,01696,M,214736.00,A,,140910*7D
$PMGNTRK,4558.393,N,00630.240,E,01702,M,214736.00,A,,140910*7A
$PMGNTRK,4558.405,N,00630.236,E,01704,M,214736.00,A,,140910*75
$PMGNTRK,4558.397,N,00630.295,E,01720,M,214736.00,A,,140910*76
$PMGNTRK,4558.392,N,00630.356,E,01734,M,214736.00,A,,140910*78
$PMGNTRK,4558.377,N,00630.391,E,01740,M,214736.00,A,,140910*7B
$PMGNTRK,4558.370,N,00630.390,E,01739,M,214736.00,A,,140910*73
$PMGNTRK,4558.348,N,00630.425,E,01748,M,214736.00,A,,140910*77
$PMGNTRK,4558.349,N,00630.462,E,01759,M,214736.00,A,,140910*75
$PMGNTRK,4558.345,N,00630.480,E,01763,M,214736.00,A,,140910*7C
$PMGNTRK,4558.339,N,00630.487,E,01764,M,214736.00,A,,140910*77
$PMGNTRK,4558.325,N,00630.493,E,01763,M,214736.00,A,,140910*78
$PMGNTRK,4558.316,N,00630.510,E,01759,M,214736.00,A,,140910*7B
$PMGNTRK,4558.319,N,00630.526,E,01754,M,214736.00,A,,140910*7C
$PMGNTRK,4558.336,N,00630.542,E,01763,M,214736.00,A,,140910*77
$PMGNTRK,4558.339,N,00630.584,E,01754,M,214736.00,A,,140910*76
$PMGNTRK,4558.346,N,00630.626,E,01747,M,214736.00,A,,140910*77
$PMGNTRK,4558.357,N,00630.656,E,01742,M,214736.00,A,,140910*75
$PMGNTRK,4558.363,N,00630.662,E,01744,M,214736.00,A,,140910*73
$PMGNTRK,4558.363,N,00630.673,E,01741,M,214736.00,A,,140910*76
$PMGNTRK,4558.385,N,00630.706,E,01749,M,214736.00,A,,140910*75
$PMGNTRK,4558.384,N,00630.730,E,01751,M,214736.00,A,,140910*78
$PMGNTRK,4558.390,N,00630.745,E,01758,M,214736.00,A,,140910*76
$PMGNTRK,4558.384,N,00630.785,E,01768,M,214736.00,A,,140910*7C
$PMGNTRK,4558.378,N,00630.797,E,01770,M,214736.00,A,,140910*75
$PMGNTRK,4558.369,N,00630.799,E,01765,M,214736.00,A,,140910*7F
$PMGNTRK,4558.363,N,00630.805,E,01764,M,214736.00,A,,140910*7E
$PMGNTRK,4558.355,N,00630.877,E,01778,M,214736.00,A,,140910*73
$PMGNTRK,4558.328,N,00630.896,E,01775,M,214736.00,A,,140910*7B
$PMGNTRK,4558.323,N,00630.903,E,01775,M,214736.00,A,,140910*7D
$PMGNTRK,4558.297,N,00630.916,E,01770,M,214736.00,A,,140910*72
$PMGNTRK,4558.282,N,00630.933,E,01768,M,214736.00,A,,140910*78
$PMGNTRK,4558.269,N,00630.934,E,01762,M,214736.00,A,,140910*70
$PMGNTRK,4558.260,N,00630.949,E,01756,M,214736.00,A,,140910*74
$PMGNTRK,4558.245,N,00630.959,E,01749,M,214736.00,A,,140910*7C
$PMGNTRK,4558.237,N,00630.980,E,01741,M,214736.00,A,,140910*75
$PMGNTRK,4558.239,N,00631.004,E,01732,M,214736.00,A,,140910*7B
$PMGNTRK,4558.245,N,00631.016,E,01729,M,214736.00,A,,140910*79
$PMGNTRK,4558.255,N,00631.028,E,01728,M,214736.00,A,,140910*74
$PMGNTRK,4558.270,N,00631.035,E,01731,M,214736.00,A,,140910*77
$PMGNTRK,4558.278,N,00631.043,E,01733,M,214736.00,A,,140910*7C
$PMGNTRK,4558.272,N,00631.063,E,01728,M,214736.00,A,,140910*7E
$PMGNTRK,4558.276,N,00631.081,E,01728,M,214736.00,A,,140910*76
$PMGNTRK,4558.284,N,00631.093,E,01731,M,214736.00,A,,140910*70
$PMGNTRK,4558.279,N,00631.113,E,01727,M,214736.00,A,,140910*7C
$PMGNTRK,4558.287,N,00631.146,E,01729,M,214736.00,A,,140910*73
$PMGNTRK,4558.276,N,00631.163,E,01725,M,214736.00,A,,140910*76
$PMGNTRK,4558.278,N,00631.186,E,01725,M,214736.00,A,,140910*73
$PMGNTRK,4558.275,N,00631.201,E,01723,M,214736.00,A,,140910*74
$PMGNTRK,4558.280,N,00631.236,E,01730,M,214736.00,A,,140910*78
$PMGNTRK,4558.269,N,00631.259,E,01728,M,214736.00,A,,140910*7F
$PMGNTRK,4558.266,N,00631.318,E,01734,M,214736.00,A,,140910*79
$PMGNTRK,4558.253,N,00631.351,E,01730,M,214736.00,A,,140910*76
$PMGNTRK,4558.246,N,00631.368,E,01728,M,214736.00,A,,140910*71
$PMGNTRK,4558.231,N,00631.374,E,01724,M,214736.00,A,,140910*70
$PMGNTRK,4558.223,N,00631.386,E,01722,M,214736.00,A,,140910*78
$PMGNTRK,4558.206,N,00631.398,E,01720,M,214736.00,A,,140910*72
$PMGNTRK,4558.200,N,00631.421,E,01719,M,214736.00,A,,140910*7B
$PMGNTRK,4558.200,N,00631.456,E,01719,M,214736.00,A,,140910*7B
$PMGNTRK,4558.174,N,00631.496,E,01732,M,214736.00,A,,140910*7E
$PMGNTRK,4558.165,N,00631.508,E,01735,M,214736.00,A,,140910*7F
$PMGNTRK,4558.158,N,00631.509,E,01736,M,214736.00,A,,140910*73
$PMGNTRK,4558.149,N,00631.522,E,01737,M,214736.00,A,,140910*7B
$PMGNTRK,4558.143,N,00631.520,E,01737,M,214736.00,A,,140910*73
$PMGNTRK,4558.130,N,00631.524,E,01738,M,214736.00,A,,140910*7C
$PMGNTRK,4558.120,N,00631.535,E,01741,M,214736.00,A,,140910*73
$PMGNTRK,4558.115,N,00631.549,E,01742,M,214736.00,A,,140910*7D
$PMGNTRK,4558.089,N,00631.579,E,01751,M,214736.00,A,,140910*78
$PMGNTRK,4558.071,N,00631.573,E,01760,M,214736.00,A,,140910*77
$PMGNTRK,4558.062,N,00631.567,E,01763,M,214736.00,A,,140910*73
$PMGNTRK,4558.053,N,00631.565,E,01767,M,214736.00,A,,140910*77
$PMGNTRK,4558.035,N,00631.554,E,01772,M,214736.00,A,,140910*71
$PMGNTRK,4558.017,N,00631.553,E,01778,M,214736.00,A,,140910*7C
$PMGNTRK,4558.002,N,00631.591,E,01780,M,214736.00,A,,140910*71
$PMGNTRK,4557.969,N,00631.579,E,01799,M,214736.00,A,,140910*74
$PMGNTRK,4557.956,N,00631.581,E,01806,M,214736.00,A,,140910*76
$PMGNTRK,4557.908,N,00631.573,E,01831,M,214736.00,A,,140910*74
$PMGNTRK,4557.891,N,00631.568,E,01838,M,214736.00,A,,140910*76
$PMGNTRK,4557.877,N,00631.569,E,01844,M,214736.00,A,,140910*74
$PMGNTRK,4557.863,N,00631.574,E,01851,M,214736.00,A,,140910*79
$PMGNTRK,4557.855,N,00631.576,E,01850,M,214736.00,A,,140910*7F
$PMGNTRK,4557.861,N,00631.599,E,01860,M,214736.00,A,,140910*7A
$PMGNTRK,4557.885,N,00631.636,E,01850,M,214736.00,A,,140910*75
$PMGNTRK,4557.889,N,00631.622,E,01850,M,214736.00,A,,140910*7C
$PMGNTRK,4557.882,N,00631.627,E,01852,M,214736.00,A,,140910*70
$PMGNTRK,4557.885,N,00631.641,E,01847,M,214736.00,A,,140910*73
$PMGNTRK,4557.880,N,00631.626,E,01853,M,214736.00,A,,140910*72
$PMGNTRK,4557.852,N,00631.586,E,01852,M,214736.00,A,,140910*75
$PMGNTRK,4557.850,N,00631.576,E,01848,M,214736.00,A,,140910*73
$PMGNTRK,4557.841,N,00631.559,E,01843,M,214736.00,A,,140910*75
$PMGNTRK,4557.839,N,00631.547,E,01840,M,214736.00,A,,140910*76
$PMGNTRK,4557.831,N,00631.541,E,01835,M,214736.00,A,,140910*7A
$PMGNTRK,4557.830,N,00631.534,E,01833,M,214736.00,A,,140910*7F
$PMGNTRK,4557.824,N,00631.520,E,01827,M,214736.00,A,,140910*7A
$PMGNTRK,4557.816,N,00631.510,E,01822,M,214736.00,A,,140910*7D
$PMGNTRK,4557.806,N,00631.492,E,01812,M,214736.00,A,,140910*74
$PMGNTRK,4557.790,N,00631.448,E,01793,M,214736.00,A,,140910*75
$PMGNTRK,4557.783,N,00631.418,E,01782,M,214736.00,A,,140910*72
$PMGNTRK,4557.775,N,00631.409,E,01778,M,214736.00,A,,140910*7E
$PMGNTRK,4557.764,N,00631.366,E,01775,M,214736.00,A,,140910*7D
$PMGNTRK,4557.766,N,00631.341,E,01768,M,214736.00,A,,140910*76
$PMGNTRK,4557.760,N,00631.301,E,01758,M,214736.00,A,,140910*77
$PMGNTRK,4557.747,N,00631.279,E,01756,M,214736.00,A,,140910*72
$PMGNTRK,4557.737,N,00631.228,E,01748,M,214736.00,A,,140910*7E
$PMGNTRK,4557.711,N,00631.172,E,01738,M,214736.00,A,,140910*71
$PMGNTRK,4557.710,N,00631.152,E,01737,M,214736.00,A,,140910*7D
$PMGNTRK,4557.697,N,00631.104,E,01736,M,214736.00,A,,140910*71
$PMGNTRK,4557.670,N,00631.042,E,01734,M,214736.00,A,,140910*79
$PMGNTRK,4557.668,N,00631.019,E,01727,M,214736.00,A,,140910*7C
$PMGNTRK,4557.656,N,00630.992,E,01714,M,214736.00,A,,140910*7A
$PMGNTRK,4557.652,N,00630.956,E,01698,M,214736.00,A,,140910*73
$PMGNTRK,4557.632,N,00630.925,E,01684,M,214736.00,A,,140910*7C
$PMGNTRK,4557.636,N,00630.919,E,01682,M,214736.00,A,,140910*71
$PMGNTRK,4557.654,N,00630.922,E,01677,M,214736.00,A,,140910*77
$PMGNTRK,4557.671,N,00630.934,E,01674,M,214736.00,A,,140910*74
$PMGNTRK,4557.692,N,00630.956,E,01679,M,214736.00,A,,140910*70
$PMGNTRK,4557.704,N,00630.960,E,01677,M,214736.00,A,,140910*75
$PMGNTRK,4557.718,N,00630.958,E,01673,M,214736.00,A,,140910*77
$PMGNTRK,4557.731,N,00630.961,E,01670,M,214736.00,A,,140910*75
$PMGNTRK,4557.754,N,00630.979,E,01668,M,214736.00,A,,140910*76
$PMGNTRK,4557.775,N,00631.007,E,01661,M,214736.00,A,,140910*7D
$PMGNTRK,4557.778,N,00631.000,E,01658,M,214736.00,A,,140910*7D
$PMGNTRK,4557.767,N,00630.963,E,01656,M,214736.00,A,,140910*70
$PMGNTRK,4557.744,N,00630.920,E,01645,M,214736.00,A,,140910*74
$PMGNTRK,4557.739,N,00630.887,E,01632,M,214736.00,A,,140910*72
$PMGNTRK,4557.742,N,00630.869,E,01625,M,214736.00,A,,140910*78
$PMGNTRK,4557.741,N,00630.845,E,01618,M,214736.00,A,,140910*7B
$PMGNTRK,4557.719,N,00630.828,E,01618,M,214736.00,A,,140910*7D
$PMGNTRK,4557.717,N,00630.821,E,01616,M,214736.00,A,,140910*74
$PMGNTRK,4557.723,N,00630.813,E,01613,M,214736.00,A,,140910*77
$PMGNTRK,4557.744,N,00630.803,E,01602,M,214736.00,A,,140910*77
$PMGNTRK,4557.755,N,00630.813,E,01601,M,214736.00,A,,140910*75
$PMGNTRK,4557.793,N,00630.825,E,01587,M,214736.00,A,,140910*77
$PMGNTRK,4557.799,N,00630.820,E,01583,M,214736.00,A,,140910*7C
$PMGNTRK,4557.805,N,00630.799,E,01574,M,214736.00,A,,140910*73
$PMGNTRK,4557.785,N,00630.716,E,01557,M,214736.00,A,,140910*72
$PMGNTRK,4557.769,N,00630.705,E,01558,M,214736.00,A,,140910*7D
$PMGNTRK,4557.753,N,00630.662,E,01545,M,214736.00,A,,140910*78
$PMGNTRK,4557.737,N,00630.652,E,01545,M,214736.00,A,,140910*79
$PMGNTRK,4557.731,N,00630.652,E,01546,M,214736.00,A,,140910*7C
$PMGNTRK,4557.728,N,00630.619,E,01530,M,214736.00,A,,140910*7A
$PMGNTRK,4557.704,N,00630.579,E,01528,M,214736.00,A,,140910*78
$PMGNTRK,4557.699,N,00630.538,E,01513,M,214736.00,A,,140910*70
$PMGNTRK,4557.709,N,00630.484,E,01496,M,214736.00,A,,140910*72
$PMGNTRK,4557.704,N,00630.454,E,01490,M,214736.00,A,,140910*74
$PMGNTRK,4557.700,N,00630.445,E,01489,M,214736.00,A,,140910*78
$PMGNTRK,4557.691,N,00630.439,E,01491,M,214736.00,A,,140910*73
$PMGNTRK,4557.687,N,00630.429,E,01490,M,214736.00,A,,140910*74
$PMGNTRK,4557.678,N,00630.362,E,01481,M,214736.00,A,,140910*7C
$PMGNTRK,4557.653,N,00630.340,E,01481,M,214736.00,A,,140910*75
$PMGNTRK,4557.625,N,00630.298,E,01476,M,214736.00,A,,140910*78
$PMGNTRK,4557.629,N,00630.288,E,01471,M,214736.00,A,,140910*72
$PMGNTRK,4557.639,N,00630.282,E,01467,M,214736.00,A,,140910*7E
$PMGNTRK,4557.624,N,00630.197,E,01466,M,214736.00,A,,140910*74
$PMGNTRK,4557.629,N,00630.155,E,01471,M,214736.00,A,,140910*71
$PMGNTRK,4557.617,N,00630.154,E,01467,M,214736.00,A,,140910*7A
$PMGNTRK,4557.616,N,00630.147,E,01467,M,214736.00,A,,140910*79
$PMGNTRK,4557.630,N,00630.133,E,01474,M,214736.00,A,,140910*7C
$PMGNTRK,4557.647,N,00630.127,E,01481,M,214736.00,A,,140910*73
$PMGNTRK,4557.681,N,00630.141,E,01489,M,214736.00,A,,140910*71
$PMGNTRK,4557.710,N,00630.183,E,01496,M,214736.00,A,,140910*78
$PMGNTRK,4557.746,N,00630.208,E,01506,M,214736.00,A,,140910*73
$PMGNTRK,4557.781,N,00630.217,E,01513,M,214736.00,A,,140910*72
$PMGNTRK,4557.803,N,00630.238,E,01516,M,214736.00,A,,140910*7F
$PMGNTRK,4557.812,N,00630.253,E,01520,M,214736.00,A,,140910*77
$PMGNTRK,4557.817,N,00630.291,E,01524,M,214736.00,A,,140910*78
$PMGNTRK,4557.822,N,00630.295,E,01525,M,214736.00,A,,140910*7B
$PMGNTRK,4557.828,N,00630.291,E,01527,M,214736.00,A,,140910*77
$PMGNTRK,4557.838,N,00630.272,E,01529,M,214736.00,A,,140910*75
$PMGNTRK,4557.841,N,00630.273,E,01530,M,214736.00,A,,140910*72
$PMGNTRK,4557.846,N,00630.240,E,01530,M,214736.00,A,,140910*75
$PMGNTRK,4557.842,N,00630.226,E,01529,M,214736.00,A,,140910*79
$PMGNTRK,4557.829,N,00630.216,E,01525,M,214736.00,A,,140910*7B
$PMGNTRK,4557.826,N,00630.200,E,01526,M,214736.00,A,,140910*70
$PMGNTRK,4557.817,N,00630.183,E,01526,M,214736.00,A,,140910*7A
$PMGNTRK,4557.820,N,00630.157,E,01533,M,214736.00,A,,140910*73
$PMGNTRK,4557.816,N,00630.146,E,01534,M,214736.00,A,,140910*71
$PMGNTRK,4557.803,N,00630.039,E,01551,M,214736.00,A,,140910*7F
$PMGNTRK,4557.792,N,00630.018,E,01550,M,214736.00,A,,140910*7A
$PMGNTRK,4557.778,N,00630.006,E,01546,M,214736.00,A,,140910*76
$PMGNTRK,4557.762,N,00629.986,E,01547,M,214736.00,A,,140910*75
$PMGNTRK,4557.757,N,00629.966,E,01551,M,214736.00,A,,140910*7A
$PMGNTRK,4557.742,N,00629.930,E,01554,M,214736.00,A,,140910*78
$PMGNTRK,4557.731,N,00629.921,E,01553,M,214736.00,A,,140910*7B
$PMGNTRK,4557.730,N,00629.913,E,01554,M,214736.00,A,,140910*7C
$PMGNTRK,4557.720,N,00629.904,E,01553,M,214736.00,A,,140910*7C
$PMGNTRK,4557.715,N,00629.892,E,01553,M,214736.00,A,,140910*74
$PMGNTRK,4557.691,N,00629.862,E,01555,M,214736.00,A,,140910*70
$PMGNTRK,4557.675,N,00629.849,E,01557,M,214736.00,A,,140910*71
$PMGNTRK,4557.661,N,00629.829,E,01561,M,214736.00,A,,140910*77
$PMGNTRK,4557.648,N,00629.801,E,01566,M,214736.00,A,,140910*71
$PMGNTRK,4557.634,N,00629.754,E,01572,M,214736.00,A,,140910*70
$PMGNTRK,4557.626,N,00629.729,E,01573,M,214736.00,A,,140910*78
$PMGNTRK,4557.626,N,00629.697,E,01581,M,214736.00,A,,140910*71
$PMGNTRK,4557.642,N,00629.639,E,01598,M,214736.00,A,,140910*7F
$PMGNTRK,4557.624,N,00629.574,E,01586,M,214736.00,A,,140910*7A
$PMGNTRK,4557.597,N,00629.518,E,01591,M,214736.00,A,,140910*7D
$PMGNTRK,4557.590,N,00629.495,E,01592,M,214736.00,A,,140910*7D
$PMGNTRK,4557.592,N,00629.477,E,01594,M,214736.00,A,,140910*75
$PMGNTRK,4557.601,N,00629.466,E,01597,M,214736.00,A,,140910*7F
$PMGNTRK,4557.601,N,00629.459,E,01597,M,214736.00,A,,140910*73
$PMGNTRK,4557.596,N,00629.456,E,01597,M,214736.00,A,,140910*71
$PMGNTRK,4557.570,N,00629.471,E,01596,M,214736.00,A,,140910*7D
$PMGNTRK,4557.564,N,00629.470,E,01597,M,214736.00,A,,140910*78
$PMGNTRK,4557.546,N,00629.456,E,01601,M,214736.00,A,,140910*70
$PMGNTRK,4557.539,N,00629.458,E,01600,M,214736.00,A,,140910*77
$PMGNTRK,4557.537,N,00629.458,E,01600,M,214736.00,A,,140910*79
$PMGNTRK,4557.531,N,00629.454,E,01601,M,214736.00,A,,140910*72
$PMGNTRK,4557.525,N,00629.415,E,01611,M,214736.00,A,,140910*73
$PMGNTRK,4557.512,N,00629.380,E,01614,M,214736.00,A,,140910*79
$PMGNTRK,4557.499,N,00629.314,E,01619,M,214736.00,A,,140910*7B
$PMGNTRK,4557.488,N,00629.296,E,01618,M,214736.00,A,,140910*71
$PMGNTRK,4557.482,N,00629.274,E,01620,M,214736.00,A,,140910*7C
$PMGNTRK,4557.472,N,00629.259,E,01619,M,214736.00,A,,140910*76
$PMGNTRK,4557.456,N,00629.261,E,01613,M,214736.00,A,,140910*71
$PMGNTRK,4557.444,N,00629.273,E,01609,M,214736.00,A,,140910*7A
$PMGNTRK,4557.437,N,00629.273,E,01608,M,214736.00,A,,140910*7F
$PMGNTRK,4557.426,N,00629.265,E,01612,M,214736.00,A,,140910*73
$PMGNTRK,4557.419,N,00629.266,E,01611,M,214736.00,A,,140910*7F
$PMGNTRK,4557.412,N,00629.264,E,01612,M,214736.00,A,,140910*75
$PMGNTRK,4557.394,N,00629.246,E,01619,M,214736.00,A,,140910*77
$PMGNTRK,4557.361,N,00629.238,E,01619,M,214736.00,A,,140910*74
$PMGNTRK,4557.344,N,00629.228,E,01622,M,214736.00,A,,140910*7A
$PMGNTRK,4557.330,N,00629.227,E,01622,M,214736.00,A,,140910*76
$PMGNTRK,4557.319,N,00629.231,E,01620,M,214736.00,A,,140910*78
$PMGNTRK,4557.301,N,00629.224,E,01622,M,214736.00,A,,140910*77
$PMGNTRK,4557.280,N,00629.166,E,01628,M,214736.00,A,,140910*70
$PMGNTRK,4557.266,N,00629.150,E,01626,M,214736.00,A,,140910*73
$PMGNTRK,4557.260,N,00629.136,E,01625,M,214736.00,A,,140910*76
$PMGNTRK,4557.255,N,00629.092,E,01629,M,214736.00,A,,140910*73
$PMGNTRK,4557.245,N,00629.056,E,01628,M,214736.00,A,,140910*7B
$PMGNTRK,4557.218,N,00628.974,E,01622,M,214736.00,A,,140910*71
$PMGNTRK,4557.192,N,00628.941,E,01617,M,214736.00,A,,140910*70
$PMGNTRK,4557.137,N,00628.908,E,01607,M,214736.00,A,,140910*73
$PMGNTRK,4557.123,N,00628.910,E,01603,M,214736.00,A,,140910*7B
$PMGNTRK,4557.113,N,00628.919,E,01601,M,214736.00,A,,140910*73
$PMGNTRK,4557.090,N,00628.928,E,01599,M,214736.00,A,,140910*79
$PMGNTRK,4557.081,N,00628.946,E,01595,M,214736.00,A,,140910*7D
$PMGNTRK,4557.060,N,00628.969,E,01590,M,214736.00,A,,140910*7A
$PMGNTRK,4557.051,N,00628.969,E,01592,M,214736.00,A,,140910*7A
$PMGNTRK,4557.028,N,00628.958,E,01595,M,214736.00,A,,140910*71
$PMGNTRK,4556.997,N,00628.898,E,01602,M,214736.00,A,,140910*7D
$PMGNTRK,4556.966,N,00628.859,E,01604,M,214736.00,A,,140910*78
$PMGNTRK,4556.959,N,00628.811,E,01604,M,214736.00,A,,140910*78
$PMGNTRK,4556.943,N,00628.781,E,01604,M,214736.00,A,,140910*75
$PMGNTRK,4556.936,N,00628.731,E,01616,M,214736.00,A,,140910*7F
$PMGNTRK,4556.942,N,00628.706,E,01623,M,214736.00,A,,140910*7E
$PMGNTRK,4556.940,N,00628.654,E,01625,M,214736.00,A,,140910*7C
$PMGNTRK,4556.944,N,00628.647,E,01629,M,214736.00,A,,140910*76
$PMGNTRK,4556.960,N,00628.568,E,01644,M,214736.00,A,,140910*75
$PMGNTRK,4556.984,N,00628.546,E,01662,M,214736.00,A,,140910*77
$PMGNTRK,4556.992,N,00628.501,E,01663,M,214736.00,A,,140910*72
$PMGNTRK,4557.022,N,00628.431,E,01664,M,214736.00,A,,140910*74
$PMGNTRK,4557.043,N,00628.407,E,01670,M,214736.00,A,,140910*73
$PMGNTRK,4557.055,N,00628.400,E,01674,M,214736.00,A,,140910*77
$PMGNTRK,4557.066,N,00628.384,E,01671,M,214736.00,A,,140910*79
$PMGNTRK,4557.077,N,00628.380,E,01672,M,214736.00,A,,140910*7E
