$PMGNTRK,4905.497,N,00216.142,E,00012,M,112340.00,A,,180515*7E
$PMGNTRK,4905.492,N,00216.140,E,00011,M,112358.00,A,,180515*73
$PMGNTRK,4905.493,N,00216.139,E,00010,M,112415.00,A,,180515*73
$PMGNTRK,4905.495,N,00216.144,E,00013,M,112421.00,A,,180515*7B
$PMGNTRK,4905.495,N,00216.144,E,00012,M,112427.00,A,,180515*7C
$PMGNTRK,4905.494,N,00216.142,E,00011,M,112445.00,A,,180515*7C
$PMGNTRK,4905.504,N,00216.141,E,00010,M,112457.00,A,,180515*75
$PMGNTRK,4905.508,N,00216.140,E,00023,M,112515.00,A,,180515*7F
$PMGNTRK,4905.508,N,00216.139,E,00029,M,112527.00,A,,180515*7A
$PMGNTRK,4905.505,N,00216.136,E,00033,M,112543.00,A,,180515*71
$PMGNTRK,4905.506,N,00216.135,E,00037,M,112611.00,A,,180515*71
$PMGNTRK,4905.506,N,00216.135,E,00037,M,112633.00,A,,180515*71
$PMGNTRK,4905.498,N,00216.125,E,00051,M,112639.00,A,,180515*7C
$PMGNTRK,4905.499,N,00216.123,E,00055,M,112703.00,A,,180515*77
$PMGNTRK,4905.499,N,00216.123,E,00055,M,112727.00,A,,180515*71
$PMGNTRK,4905.499,N,00216.123,E,00055,M,112750.00,A,,180515*71
$PMGNTRK,4905.499,N,00216.123,E,00055,M,112820.00,A,,180515*79
$PMGNTRK,4905.499,N,00216.122,E,00063,M,112844.00,A,,180515*7F
$PMGNTRK,4905.501,N,00216.119,E,00063,M,112902.00,A,,180515*74
$PMGNTRK,4905.504,N,00216.115,E,00063,M,112914.00,A,,180515*7A
$PMGNTRK,4905.505,N,00216.109,E,00062,M,112926.00,A,,180515*76
$PMGNTRK,4905.505,N,00216.105,E,00062,M,112932.00,A,,180515*7F
$PMGNTRK,4905.505,N,00216.098,E,00062,M,112938.00,A,,180515*70
$PMGNTRK,4905.505,N,00216.093,E,00062,M,112943.00,A,,180515*77
$PMGNTRK,4905.506,N,00216.086,E,00061,M,112950.00,A,,180515*71
$PMGNTRK,4905.504,N,00216.078,E,00061,M,112956.00,A,,180515*74
$PMGNTRK,4905.501,N,00216.071,E,00060,M,113002.00,A,,180515*70
$PMGNTRK,4905.501,N,00216.066,E,00060,M,113013.00,A,,180515*76
$PMGNTRK,4905.502,N,00216.062,E,00060,M,113019.00,A,,180515*7B
$PMGNTRK,4905.503,N,00216.055,E,00061,M,113024.00,A,,180515*71
$PMGNTRK,4905.503,N,00216.049,E,00061,M,113030.00,A,,180515*79
$PMGNTRK,4905.503,N,00216.044,E,00061,M,113035.00,A,,180515*71
$PMGNTRK,4905.503,N,00216.039,E,00061,M,113041.00,A,,180515*78
$PMGNTRK,4905.506,N,00216.029,E,00061,M,113052.00,A,,180515*7E
$PMGNTRK,4905.508,N,00216.024,E,00061,M,113057.00,A,,180515*78
$PMGNTRK,4905.509,N,00216.017,E,00060,M,113103.00,A,,180515*78
$PMGNTRK,4905.507,N,00216.010,E,00060,M,113109.00,A,,180515*7B
$PMGNTRK,4905.506,N,00216.002,E,00061,M,113115.00,A,,180515*75
$PMGNTRK,4905.506,N,00215.996,E,00061,M,113121.00,A,,180515*75
$PMGNTRK,4905.505,N,00215.990,E,00061,M,113127.00,A,,180515*76
$PMGNTRK,4905.505,N,00215.984,E,00061,M,113133.00,A,,180515*76
$PMGNTRK,4905.504,N,00215.978,E,00061,M,113139.00,A,,180515*7E
$PMGNTRK,4905.503,N,00215.972,E,00060,M,113145.00,A,,180515*79
$PMGNTRK,4905.503,N,00215.965,E,00060,M,113151.00,A,,180515*7A
$PMGNTRK,4905.502,N,00215.960,E,00060,M,113157.00,A,,180515*78
$PMGNTRK,4905.502,N,00215.953,E,00060,M,113203.00,A,,180515*7A
$PMGNTRK,4905.502,N,00215.947,E,00060,M,113209.00,A,,180515*75
$PMGNTRK,4905.502,N,00215.939,E,00059,M,113215.00,A,,180515*7B
$PMGNTRK,4905.505,N,00215.929,E,00059,M,113221.00,A,,180515*7A
$PMGNTRK,4905.505,N,00215.921,E,00059,M,113227.00,A,,180515*74
$PMGNTRK,4905.505,N,00215.914,E,00059,M,113233.00,A,,180515*77
$PMGNTRK,4905.505,N,00215.910,E,00059,M,113239.00,A,,180515*79
$PMGNTRK,4905.503,N,00215.903,E,00059,M,113245.00,A,,180515*76
$PMGNTRK,4905.503,N,00215.897,E,00059,M,113251.00,A,,180515*7F
$PMGNTRK,4905.504,N,00215.889,E,00059,M,113257.00,A,,180515*71
$PMGNTRK,4905.503,N,00215.883,E,00059,M,113303.00,A,,180515*7C
$PMGNTRK,4905.503,N,00215.879,E,00059,M,113309.00,A,,180515*73
$PMGNTRK,4905.503,N,00215.871,E,00059,M,113315.00,A,,180515*76
$PMGNTRK,4905.502,N,00215.864,E,00059,M,113321.00,A,,180515*74
$PMGNTRK,4905.502,N,00215.856,E,00059,M,113327.00,A,,180515*73
$PMGNTRK,4905.501,N,00215.850,E,00059,M,113333.00,A,,180515*73
$PMGNTRK,4905.501,N,00215.845,E,00059,M,113338.00,A,,180515*7C
$PMGNTRK,4905.501,N,00215.839,E,00059,M,113344.00,A,,180515*7C
$PMGNTRK,4905.500,N,00215.833,E,00059,M,113350.00,A,,180515*72
$PMGNTRK,4905.499,N,00215.828,E,00059,M,113356.00,A,,180515*7F
$PMGNTRK,4905.498,N,00215.823,E,00059,M,113402.00,A,,180515*73
$PMGNTRK,4905.496,N,00215.817,E,00059,M,113408.00,A,,180515*70
$PMGNTRK,4905.494,N,00215.812,E,00059,M,113414.00,A,,180515*7A
$PMGNTRK,4905.492,N,00215.807,E,00059,M,113420.00,A,,180515*7F
$PMGNTRK,4905.493,N,00215.800,E,00059,M,113425.00,A,,180515*7C
$PMGNTRK,4905.493,N,00215.789,E,00059,M,113431.00,A,,180515*77
$PMGNTRK,4905.494,N,00215.781,E,00059,M,113437.00,A,,180515*7E
$PMGNTRK,4905.494,N,00215.774,E,00059,M,113443.00,A,,180515*77
$PMGNTRK,4905.494,N,00215.768,E,00058,M,113449.00,A,,180515*71
$PMGNTRK,4905.493,N,00215.764,E,00058,M,113506.00,A,,180515*70
$PMGNTRK,4905.488,N,00215.766,E,00058,M,113511.00,A,,180515*7E
$PMGNTRK,4905.486,N,00215.768,E,00058,M,113517.00,A,,180515*78
$PMGNTRK,4905.483,N,00215.770,E,00058,M,113523.00,A,,180515*73
$PMGNTRK,4905.477,N,00215.776,E,00058,M,113534.00,A,,180515*78
$PMGNTRK,4905.474,N,00215.780,E,00058,M,113539.00,A,,180515*7F
$PMGNTRK,4905.469,N,00215.784,E,00058,M,113545.00,A,,180515*7C
$PMGNTRK,4905.466,N,00215.788,E,00058,M,113551.00,A,,180515*7A
$PMGNTRK,4905.462,N,00215.791,E,00058,M,113557.00,A,,180515*70
$PMGNTRK,4905.458,N,00215.795,E,00058,M,113603.00,A,,180515*7F
$PMGNTRK,4905.454,N,00215.800,E,00058,M,113609.00,A,,180515*7A
$PMGNTRK,4905.448,N,00215.803,E,00058,M,113620.00,A,,180515*7F
$PMGNTRK,4905.446,N,00215.805,E,00058,M,113626.00,A,,180515*71
$PMGNTRK,4905.441,N,00215.810,E,00058,M,113638.00,A,,180515*7D
$PMGNTRK,4905.439,N,00215.814,E,00058,M,113643.00,A,,180515*7A
$PMGNTRK,4905.436,N,00215.819,E,00058,M,113649.00,A,,180515*72
$PMGNTRK,4905.434,N,00215.823,E,00058,M,113655.00,A,,180515*74
$PMGNTRK,4905.430,N,00215.829,E,00058,M,113707.00,A,,180515*7C
$PMGNTRK,4905.425,N,00215.834,E,00058,M,113713.00,A,,180515*71
$PMGNTRK,4905.422,N,00215.837,E,00059,M,113719.00,A,,180515*7E
$PMGNTRK,4905.418,N,00215.841,E,00059,M,113725.00,A,,180515*79
$PMGNTRK,4905.413,N,00215.845,E,00059,M,113731.00,A,,180515*73
$PMGNTRK,4905.408,N,00215.847,E,00059,M,113737.00,A,,180515*7D
$PMGNTRK,4905.402,N,00215.852,E,00060,M,113743.00,A,,180515*7A
$PMGNTRK,4905.398,N,00215.856,E,00061,M,113749.00,A,,180515*71
$PMGNTRK,4905.394,N,00215.861,E,00061,M,113755.00,A,,180515*74
$PMGNTRK,4905.392,N,00215.867,E,00062,M,113801.00,A,,180515*79
$PMGNTRK,4905.390,N,00215.873,E,00062,M,113807.00,A,,180515*78
$PMGNTRK,4905.387,N,00215.877,E,00062,M,113813.00,A,,180515*7F
$PMGNTRK,4905.384,N,00215.880,E,00062,M,113819.00,A,,180515*7E
$PMGNTRK,4905.378,N,00215.884,E,00063,M,113830.00,A,,180515*73
$PMGNTRK,4905.376,N,00215.890,E,00063,M,113836.00,A,,180515*7E
$PMGNTRK,4905.373,N,00215.892,E,00063,M,113842.00,A,,180515*7A
$PMGNTRK,4905.371,N,00215.896,E,00064,M,113847.00,A,,180515*7E
$PMGNTRK,4905.368,N,00215.900,E,00064,M,113853.00,A,,180515*7D
$PMGNTRK,4905.366,N,00215.904,E,00064,M,113859.00,A,,180515*7D
$PMGNTRK,4905.363,N,00215.907,E,00064,M,113910.00,A,,180515*77
$PMGNTRK,4905.360,N,00215.909,E,00064,M,113916.00,A,,180515*7C
$PMGNTRK,4905.357,N,00215.911,E,00065,M,113922.00,A,,180515*77
$PMGNTRK,4905.354,N,00215.914,E,00065,M,113928.00,A,,180515*7B
$PMGNTRK,4905.351,N,00215.918,E,00065,M,113934.00,A,,180515*7F
$PMGNTRK,4905.348,N,00215.921,E,00066,M,113940.00,A,,180515*7D
$PMGNTRK,4905.344,N,00215.923,E,00066,M,113946.00,A,,180515*75
$PMGNTRK,4905.342,N,00215.926,E,00067,M,113952.00,A,,180515*72
$PMGNTRK,4905.338,N,00215.928,E,00067,M,113958.00,A,,180515*7B
$PMGNTRK,4905.335,N,00215.932,E,00068,M,114004.00,A,,180515*75
$PMGNTRK,4905.332,N,00215.935,E,00068,M,114010.00,A,,180515*70
$PMGNTRK,4905.328,N,00215.940,E,00069,M,114021.00,A,,180515*7A
$PMGNTRK,4905.323,N,00215.944,E,00069,M,114033.00,A,,180515*76
$PMGNTRK,4905.321,N,00215.949,E,00070,M,114038.00,A,,180515*7A
$PMGNTRK,4905.317,N,00215.951,E,00070,M,114044.00,A,,180515*7D
$PMGNTRK,4905.312,N,00215.955,E,00071,M,114056.00,A,,180515*7E
$PMGNTRK,4905.308,N,00215.958,E,00071,M,114102.00,A,,180515*78
$PMGNTRK,4905.305,N,00215.961,E,00071,M,114108.00,A,,180515*75
$PMGNTRK,4905.301,N,00215.964,E,00072,M,114114.00,A,,180515*7A
$PMGNTRK,4905.298,N,00215.968,E,00072,M,114120.00,A,,180515*70
$PMGNTRK,4905.296,N,00215.970,E,00072,M,114125.00,A,,180515*72
$PMGNTRK,4905.293,N,00215.974,E,00073,M,114136.00,A,,180515*70
$PMGNTRK,4905.290,N,00215.974,E,00073,M,114142.00,A,,180515*70
$PMGNTRK,4905.287,N,00215.977,E,00074,M,114154.00,A,,180515*75
$PMGNTRK,4905.285,N,00215.980,E,00075,M,114159.00,A,,180515*73
$PMGNTRK,4905.281,N,00215.984,E,00076,M,114206.00,A,,180515*79
$PMGNTRK,4905.278,N,00215.986,E,00076,M,114212.00,A,,180515*78
$PMGNTRK,4905.275,N,00215.989,E,00077,M,114218.00,A,,180515*71
$PMGNTRK,4905.271,N,00215.994,E,00079,M,114224.00,A,,180515*78
$PMGNTRK,4905.269,N,00215.998,E,00079,M,114230.00,A,,180515*78
$PMGNTRK,4905.264,N,00216.003,E,00081,M,114241.00,A,,180515*7C
$PMGNTRK,4905.266,N,00216.005,E,00081,M,114252.00,A,,180515*7A
$PMGNTRK,4905.266,N,00216.005,E,00081,M,114316.00,A,,180515*7B
$PMGNTRK,4905.266,N,00216.005,E,00081,M,114346.00,A,,180515*7E
$PMGNTRK,4905.264,N,00216.014,E,00083,M,114409.00,A,,180515*72
$PMGNTRK,4905.259,N,00216.017,E,00083,M,114415.00,A,,180515*72
$PMGNTRK,4905.256,N,00216.019,E,00084,M,114421.00,A,,180515*73
$PMGNTRK,4905.251,N,00216.020,E,00084,M,114439.00,A,,180515*77
$PMGNTRK,4905.248,N,00216.022,E,00084,M,114445.00,A,,180515*76
$PMGNTRK,4905.245,N,00216.025,E,00085,M,114451.00,A,,180515*78
$PMGNTRK,4905.241,N,00216.029,E,00085,M,114502.00,A,,180515*77
$PMGNTRK,4905.238,N,00216.032,E,00086,M,114507.00,A,,180515*75
$PMGNTRK,4905.235,N,00216.034,E,00086,M,114513.00,A,,180515*7B
$PMGNTRK,4905.231,N,00216.042,E,00087,M,114525.00,A,,180515*7A
$PMGNTRK,4905.228,N,00216.045,E,00087,M,114530.00,A,,180515*71
$PMGNTRK,4905.226,N,00216.048,E,00087,M,114536.00,A,,180515*74
$PMGNTRK,4905.223,N,00216.053,E,00088,M,114548.00,A,,180515*7D
$PMGNTRK,4905.220,N,00216.054,E,00088,M,114554.00,A,,180515*74
$PMGNTRK,4905.217,N,00216.057,E,00088,M,114559.00,A,,180515*7E
$PMGNTRK,4905.215,N,00216.060,E,00089,M,114605.00,A,,180515*73
$PMGNTRK,4905.211,N,00216.066,E,00089,M,114616.00,A,,180515*73
$PMGNTRK,4905.206,N,00216.071,E,00090,M,114628.00,A,,180515*76
$PMGNTRK,4905.202,N,00216.075,E,00090,M,114639.00,A,,180515*76
$PMGNTRK,4905.198,N,00216.078,E,00091,M,114647.00,A,,180515*73
$PMGNTRK,4905.195,N,00216.081,E,00091,M,114653.00,A,,180515*7D
$PMGNTRK,4905.193,N,00216.085,E,00092,M,114659.00,A,,180515*76
$PMGNTRK,4905.190,N,00216.089,E,00092,M,114704.00,A,,180515*70
$PMGNTRK,4905.187,N,00216.094,E,00093,M,114710.00,A,,180515*7E
$PMGNTRK,4905.183,N,00216.097,E,00093,M,114716.00,A,,180515*7F
$PMGNTRK,4905.178,N,00216.101,E,00094,M,114722.00,A,,180515*75
$PMGNTRK,4905.175,N,00216.102,E,00094,M,114728.00,A,,180515*71
$PMGNTRK,4905.171,N,00216.103,E,00095,M,114733.00,A,,180515*7F
$PMGNTRK,4905.168,N,00216.105,E,00095,M,114739.00,A,,180515*7B
$PMGNTRK,4905.165,N,00216.108,E,00096,M,114744.00,A,,180515*72
$PMGNTRK,4905.163,N,00216.112,E,00096,M,114750.00,A,,180515*7A
$PMGNTRK,4905.161,N,00216.115,E,00097,M,114755.00,A,,180515*7B
$PMGNTRK,4905.157,N,00216.118,E,00098,M,114806.00,A,,180515*75
$PMGNTRK,4905.157,N,00216.119,E,00098,M,114824.00,A,,180515*74
$PMGNTRK,4905.159,N,00216.127,E,00099,M,114836.00,A,,180515*75
$PMGNTRK,4905.159,N,00216.127,E,00099,M,114848.00,A,,180515*7C
$PMGNTRK,4905.164,N,00216.122,E,00101,M,114900.00,A,,180515*7A
$PMGNTRK,4905.165,N,00216.122,E,00101,M,114912.00,A,,180515*78
$PMGNTRK,4905.165,N,00216.122,E,00101,M,114936.00,A,,180515*7E
$PMGNTRK,4905.159,N,00216.128,E,00102,M,115005.00,A,,180515*70
$PMGNTRK,4905.164,N,00216.132,E,00104,M,115028.00,A,,180515*7C
$PMGNTRK,4905.170,N,00216.129,E,00105,M,115040.00,A,,180515*7C
$PMGNTRK,4905.171,N,00216.128,E,00105,M,115052.00,A,,180515*7F
$PMGNTRK,4905.167,N,00216.132,E,00105,M,115058.00,A,,180515*79
$PMGNTRK,4905.166,N,00216.138,E,00107,M,115110.00,A,,180515*7D
$PMGNTRK,4905.166,N,00216.141,E,00108,M,115122.00,A,,180515*7D
$PMGNTRK,4905.167,N,00216.146,E,00108,M,115128.00,A,,180515*71
$PMGNTRK,4905.169,N,00216.150,E,00108,M,115134.00,A,,180515*75
$PMGNTRK,4905.171,N,00216.155,E,00108,M,115140.00,A,,180515*7A
$PMGNTRK,4905.172,N,00216.159,E,00108,M,115146.00,A,,180515*73
$PMGNTRK,4905.175,N,00216.162,E,00108,M,115152.00,A,,180515*79
$PMGNTRK,4905.178,N,00216.168,E,00109,M,115204.00,A,,180515*7F
$PMGNTRK,4905.179,N,00216.172,E,00109,M,115210.00,A,,180515*70
$PMGNTRK,4905.181,N,00216.176,E,00109,M,115216.00,A,,180515*75
$PMGNTRK,4905.182,N,00216.184,E,00109,M,115234.00,A,,180515*7B
$PMGNTRK,4905.182,N,00216.188,E,00109,M,115240.00,A,,180515*74
$PMGNTRK,4905.184,N,00216.193,E,00109,M,115251.00,A,,180515*78
$PMGNTRK,4905.185,N,00216.197,E,00110,M,115257.00,A,,180515*73
$PMGNTRK,4905.186,N,00216.200,E,00110,M,115303.00,A,,180515*7D
$PMGNTRK,4905.188,N,00216.203,E,00110,M,115309.00,A,,180515*7A
$PMGNTRK,4905.190,N,00216.206,E,00110,M,115315.00,A,,180515*7B
$PMGNTRK,4905.193,N,00216.211,E,00110,M,115327.00,A,,180515*7F
$PMGNTRK,4905.195,N,00216.215,E,00110,M,115333.00,A,,180515*78
$PMGNTRK,4905.196,N,00216.219,E,00110,M,115339.00,A,,180515*7D
$PMGNTRK,4905.198,N,00216.227,E,00111,M,115351.00,A,,180515*71
$PMGNTRK,4905.198,N,00216.231,E,00111,M,115356.00,A,,180515*71
$PMGNTRK,4905.203,N,00216.237,E,00111,M,115408.00,A,,180515*7A
$PMGNTRK,4905.204,N,00216.242,E,00111,M,115414.00,A,,180515*72
$PMGNTRK,4905.207,N,00216.247,E,00111,M,115420.00,A,,180515*73
$PMGNTRK,4905.209,N,00216.252,E,00111,M,115426.00,A,,180515*7F
$PMGNTRK,4905.210,N,00216.256,E,00112,M,115432.00,A,,180515*75
$PMGNTRK,4905.213,N,00216.262,E,00112,M,115444.00,A,,180515*70
$PMGNTRK,4905.215,N,00216.265,E,00112,M,115450.00,A,,180515*74
$PMGNTRK,4905.217,N,00216.270,E,00112,M,115456.00,A,,180515*74
$PMGNTRK,4905.220,N,00216.276,E,00113,M,115507.00,A,,180515*72
$PMGNTRK,4905.221,N,00216.279,E,00113,M,115513.00,A,,180515*79
$PMGNTRK,4905.222,N,00216.283,E,00113,M,115519.00,A,,180515*75
$PMGNTRK,4905.223,N,00216.289,E,00113,M,115525.00,A,,180515*71
$PMGNTRK,4905.225,N,00216.294,E,00114,M,115531.00,A,,180515*79
$PMGNTRK,4905.226,N,00216.301,E,00114,M,115537.00,A,,180515*71
$PMGNTRK,4905.226,N,00216.307,E,00114,M,115543.00,A,,180515*74
$PMGNTRK,4905.226,N,00216.314,E,00115,M,115549.00,A,,180515*7D
$PMGNTRK,4905.226,N,00216.319,E,00115,M,115555.00,A,,180515*7D
$PMGNTRK,4905.225,N,00216.323,E,00115,M,115601.00,A,,180515*75
$PMGNTRK,4905.226,N,00216.327,E,00116,M,115607.00,A,,180515*77
$PMGNTRK,4905.227,N,00216.332,E,00116,M,115613.00,A,,180515*77
$PMGNTRK,4905.227,N,00216.338,E,00116,M,115619.00,A,,180515*77
$PMGNTRK,4905.227,N,00216.346,E,00116,M,115625.00,A,,180515*71
$PMGNTRK,4905.225,N,00216.353,E,00117,M,115630.00,A,,180515*72
$PMGNTRK,4905.224,N,00216.358,E,00117,M,115636.00,A,,180515*7E
$PMGNTRK,4905.224,N,00216.363,E,00117,M,115642.00,A,,180515*75
$PMGNTRK,4905.223,N,00216.368,E,00118,M,115648.00,A,,180515*7C
$PMGNTRK,4905.222,N,00216.375,E,00118,M,115654.00,A,,180515*7C
$PMGNTRK,4905.222,N,00216.381,E,00118,M,115700.00,A,,180515*77
$PMGNTRK,4905.224,N,00216.388,E,00118,M,115706.00,A,,180515*7E
$PMGNTRK,4905.224,N,00216.395,E,00119,M,115713.00,A,,180515*77
$PMGNTRK,4905.223,N,00216.401,E,00119,M,115719.00,A,,180515*70
$PMGNTRK,4905.223,N,00216.406,E,00119,M,115725.00,A,,180515*78
$PMGNTRK,4905.223,N,00216.413,E,00120,M,115731.00,A,,180515*73
$PMGNTRK,4905.223,N,00216.417,E,00120,M,115737.00,A,,180515*71
$PMGNTRK,4905.223,N,00216.423,E,00121,M,115743.00,A,,180515*74
$PMGNTRK,4905.222,N,00216.428,E,00121,M,115748.00,A,,180515*75
$PMGNTRK,4905.222,N,00216.434,E,00121,M,115754.00,A,,180515*75
$PMGNTRK,4905.222,N,00216.440,E,00121,M,115759.00,A,,180515*7B
$PMGNTRK,4905.222,N,00216.446,E,00122,M,115805.00,A,,180515*78
$PMGNTRK,4905.222,N,00216.452,E,00122,M,115811.00,A,,180515*78
$PMGNTRK,4905.219,N,00216.459,E,00123,M,115817.00,A,,180515*7C
$PMGNTRK,4905.219,N,00216.465,E,00123,M,115823.00,A,,180515*74
$PMGNTRK,4905.219,N,00216.471,E,00123,M,115828.00,A,,180515*7A
$PMGNTRK,4905.219,N,00216.477,E,00123,M,115834.00,A,,180515*71
$PMGNTRK,4905.218,N,00216.483,E,00124,M,115840.00,A,,180515*7F
$PMGNTRK,4905.218,N,00216.488,E,00124,M,115846.00,A,,180515*72
$PMGNTRK,4905.218,N,00216.494,E,00124,M,115852.00,A,,180515*7A
$PMGNTRK,4905.218,N,00216.500,E,00124,M,115858.00,A,,180515*7C
$PMGNTRK,4905.218,N,00216.507,E,00125,M,115904.00,A,,180515*72
$PMGNTRK,4905.218,N,00216.516,E,00127,M,115910.00,A,,180515*75
$PMGNTRK,4905.216,N,00216.523,E,00128,M,115916.00,A,,180515*74
$PMGNTRK,4905.217,N,00216.532,E,00128,M,115922.00,A,,180515*72
$PMGNTRK,4905.216,N,00216.536,E,00127,M,115928.00,A,,180515*72
$PMGNTRK,4905.216,N,00216.542,E,00127,M,115934.00,A,,180515*7C
$PMGNTRK,4905.215,N,00216.546,E,00127,M,115940.00,A,,180515*78
$PMGNTRK,4905.215,N,00216.550,E,00127,M,115946.00,A,,180515*79
$PMGNTRK,4905.214,N,00216.555,E,00127,M,115952.00,A,,180515*78
$PMGNTRK,4905.213,N,00216.561,E,00127,M,115958.00,A,,180515*72
$PMGNTRK,4905.212,N,00216.569,E,00127,M,120004.00,A,,180515*7D
$PMGNTRK,4905.213,N,00216.575,E,00128,M,120010.00,A,,180515*7B
$PMGNTRK,4905.212,N,00216.581,E,00128,M,120016.00,A,,180515*77
$PMGNTRK,4905.213,N,00216.586,E,00128,M,120022.00,A,,180515*76
$PMGNTRK,4905.213,N,00216.591,E,00128,M,120028.00,A,,180515*7A
$PMGNTRK,4905.211,N,00216.597,E,00129,M,120034.00,A,,180515*72
$PMGNTRK,4905.210,N,00216.604,E,00129,M,120045.00,A,,180515*7C
$PMGNTRK,4905.210,N,00216.609,E,00129,M,120051.00,A,,180515*74
$PMGNTRK,4905.210,N,00216.613,E,00129,M,120056.00,A,,180515*78
$PMGNTRK,4905.210,N,00216.622,E,00129,M,120102.00,A,,180515*7A
$PMGNTRK,4905.209,N,00216.629,E,00129,M,120108.00,A,,180515*73
$PMGNTRK,4905.208,N,00216.636,E,00130,M,120114.00,A,,180515*79
$PMGNTRK,4905.207,N,00216.642,E,00130,M,120120.00,A,,180515*72
$PMGNTRK,4905.207,N,00216.646,E,00130,M,120126.00,A,,180515*70
$PMGNTRK,4905.208,N,00216.650,E,00130,M,120132.00,A,,180515*7D
$PMGNTRK,4905.208,N,00216.655,E,00130,M,120138.00,A,,180515*72
$PMGNTRK,4905.207,N,00216.661,E,00131,M,120144.00,A,,180515*70
$PMGNTRK,4905.207,N,00216.667,E,00131,M,120150.00,A,,180515*73
$PMGNTRK,4905.208,N,00216.673,E,00131,M,120156.00,A,,180515*7F
$PMGNTRK,4905.207,N,00216.685,E,00131,M,120207.00,A,,180515*7E
$PMGNTRK,4905.206,N,00216.694,E,00131,M,120212.00,A,,180515*7B
$PMGNTRK,4905.207,N,00216.701,E,00131,M,120217.00,A,,180515*72
$PMGNTRK,4905.206,N,00216.708,E,00131,M,120223.00,A,,180515*7D
$PMGNTRK,4905.205,N,00216.713,E,00131,M,120228.00,A,,180515*7F
$PMGNTRK,4905.203,N,00216.719,E,00131,M,120234.00,A,,180515*7E
$PMGNTRK,4905.202,N,00216.723,E,00131,M,120240.00,A,,180515*75
$PMGNTRK,4905.197,N,00216.729,E,00131,M,120245.00,A,,180515*75
$PMGNTRK,4905.193,N,00216.734,E,00132,M,120251.00,A,,180515*7B
$PMGNTRK,4905.192,N,00216.740,E,00132,M,120257.00,A,,180515*7F
$PMGNTRK,4905.189,N,00216.746,E,00132,M,120303.00,A,,180515*73
$PMGNTRK,4905.187,N,00216.752,E,00132,M,120308.00,A,,180515*73
$PMGNTRK,4905.185,N,00216.759,E,00132,M,120314.00,A,,180515*77
$PMGNTRK,4905.183,N,00216.763,E,00132,M,120319.00,A,,180515*75
$PMGNTRK,4905.182,N,00216.768,E,00132,M,120325.00,A,,180515*70
$PMGNTRK,4905.179,N,00216.773,E,00132,M,120331.00,A,,180515*7B
$PMGNTRK,4905.177,N,00216.780,E,00132,M,120337.00,A,,180515*7F
$PMGNTRK,4905.175,N,00216.785,E,00132,M,120343.00,A,,180515*7B
$PMGNTRK,4905.174,N,00216.790,E,00132,M,120349.00,A,,180515*74
$PMGNTRK,4905.173,N,00216.795,E,00132,M,120355.00,A,,180515*7B
$PMGNTRK,4905.172,N,00216.799,E,00132,M,120401.00,A,,180515*70
$PMGNTRK,4905.170,N,00216.803,E,00132,M,120407.00,A,,180515*78
$PMGNTRK,4905.170,N,00216.810,E,00132,M,120413.00,A,,180515*7F
$PMGNTRK,4905.168,N,00216.816,E,00132,M,120418.00,A,,180515*7B
$PMGNTRK,4905.165,N,00216.823,E,00131,M,120424.00,A,,180515*7C
$PMGNTRK,4905.163,N,00216.828,E,00131,M,120429.00,A,,180515*7C
$PMGNTRK,4905.161,N,00216.834,E,00131,M,120434.00,A,,180515*7F
$PMGNTRK,4905.157,N,00216.838,E,00131,M,120440.00,A,,180515*75
$PMGNTRK,4905.153,N,00216.844,E,00132,M,120446.00,A,,180515*7F
$PMGNTRK,4905.151,N,00216.848,E,00132,M,120452.00,A,,180515*74
$PMGNTRK,4905.149,N,00216.852,E,00132,M,120457.00,A,,180515*73
$PMGNTRK,4905.147,N,00216.856,E,00132,M,120503.00,A,,180515*79
$PMGNTRK,4905.146,N,00216.865,E,00132,M,120515.00,A,,180515*7F
$PMGNTRK,4905.143,N,00216.871,E,00132,M,120521.00,A,,180515*78
$PMGNTRK,4905.139,N,00216.879,E,00132,M,120527.00,A,,180515*7B
$PMGNTRK,4905.136,N,00216.886,E,00132,M,120533.00,A,,180515*71
$PMGNTRK,4905.135,N,00216.891,E,00132,M,120539.00,A,,180515*7E
$PMGNTRK,4905.133,N,00216.896,E,00132,M,120545.00,A,,180515*74
$PMGNTRK,4905.130,N,00216.900,E,00132,M,120551.00,A,,180515*7C
$PMGNTRK,4905.129,N,00216.904,E,00132,M,120557.00,A,,180515*76
$PMGNTRK,4905.126,N,00216.907,E,00132,M,120602.00,A,,180515*79
$PMGNTRK,4905.125,N,00216.913,E,00132,M,120608.00,A,,180515*75
$PMGNTRK,4905.124,N,00216.918,E,00132,M,120614.00,A,,180515*72
$PMGNTRK,4905.122,N,00216.922,E,00132,M,120619.00,A,,180515*70
$PMGNTRK,4905.120,N,00216.928,E,00132,M,120625.00,A,,180515*77
$PMGNTRK,4905.119,N,00216.937,E,00132,M,120631.00,A,,180515*76
$PMGNTRK,4905.117,N,00216.942,E,00132,M,120637.00,A,,180515*7C
$PMGNTRK,4905.115,N,00216.950,E,00133,M,120643.00,A,,180515*7F
$PMGNTRK,4905.113,N,00216.955,E,00133,M,120649.00,A,,180515*76
$PMGNTRK,4905.110,N,00216.959,E,00133,M,120655.00,A,,180515*74
$PMGNTRK,4905.108,N,00216.965,E,00132,M,120707.00,A,,180515*75
