$PMGNTRK,4541.121,N,00517.383,E,00299,M,000000.00,A,,000000*7F
$PMGNTRK,4541.064,N,00517.328,E,00264,M,000000.00,A,,000000*7C
$PMGNTRK,4541.037,N,00517.277,E,00266,M,000000.00,A,,000000*73
$PMGNTRK,4541.099,N,00517.107,E,00279,M,000000.00,A,,000000*7D
$PMGNTRK,4541.150,N,00517.038,E,00263,M,000000.00,A,,000000*7F
$PMGNTRK,4541.200,N,00516.949,E,00269,M,000000.00,A,,000000*7D
$PMGNTRK,4541.177,N,00516.835,E,00286,M,000000.00,A,,000000*75
$PMGNTRK,4541.165,N,00516.751,E,00305,M,000000.00,A,,000000*71
$PMGNTRK,4541.136,N,00516.669,E,00330,M,000000.00,A,,000000*7B
$PMGNTRK,4541.132,N,00516.650,E,00335,M,000000.00,A,,000000*70
$PMGNTRK,4541.105,N,00516.643,E,00340,M,000000.00,A,,000000*74
$PMGNTRK,4541.183,N,00516.637,E,00344,M,000000.00,A,,000000*7D
$PMGNTRK,4541.263,N,00516.696,E,00347,M,000000.00,A,,000000*78
$PMGNTRK,4541.351,N,00516.804,E,00340,M,000000.00,A,,000000*7A
$PMGNTRK,4541.428,N,00516.842,E,00327,M,000000.00,A,,000000*70
$PMGNTRK,4541.520,N,00516.861,E,00320,M,000000.00,A,,000000*7F
$PMGNTRK,4541.598,N,00516.893,E,00313,M,000000.00,A,,000000*71
$PMGNTRK,4541.626,N,00516.899,E,00322,M,000000.00,A,,000000*7F
$PMGNTRK,4541.624,N,00516.772,E,00340,M,000000.00,A,,000000*73
$PMGNTRK,4541.666,N,00516.689,E,00358,M,000000.00,A,,000000*79
$PMGNTRK,4541.688,N,00516.656,E,00366,M,000000.00,A,,000000*76
$PMGNTRK,4541.706,N,00516.585,E,00376,M,000000.00,A,,000000*7D
$PMGNTRK,4541.744,N,00516.471,E,00380,M,000000.00,A,,000000*78
$PMGNTRK,4541.643,N,00516.510,E,00382,M,000000.00,A,,000000*7A
$PMGNTRK,4541.573,N,00516.476,E,00383,M,000000.00,A,,000000*7A
$PMGNTRK,4541.502,N,00516.506,E,00375,M,000000.00,A,,000000*73
$PMGNTRK,4541.406,N,00516.492,E,00370,M,000000.00,A,,000000*7F
$PMGNTRK,4541.367,N,00516.443,E,00362,M,000000.00,A,,000000*70
$PMGNTRK,4541.289,N,00516.312,E,00359,M,000000.00,A,,000000*7A
$PMGNTRK,4541.297,N,00516.261,E,00359,M,000000.00,A,,000000*70
$PMGNTRK,4541.363,N,00516.156,E,00351,M,000000.00,A,,000000*75
$PMGNTRK,4541.425,N,00516.030,E,00334,M,000000.00,A,,000000*72
$PMGNTRK,4541.326,N,00516.004,E,00318,M,000000.00,A,,000000*7F
$PMGNTRK,4541.228,N,00516.082,E,00310,M,000000.00,A,,000000*76
$PMGNTRK,4541.153,N,00516.202,E,00302,M,000000.00,A,,000000*70
$PMGNTRK,4541.048,N,00516.216,E,00302,M,000000.00,A,,000000*7E
$PMGNTRK,4540.936,N,00516.223,E,00303,M,000000.00,A,,000000*78
$PMGNTRK,4540.858,N,00516.248,E,00303,M,000000.00,A,,000000*7C
$PMGNTRK,4540.743,N,00516.297,E,00303,M,000000.00,A,,000000*7B
$PMGNTRK,4540.627,N,00516.337,E,00306,M,000000.00,A,,000000*76
$PMGNTRK,4540.526,N,00516.414,E,00307,M,000000.00,A,,000000*73
$PMGNTRK,4540.454,N,00516.414,E,00311,M,000000.00,A,,000000*70
$PMGNTRK,4540.378,N,00516.484,E,00332,M,000000.00,A,,000000*71
$PMGNTRK,4540.333,N,00516.586,E,00355,M,000000.00,A,,000000*7C
$PMGNTRK,4540.333,N,00516.616,E,00355,M,000000.00,A,,000000*76
$PMGNTRK,4540.331,N,00516.612,E,00355,M,000000.00,A,,000000*70
$PMGNTRK,4540.259,N,00516.642,E,00340,M,000000.00,A,,000000*7E
$PMGNTRK,4540.294,N,00516.625,E,00348,M,000000.00,A,,000000*76
$PMGNTRK,4540.336,N,00516.627,E,00355,M,000000.00,A,,000000*71
$PMGNTRK,4540.337,N,00516.754,E,00348,M,000000.00,A,,000000*79
$PMGNTRK,4540.273,N,00516.865,E,00345,M,000000.00,A,,000000*78
$PMGNTRK,4540.235,N,00516.997,E,00334,M,000000.00,A,,000000*70
$PMGNTRK,4540.266,N,00517.178,E,00326,M,000000.00,A,,000000*7D
$PMGNTRK,4540.327,N,00517.275,E,00321,M,000000.00,A,,000000*70
$PMGNTRK,4540.345,N,00517.407,E,00314,M,000000.00,A,,000000*71
$PMGNTRK,4540.348,N,00517.421,E,00314,M,000000.00,A,,000000*78
$PMGNTRK,4540.348,N,00517.420,E,00314,M,000000.00,A,,000000*79
$PMGNTRK,4540.372,N,00517.411,E,00315,M,000000.00,A,,000000*73
$PMGNTRK,4540.425,N,00517.333,E,00326,M,000000.00,A,,000000*71
$PMGNTRK,4540.509,N,00517.343,E,00329,M,000000.00,A,,000000*76
$PMGNTRK,4540.575,N,00517.345,E,00311,M,000000.00,A,,000000*70
$PMGNTRK,4540.655,N,00517.334,E,00319,M,000000.00,A,,000000*7F
$PMGNTRK,4540.720,N,00517.374,E,00327,M,000000.00,A,,000000*75
$PMGNTRK,4540.814,N,00517.385,E,00326,M,000000.00,A,,000000*72
$PMGNTRK,4540.893,N,00517.444,E,00305,M,000000.00,A,,000000*76
$PMGNTRK,4540.979,N,00517.392,E,00283,M,000000.00,A,,000000*70
$PMGNTRK,4541.065,N,00517.324,E,00272,M,000000.00,A,,000000*76
$PMGNTRK,4541.137,N,00517.410,E,00269,M,000000.00,A,,000000*7A
$PMGNTRK,4541.138,N,00517.411,E,00270,M,000000.00,A,,000000*7C
