$PMGNTRK,4555.884,N,00509.223,E,00290,M,130626.00,A,,131220*72
$PMGNTRK,4555.892,N,00509.222,E,00291,M,130803.00,A,,131220*7C
$PMGNTRK,4555.900,N,00509.216,E,00291,M,130817.00,A,,131220*74
$PMGNTRK,4555.908,N,00509.214,E,00292,M,130830.00,A,,131220*78
$PMGNTRK,4555.917,N,00509.212,E,00293,M,130841.00,A,,131220*77
$PMGNTRK,4555.924,N,00509.209,E,00293,M,130852.00,A,,131220*7F
$PMGNTRK,4555.933,N,00509.208,E,00294,M,130904.00,A,,131220*7D
$PMGNTRK,4555.941,N,00509.205,E,00294,M,130916.00,A,,131220*76
$PMGNTRK,4555.949,N,00509.202,E,00295,M,130932.00,A,,131220*7E
$PMGNTRK,4555.958,N,00509.201,E,00296,M,130945.00,A,,131220*7E
$PMGNTRK,4555.966,N,00509.198,E,00297,M,130957.00,A,,131220*72
$PMGNTRK,4555.974,N,00509.198,E,00297,M,131009.00,A,,131220*72
$PMGNTRK,4555.981,N,00509.203,E,00298,M,131045.00,A,,131220*7E
$PMGNTRK,4555.985,N,00509.214,E,00297,M,131057.00,A,,131220*70
$PMGNTRK,4555.986,N,00509.225,E,00296,M,131108.00,A,,131220*7B
$PMGNTRK,4555.986,N,00509.237,E,00295,M,131122.00,A,,131220*73
$PMGNTRK,4555.989,N,00509.249,E,00293,M,131135.00,A,,131220*75
$PMGNTRK,4555.995,N,00509.258,E,00290,M,131148.00,A,,131220*71
$PMGNTRK,4555.999,N,00509.268,E,00288,M,131201.00,A,,131220*79
$PMGNTRK,4556.003,N,00509.279,E,00287,M,131214.00,A,,131220*7B
$PMGNTRK,4556.007,N,00509.289,E,00285,M,131227.00,A,,131220*72
$PMGNTRK,4556.012,N,00509.299,E,00284,M,131238.00,A,,131220*78
$PMGNTRK,4556.017,N,00509.308,E,00282,M,131309.00,A,,131220*71
$PMGNTRK,4556.020,N,00509.319,E,00281,M,131321.00,A,,131220*7C
$PMGNTRK,4556.025,N,00509.329,E,00280,M,131332.00,A,,131220*79
$PMGNTRK,4556.030,N,00509.339,E,00279,M,131344.00,A,,131220*7B
$PMGNTRK,4556.034,N,00509.350,E,00277,M,131406.00,A,,131220*7F
$PMGNTRK,4556.035,N,00509.362,E,00276,M,131420.00,A,,131220*7A
$PMGNTRK,4556.036,N,00509.374,E,00276,M,131432.00,A,,131220*7D
$PMGNTRK,4556.038,N,00509.386,E,00275,M,131446.00,A,,131220*7E
$PMGNTRK,4556.037,N,00509.398,E,00274,M,131458.00,A,,131220*70
$PMGNTRK,4556.038,N,00509.410,E,00272,M,131508.00,A,,131220*7A
$PMGNTRK,4556.038,N,00509.422,E,00271,M,131522.00,A,,131220*70
$PMGNTRK,4556.035,N,00509.434,E,00268,M,131535.00,A,,131220*74
$PMGNTRK,4556.034,N,00509.445,E,00264,M,131556.00,A,,131220*7A
$PMGNTRK,4556.032,N,00509.458,E,00261,M,131608.00,A,,131220*7D
$PMGNTRK,4556.031,N,00509.469,E,00259,M,131620.00,A,,131220*7D
$PMGNTRK,4556.031,N,00509.481,E,00257,M,131630.00,A,,131220*74
$PMGNTRK,4556.031,N,00509.493,E,00254,M,131642.00,A,,131220*71
$PMGNTRK,4556.031,N,00509.505,E,00252,M,131655.00,A,,131220*7F
$PMGNTRK,4556.031,N,00509.517,E,00250,M,131707.00,A,,131220*78
$PMGNTRK,4556.031,N,00509.529,E,00249,M,131719.00,A,,131220*72
$PMGNTRK,4556.033,N,00509.542,E,00248,M,131729.00,A,,131220*7F
$PMGNTRK,4556.032,N,00509.554,E,00248,M,131749.00,A,,131220*7F
$PMGNTRK,4556.034,N,00509.566,E,00247,M,131800.00,A,,131220*75
$PMGNTRK,4556.035,N,00509.578,E,00247,M,131821.00,A,,131220*78
$PMGNTRK,4556.044,N,00509.580,E,00247,M,131843.00,A,,131220*7D
$PMGNTRK,4556.052,N,00509.582,E,00247,M,131855.00,A,,131220*7F
$PMGNTRK,4556.061,N,00509.584,E,00247,M,131908.00,A,,131220*70
$PMGNTRK,4556.069,N,00509.585,E,00247,M,131921.00,A,,131220*72
$PMGNTRK,4556.078,N,00509.584,E,00248,M,131935.00,A,,131220*79
$PMGNTRK,4556.086,N,00509.586,E,00248,M,131947.00,A,,131220*7F
$PMGNTRK,4556.094,N,00509.587,E,00248,M,131959.00,A,,131220*72
$PMGNTRK,4556.103,N,00509.588,E,00249,M,132010.00,A,,131220*74
$PMGNTRK,4556.110,N,00509.593,E,00249,M,132024.00,A,,131220*7B
$PMGNTRK,4556.118,N,00509.597,E,00248,M,132039.00,A,,131220*7A
$PMGNTRK,4556.126,N,00509.602,E,00248,M,132052.00,A,,131220*75
$PMGNTRK,4556.134,N,00509.607,E,00249,M,132105.00,A,,131220*71
$PMGNTRK,4556.141,N,00509.614,E,00248,M,132118.00,A,,131220*7C
$PMGNTRK,4556.148,N,00509.619,E,00248,M,132129.00,A,,131220*7A
$PMGNTRK,4556.155,N,00509.625,E,00248,M,132143.00,A,,131220*75
$PMGNTRK,4556.161,N,00509.634,E,00248,M,132157.00,A,,131220*77
$PMGNTRK,4556.167,N,00509.641,E,00248,M,132214.00,A,,131220*77
$PMGNTRK,4556.175,N,00509.648,E,00248,M,132228.00,A,,131220*72
$PMGNTRK,4556.182,N,00509.655,E,00249,M,132241.00,A,,131220*78
$PMGNTRK,4556.190,N,00509.660,E,00249,M,132251.00,A,,131220*7C
$PMGNTRK,4556.197,N,00509.667,E,00250,M,132306.00,A,,131220*77
$PMGNTRK,4556.204,N,00509.674,E,00250,M,132319.00,A,,131220*72
$PMGNTRK,4556.210,N,00509.682,E,00250,M,132330.00,A,,131220*75
$PMGNTRK,4556.217,N,00509.689,E,00250,M,132340.00,A,,131220*7E
$PMGNTRK,4556.224,N,00509.695,E,00250,M,132354.00,A,,131220*76
$PMGNTRK,4556.232,N,00509.699,E,00250,M,132406.00,A,,131220*7D
$PMGNTRK,4556.240,N,00509.703,E,00250,M,132417.00,A,,131220*7A
$PMGNTRK,4556.248,N,00509.707,E,00250,M,132430.00,A,,131220*73
$PMGNTRK,4556.257,N,00509.710,E,00250,M,132441.00,A,,131220*7D
$PMGNTRK,4556.265,N,00509.714,E,00250,M,132453.00,A,,131220*7B
$PMGNTRK,4556.273,N,00509.718,E,00250,M,132505.00,A,,131220*72
$PMGNTRK,4556.281,N,00509.721,E,00250,M,132518.00,A,,131220*79
$PMGNTRK,4556.289,N,00509.728,E,00250,M,132531.00,A,,131220*73
$PMGNTRK,4556.297,N,00509.732,E,00250,M,132545.00,A,,131220*74
$PMGNTRK,4556.306,N,00509.731,E,00250,M,132558.00,A,,131220*72
$PMGNTRK,4556.306,N,00509.742,E,00250,M,132715.00,A,,131220*7D
$PMGNTRK,4556.305,N,00509.755,E,00250,M,132728.00,A,,131220*76
$PMGNTRK,4556.306,N,00509.767,E,00250,M,132741.00,A,,131220*7B
$PMGNTRK,4556.305,N,00509.780,E,00250,M,132752.00,A,,131220*73
$PMGNTRK,4556.304,N,00509.792,E,00251,M,132803.00,A,,131220*7B
$PMGNTRK,4556.304,N,00509.805,E,00252,M,132815.00,A,,131220*7E
$PMGNTRK,4556.305,N,00509.817,E,00253,M,132826.00,A,,131220*7D
$PMGNTRK,4556.306,N,00509.829,E,00255,M,132841.00,A,,131220*74
$PMGNTRK,4556.305,N,00509.843,E,00257,M,132857.00,A,,131220*7E
$PMGNTRK,4556.304,N,00509.855,E,00258,M,132911.00,A,,131220*74
$PMGNTRK,4556.300,N,00509.865,E,00260,M,132919.00,A,,131220*70
$PMGNTRK,4556.295,N,00509.876,E,00261,M,132932.00,A,,131220*77
$PMGNTRK,4556.290,N,00509.888,E,00262,M,132948.00,A,,131220*7D
$PMGNTRK,4556.284,N,00509.897,E,00262,M,133005.00,A,,131220*77
$PMGNTRK,4556.278,N,00509.904,E,00263,M,133020.00,A,,131220*79
$PMGNTRK,4556.270,N,00509.909,E,00264,M,133034.00,A,,131220*7E
$PMGNTRK,4556.256,N,00509.924,E,00264,M,133057.00,A,,131220*70
$PMGNTRK,4556.258,N,00509.936,E,00262,M,133144.00,A,,131220*78
$PMGNTRK,4556.259,N,00509.948,E,00262,M,133224.00,A,,131220*75
$PMGNTRK,4556.261,N,00509.960,E,00261,M,133237.00,A,,131220*75
$PMGNTRK,4556.260,N,00509.972,E,00262,M,133305.00,A,,131220*74
$PMGNTRK,4556.261,N,00509.984,E,00265,M,133318.00,A,,131220*77
$PMGNTRK,4556.261,N,00509.996,E,00268,M,133330.00,A,,131220*73
$PMGNTRK,4556.263,N,00510.009,E,00271,M,133343.00,A,,131220*7A
$PMGNTRK,4556.264,N,00510.021,E,00272,M,133356.00,A,,131220*70
$PMGNTRK,4556.265,N,00510.033,E,00273,M,133409.00,A,,131220*7E
$PMGNTRK,4556.266,N,00510.045,E,00274,M,133420.00,A,,131220*70
$PMGNTRK,4556.267,N,00510.064,E,00274,M,133432.00,A,,131220*71
$PMGNTRK,4556.268,N,00510.076,E,00274,M,133449.00,A,,131220*71
$PMGNTRK,4556.264,N,00510.090,E,00274,M,133502.00,A,,131220*7B
$PMGNTRK,4556.269,N,00510.100,E,00274,M,133514.00,A,,131220*79
$PMGNTRK,4556.271,N,00510.112,E,00274,M,133528.00,A,,131220*7C
$PMGNTRK,4556.275,N,00510.123,E,00274,M,133553.00,A,,131220*76
$PMGNTRK,4556.267,N,00510.130,E,00274,M,133626.00,A,,131220*76
$PMGNTRK,4556.259,N,00510.133,E,00274,M,133643.00,A,,131220*7B
$PMGNTRK,4556.251,N,00510.136,E,00274,M,133658.00,A,,131220*7C
$PMGNTRK,4556.243,N,00510.142,E,00274,M,133713.00,A,,131220*72
$PMGNTRK,4556.248,N,00510.133,E,00274,M,133814.00,A,,131220*77
$PMGNTRK,4556.256,N,00510.131,E,00274,M,133824.00,A,,131220*79
$PMGNTRK,4556.264,N,00510.128,E,00274,M,133835.00,A,,131220*70
$PMGNTRK,4556.273,N,00510.124,E,00274,M,133846.00,A,,131220*7E
$PMGNTRK,4556.281,N,00510.123,E,00275,M,133857.00,A,,131220*75
$PMGNTRK,4556.290,N,00510.120,E,00276,M,133908.00,A,,131220*7E
$PMGNTRK,4556.298,N,00510.118,E,00277,M,133919.00,A,,131220*7C
$PMGNTRK,4556.306,N,00510.119,E,00278,M,133931.00,A,,131220*7E
$PMGNTRK,4556.315,N,00510.117,E,00280,M,133946.00,A,,131220*75
$PMGNTRK,4556.323,N,00510.113,E,00280,M,134001.00,A,,131220*79
$PMGNTRK,4556.331,N,00510.108,E,00280,M,134010.00,A,,131220*70
$PMGNTRK,4556.339,N,00510.107,E,00280,M,134023.00,A,,131220*77
$PMGNTRK,4556.347,N,00510.101,E,00280,M,134041.00,A,,131220*7C
$PMGNTRK,4556.355,N,00510.097,E,00280,M,134050.00,A,,131220*71
$PMGNTRK,4556.363,N,00510.095,E,00280,M,134059.00,A,,131220*7F
$PMGNTRK,4556.371,N,00510.090,E,00280,M,134111.00,A,,131220*74
$PMGNTRK,4556.379,N,00510.087,E,00280,M,134122.00,A,,131220*7A
$PMGNTRK,4556.387,N,00510.083,E,00280,M,134136.00,A,,131220*7A
$PMGNTRK,4556.397,N,00510.076,E,00280,M,134153.00,A,,131220*72
$PMGNTRK,4556.405,N,00510.075,E,00280,M,134204.00,A,,131220*7C
$PMGNTRK,4556.413,N,00510.070,E,00280,M,134217.00,A,,131220*7C
$PMGNTRK,4556.421,N,00510.066,E,00280,M,134229.00,A,,131220*77
$PMGNTRK,4556.429,N,00510.062,E,00280,M,134241.00,A,,131220*75
$PMGNTRK,4556.426,N,00510.050,E,00280,M,134246.00,A,,131220*7C
$PMGNTRK,4556.432,N,00510.061,E,00280,M,134247.00,A,,131220*7A
$PMGNTRK,4556.441,N,00510.062,E,00280,M,134255.00,A,,131220*7E
$PMGNTRK,4556.450,N,00510.061,E,00280,M,134306.00,A,,131220*7A
$PMGNTRK,4556.461,N,00510.059,E,00280,M,134324.00,A,,131220*73
$PMGNTRK,4556.469,N,00510.057,E,00280,M,134336.00,A,,131220*76
$PMGNTRK,4556.477,N,00510.061,E,00279,M,134349.00,A,,131220*72
$PMGNTRK,4556.490,N,00510.055,E,00279,M,134401.00,A,,131220*77
$PMGNTRK,4556.498,N,00510.059,E,00279,M,134418.00,A,,131220*7B
$PMGNTRK,4556.518,N,00510.057,E,00279,M,134442.00,A,,131220*73
$PMGNTRK,4556.526,N,00510.060,E,00279,M,134509.00,A,,131220*74
$PMGNTRK,4556.542,N,00510.059,E,00278,M,134515.00,A,,131220*70
$PMGNTRK,4556.558,N,00510.038,E,00277,M,134525.00,A,,131220*70
$PMGNTRK,4556.539,N,00510.059,E,00279,M,134526.00,A,,131220*7D
$PMGNTRK,4556.554,N,00510.065,E,00278,M,134529.00,A,,131220*77
$PMGNTRK,4556.574,N,00510.075,E,00278,M,134601.00,A,,131220*7D
$PMGNTRK,4556.582,N,00510.079,E,00279,M,134618.00,A,,131220*71
$PMGNTRK,4556.591,N,00510.077,E,00279,M,134632.00,A,,131220*75
$PMGNTRK,4556.599,N,00510.074,E,00280,M,134642.00,A,,131220*7F
$PMGNTRK,4556.606,N,00510.069,E,00280,M,134654.00,A,,131220*71
$PMGNTRK,4556.614,N,00510.072,E,00281,M,134738.00,A,,131220*72
$PMGNTRK,4556.621,N,00510.078,E,00281,M,134751.00,A,,131220*71
$PMGNTRK,4556.628,N,00510.086,E,00282,M,134803.00,A,,131220*72
$PMGNTRK,4556.635,N,00510.094,E,00283,M,134815.00,A,,131220*7B
$PMGNTRK,4556.641,N,00510.101,E,00284,M,134826.00,A,,131220*72
$PMGNTRK,4556.648,N,00510.109,E,00284,M,134837.00,A,,131220*73
$PMGNTRK,4556.654,N,00510.116,E,00284,M,134848.00,A,,131220*78
$PMGNTRK,4556.661,N,00510.123,E,00285,M,134901.00,A,,131220*75
$PMGNTRK,4556.669,N,00510.118,E,00285,M,134918.00,A,,131220*7D
$PMGNTRK,4556.676,N,00510.110,E,00285,M,134930.00,A,,131220*71
$PMGNTRK,4556.682,N,00510.100,E,00285,M,134943.00,A,,131220*7F
$PMGNTRK,4556.688,N,00510.092,E,00285,M,134953.00,A,,131220*7E
$PMGNTRK,4556.698,N,00510.079,E,00286,M,135009.00,A,,131220*7E
$PMGNTRK,4556.705,N,00510.073,E,00288,M,135023.00,A,,131220*77
$PMGNTRK,4556.704,N,00510.060,E,00288,M,135032.00,A,,131220*74
$PMGNTRK,4556.699,N,00510.050,E,00288,M,135039.00,A,,131220*79
$PMGNTRK,4556.690,N,00510.048,E,00286,M,135059.00,A,,131220*71
$PMGNTRK,4556.683,N,00510.029,E,00285,M,135140.00,A,,131220*7E
$PMGNTRK,4556.678,N,00510.019,E,00285,M,135201.00,A,,131220*7F
$PMGNTRK,4556.677,N,00510.005,E,00285,M,135224.00,A,,131220*7A
$PMGNTRK,4556.673,N,00509.995,E,00284,M,135234.00,A,,131220*76
$PMGNTRK,4556.666,N,00509.989,E,00283,M,135250.00,A,,131220*7A
$PMGNTRK,4556.665,N,00509.977,E,00283,M,135257.00,A,,131220*7F
$PMGNTRK,4556.661,N,00509.966,E,00283,M,135305.00,A,,131220*7D
$PMGNTRK,4556.656,N,00509.954,E,00282,M,135313.00,A,,131220*7E
$PMGNTRK,4556.651,N,00509.944,E,00281,M,135326.00,A,,131220*7D
$PMGNTRK,4556.647,N,00509.932,E,00281,M,135340.00,A,,131220*7B
$PMGNTRK,4556.645,N,00509.920,E,00280,M,135353.00,A,,131220*79
$PMGNTRK,4556.639,N,00509.910,E,00280,M,135400.00,A,,131220*70
$PMGNTRK,4556.632,N,00509.898,E,00279,M,135412.00,A,,131220*7F
$PMGNTRK,4556.627,N,00509.888,E,00278,M,135429.00,A,,131220*73
$PMGNTRK,4556.622,N,00509.878,E,00276,M,135442.00,A,,131220*7A
$PMGNTRK,4556.618,N,00509.867,E,00275,M,135454.00,A,,131220*79
$PMGNTRK,4556.620,N,00509.851,E,00274,M,135507.00,A,,131220*71
$PMGNTRK,4556.631,N,00509.883,E,00278,M,135508.00,A,,131220*7D
$PMGNTRK,4556.620,N,00509.853,E,00275,M,135509.00,A,,131220*7C
$PMGNTRK,4556.620,N,00509.841,E,00273,M,135543.00,A,,131220*77
$PMGNTRK,4556.621,N,00509.829,E,00272,M,135554.00,A,,131220*7F
$PMGNTRK,4556.621,N,00509.816,E,00271,M,135609.00,A,,131220*7B
$PMGNTRK,4556.620,N,00509.804,E,00269,M,135618.00,A,,131220*70
$PMGNTRK,4556.619,N,00509.792,E,00267,M,135631.00,A,,131220*7F
$PMGNTRK,4556.620,N,00509.780,E,00264,M,135644.00,A,,131220*77
$PMGNTRK,4556.620,N,00509.768,E,00261,M,135656.00,A,,131220*77
$PMGNTRK,4556.619,N,00509.755,E,00259,M,135708.00,A,,131220*72
$PMGNTRK,4556.619,N,00509.742,E,00259,M,135722.00,A,,131220*7C
$PMGNTRK,4556.621,N,00509.731,E,00259,M,135750.00,A,,131220*76
$PMGNTRK,4556.618,N,00509.719,E,00258,M,135934.00,A,,131220*7B
$PMGNTRK,4556.619,N,00509.707,E,00259,M,135945.00,A,,131220*72
$PMGNTRK,4556.619,N,00509.695,E,00261,M,135958.00,A,,131220*7F
$PMGNTRK,4556.614,N,00509.685,E,00263,M,140011.00,A,,131220*77
$PMGNTRK,4556.607,N,00509.680,E,00265,M,140023.00,A,,131220*77
$PMGNTRK,4556.599,N,00509.678,E,00266,M,140035.00,A,,131220*70
$PMGNTRK,4556.591,N,00509.679,E,00265,M,140046.00,A,,131220*7E
$PMGNTRK,4556.582,N,00509.679,E,00264,M,140058.00,A,,131220*72
$PMGNTRK,4556.574,N,00509.678,E,00265,M,140110.00,A,,131220*76
$PMGNTRK,4556.566,N,00509.678,E,00265,M,140142.00,A,,131220*72
$PMGNTRK,4556.557,N,00509.677,E,00265,M,140209.00,A,,131220*73
$PMGNTRK,4556.549,N,00509.677,E,00264,M,140219.00,A,,131220*7C
$PMGNTRK,4556.541,N,00509.676,E,00265,M,140231.00,A,,131220*7E
$PMGNTRK,4556.532,N,00509.673,E,00266,M,140241.00,A,,131220*7B
$PMGNTRK,4556.522,N,00509.666,E,00266,M,140257.00,A,,131220*79
$PMGNTRK,4556.515,N,00509.660,E,00267,M,140304.00,A,,131220*7D
$PMGNTRK,4556.513,N,00509.649,E,00269,M,140330.00,A,,131220*79
$PMGNTRK,4556.508,N,00509.638,E,00271,M,140348.00,A,,131220*73
$PMGNTRK,4556.500,N,00509.628,E,00273,M,140352.00,A,,131220*73
$PMGNTRK,4556.501,N,00509.615,E,00274,M,140422.00,A,,131220*7B
$PMGNTRK,4556.504,N,00509.595,E,00275,M,140431.00,A,,131220*76
$PMGNTRK,4556.501,N,00509.607,E,00275,M,140432.00,A,,131220*78
$PMGNTRK,4556.500,N,00509.595,E,00275,M,140443.00,A,,131220*77
$PMGNTRK,4556.503,N,00509.584,E,00276,M,140451.00,A,,131220*74
$PMGNTRK,4556.505,N,00509.572,E,00277,M,140506.00,A,,131220*79
$PMGNTRK,4556.500,N,00509.555,E,00278,M,140512.00,A,,131220*73
$PMGNTRK,4556.505,N,00509.546,E,00279,M,140533.00,A,,131220*76
$PMGNTRK,4556.505,N,00509.530,E,00279,M,140544.00,A,,131220*77
$PMGNTRK,4556.506,N,00509.517,E,00280,M,140557.00,A,,131220*75
$PMGNTRK,4556.508,N,00509.505,E,00282,M,140610.00,A,,131220*7A
$PMGNTRK,4556.510,N,00509.493,E,00283,M,140622.00,A,,131220*7D
$PMGNTRK,4556.511,N,00509.481,E,00284,M,140635.00,A,,131220*7E
$PMGNTRK,4556.515,N,00509.470,E,00285,M,140649.00,A,,131220*7E
$PMGNTRK,4556.518,N,00509.460,E,00287,M,140702.00,A,,131220*7E
$PMGNTRK,4556.521,N,00509.448,E,00289,M,140720.00,A,,131220*70
$PMGNTRK,4556.523,N,00509.433,E,00290,M,140727.00,A,,131220*71
$PMGNTRK,4556.516,N,00509.425,E,00290,M,140745.00,A,,131220*74
$PMGNTRK,4556.509,N,00509.418,E,00290,M,140758.00,A,,131220*78
$PMGNTRK,4556.501,N,00509.411,E,00290,M,140803.00,A,,131220*78
$PMGNTRK,4556.492,N,00509.409,E,00290,M,140823.00,A,,131220*78
$PMGNTRK,4556.482,N,00509.406,E,00290,M,140831.00,A,,131220*75
$PMGNTRK,4556.469,N,00509.395,E,00289,M,140849.00,A,,131220*7A
$PMGNTRK,4556.463,N,00509.387,E,00289,M,140911.00,A,,131220*7F
$PMGNTRK,4556.456,N,00509.380,E,00289,M,140923.00,A,,131220*7F
$PMGNTRK,4556.449,N,00509.375,E,00288,M,140942.00,A,,131220*7D
$PMGNTRK,4556.441,N,00509.367,E,00288,M,140958.00,A,,131220*7D
$PMGNTRK,4556.435,N,00509.359,E,00288,M,141008.00,A,,131220*7E
$PMGNTRK,4556.429,N,00509.351,E,00288,M,141019.00,A,,131220*7B
$PMGNTRK,4556.423,N,00509.344,E,00287,M,141029.00,A,,131220*79
$PMGNTRK,4556.415,N,00509.338,E,00287,M,141039.00,A,,131220*76
$PMGNTRK,4556.408,N,00509.331,E,00286,M,141051.00,A,,131220*7C
$PMGNTRK,4556.402,N,00509.324,E,00286,M,141103.00,A,,131220*74
$PMGNTRK,4556.394,N,00509.320,E,00285,M,141115.00,A,,131220*7C
$PMGNTRK,4556.387,N,00509.314,E,00285,M,141130.00,A,,131220*7E
$PMGNTRK,4556.380,N,00509.306,E,00284,M,141142.00,A,,131220*7E
$PMGNTRK,4556.377,N,00509.295,E,00285,M,141201.00,A,,131220*78
$PMGNTRK,4556.378,N,00509.283,E,00286,M,141211.00,A,,131220*72
$PMGNTRK,4556.378,N,00509.271,E,00287,M,141222.00,A,,131220*7E
$PMGNTRK,4556.379,N,00509.259,E,00289,M,141234.00,A,,131220*7C
$PMGNTRK,4556.380,N,00509.246,E,00290,M,141245.00,A,,131220*7A
$PMGNTRK,4556.380,N,00509.234,E,00291,M,141257.00,A,,131220*7D
$PMGNTRK,4556.381,N,00509.222,E,00292,M,141309.00,A,,131220*72
$PMGNTRK,4556.382,N,00509.210,E,00292,M,141324.00,A,,131220*7F
$PMGNTRK,4556.382,N,00509.197,E,00293,M,141335.00,A,,131220*72
$PMGNTRK,4556.383,N,00509.185,E,00294,M,141347.00,A,,131220*72
$PMGNTRK,4556.384,N,00509.172,E,00294,M,141359.00,A,,131220*72
$PMGNTRK,4556.384,N,00509.160,E,00294,M,141410.00,A,,131220*7B
$PMGNTRK,4556.383,N,00509.148,E,00294,M,141421.00,A,,131220*74
$PMGNTRK,4556.383,N,00509.136,E,00293,M,141432.00,A,,131220*78
$PMGNTRK,4556.382,N,00509.125,E,00293,M,141443.00,A,,131220*7D
$PMGNTRK,4556.381,N,00509.112,E,00292,M,141453.00,A,,131220*7A
$PMGNTRK,4556.380,N,00509.100,E,00292,M,141507.00,A,,131220*78
$PMGNTRK,4556.380,N,00509.088,E,00291,M,141517.00,A,,131220*7B
$PMGNTRK,4556.379,N,00509.076,E,00291,M,141528.00,A,,131220*70
$PMGNTRK,4556.379,N,00509.064,E,00291,M,141539.00,A,,131220*73
$PMGNTRK,4556.379,N,00509.052,E,00291,M,141550.00,A,,131220*79
$PMGNTRK,4556.378,N,00509.040,E,00291,M,141603.00,A,,131220*7E
$PMGNTRK,4556.377,N,00509.029,E,00291,M,141613.00,A,,131220*7F
$PMGNTRK,4556.376,N,00509.017,E,00291,M,141623.00,A,,131220*70
$PMGNTRK,4556.376,N,00509.005,E,00291,M,141634.00,A,,131220*75
$PMGNTRK,4556.372,N,00508.993,E,00291,M,141646.00,A,,131220*73
$PMGNTRK,4556.365,N,00508.985,E,00291,M,141655.00,A,,131220*70
$PMGNTRK,4556.358,N,00508.978,E,00291,M,141707.00,A,,131220*7A
$PMGNTRK,4556.352,N,00508.969,E,00292,M,141718.00,A,,131220*7D
$PMGNTRK,4556.344,N,00508.965,E,00292,M,141730.00,A,,131220*7C
$PMGNTRK,4556.337,N,00508.959,E,00292,M,141739.00,A,,131220*7E
$PMGNTRK,4556.329,N,00508.953,E,00293,M,141749.00,A,,131220*7D
$PMGNTRK,4556.320,N,00508.948,E,00293,M,141759.00,A,,131220*7F
$PMGNTRK,4556.313,N,00508.941,E,00294,M,141809.00,A,,131220*7B
$PMGNTRK,4556.304,N,00508.938,E,00294,M,141823.00,A,,131220*7B
$PMGNTRK,4556.296,N,00508.933,E,00294,M,141836.00,A,,131220*7E
$PMGNTRK,4556.288,N,00508.927,E,00294,M,141850.00,A,,131220*74
$PMGNTRK,4556.283,N,00508.918,E,00295,M,141907.00,A,,131220*71
$PMGNTRK,4556.279,N,00508.905,E,00295,M,141921.00,A,,131220*7C
$PMGNTRK,4556.274,N,00508.894,E,00295,M,141933.00,A,,131220*7B
$PMGNTRK,4556.270,N,00508.883,E,00295,M,141946.00,A,,131220*7B
$PMGNTRK,4556.267,N,00508.872,E,00295,M,141958.00,A,,131220*7C
$PMGNTRK,4556.264,N,00508.861,E,00295,M,142010.00,A,,131220*7B
$PMGNTRK,4556.261,N,00508.850,E,00295,M,142022.00,A,,131220*7D
$PMGNTRK,4556.258,N,00508.838,E,00295,M,142034.00,A,,131220*7E
$PMGNTRK,4556.254,N,00508.828,E,00296,M,142046.00,A,,131220*75
$PMGNTRK,4556.248,N,00508.818,E,00295,M,142057.00,A,,131220*78
$PMGNTRK,4556.242,N,00508.810,E,00295,M,142106.00,A,,131220*7F
$PMGNTRK,4556.236,N,00508.802,E,00296,M,142117.00,A,,131220*7C
$PMGNTRK,4556.228,N,00508.793,E,00296,M,142126.00,A,,131220*76
$PMGNTRK,4556.221,N,00508.787,E,00296,M,142140.00,A,,131220*7A
$PMGNTRK,4556.215,N,00508.779,E,00296,M,142151.00,A,,131220*7C
$PMGNTRK,4556.206,N,00508.768,E,00297,M,142208.00,A,,131220*70
$PMGNTRK,4556.200,N,00508.760,E,00297,M,142217.00,A,,131220*70
$PMGNTRK,4556.193,N,00508.752,E,00297,M,142228.00,A,,131220*74
$PMGNTRK,4556.185,N,00508.742,E,00297,M,142240.00,A,,131220*7C
$PMGNTRK,4556.173,N,00508.725,E,00298,M,142255.00,A,,131220*7F
$PMGNTRK,4556.164,N,00508.722,E,00298,M,142314.00,A,,131220*7A
$PMGNTRK,4556.157,N,00508.717,E,00298,M,142327.00,A,,131220*7C
$PMGNTRK,4556.149,N,00508.714,E,00298,M,142337.00,A,,131220*71
$PMGNTRK,4556.141,N,00508.708,E,00299,M,142349.00,A,,131220*7C
$PMGNTRK,4556.133,N,00508.702,E,00299,M,142402.00,A,,131220*7B
$PMGNTRK,4556.124,N,00508.701,E,00300,M,142413.00,A,,131220*7F
$PMGNTRK,4556.117,N,00508.696,E,00300,M,142425.00,A,,131220*75
$PMGNTRK,4556.110,N,00508.689,E,00300,M,142436.00,A,,131220*7E
$PMGNTRK,4556.102,N,00508.688,E,00300,M,142445.00,A,,131220*78
$PMGNTRK,4556.095,N,00508.680,E,00300,M,142457.00,A,,131220*7C
$PMGNTRK,4556.093,N,00508.669,E,00300,M,142507.00,A,,131220*79
$PMGNTRK,4556.085,N,00508.672,E,00300,M,142513.00,A,,131220*71
$PMGNTRK,4556.080,N,00508.662,E,00300,M,142525.00,A,,131220*70
$PMGNTRK,4556.075,N,00508.650,E,00300,M,142543.00,A,,131220*7B
$PMGNTRK,4556.069,N,00508.642,E,00300,M,142554.00,A,,131220*73
$PMGNTRK,4556.063,N,00508.633,E,00300,M,142604.00,A,,131220*79
$PMGNTRK,4556.056,N,00508.627,E,00300,M,142619.00,A,,131220*76
$PMGNTRK,4556.051,N,00508.618,E,00300,M,142630.00,A,,131220*76
