$PMGNTRK,4408.397,N,00049.902,E,00142,M,071651.00,A,,070916*79
$PMGNTRK,4408.397,N,00049.901,E,00143,M,071916.00,A,,070916*77
$PMGNTRK,4408.401,N,00049.895,E,00142,M,071926.00,A,,070916*71
$PMGNTRK,4408.404,N,00049.888,E,00142,M,071939.00,A,,070916*76
$PMGNTRK,4408.409,N,00049.883,E,00141,M,071949.00,A,,070916*74
$PMGNTRK,4408.415,N,00049.878,E,00139,M,072000.00,A,,070916*75
$PMGNTRK,4408.421,N,00049.876,E,00138,M,072009.00,A,,070916*74
$PMGNTRK,4408.428,N,00049.879,E,00137,M,072018.00,A,,070916*7D
$PMGNTRK,4408.431,N,00049.885,E,00136,M,072027.00,A,,070916*7B
$PMGNTRK,4408.437,N,00049.889,E,00135,M,072036.00,A,,070916*72
$PMGNTRK,4408.443,N,00049.889,E,00134,M,072044.00,A,,070916*75
$PMGNTRK,4408.448,N,00049.893,E,00132,M,072053.00,A,,070916*75
$PMGNTRK,4408.450,N,00049.899,E,00131,M,072101.00,A,,070916*73
$PMGNTRK,4408.451,N,00049.907,E,00131,M,072109.00,A,,070916*7C
$PMGNTRK,4408.454,N,00049.912,E,00130,M,072120.00,A,,070916*77
$PMGNTRK,4408.461,N,00049.911,E,00128,M,072133.00,A,,070916*79
$PMGNTRK,4408.466,N,00049.907,E,00124,M,072151.00,A,,070916*71
$PMGNTRK,4408.473,N,00049.902,E,00122,M,072215.00,A,,070916*75
$PMGNTRK,4408.481,N,00049.899,E,00120,M,072230.00,A,,070916*7E
$PMGNTRK,4408.488,N,00049.898,E,00118,M,072250.00,A,,070916*7B
$PMGNTRK,4408.495,N,00049.896,E,00116,M,072307.00,A,,070916*74
$PMGNTRK,4408.502,N,00049.892,E,00114,M,072324.00,A,,070916*7C
$PMGNTRK,4408.510,N,00049.891,E,00113,M,072338.00,A,,070916*76
$PMGNTRK,4408.516,N,00049.890,E,00112,M,072350.00,A,,070916*7E
$PMGNTRK,4408.523,N,00049.890,E,00111,M,072400.00,A,,070916*79
$PMGNTRK,4408.529,N,00049.889,E,00111,M,072410.00,A,,070916*7A
$PMGNTRK,4408.535,N,00049.888,E,00110,M,072418.00,A,,070916*7F
$PMGNTRK,4408.541,N,00049.884,E,00110,M,072425.00,A,,070916*7E
$PMGNTRK,4408.546,N,00049.880,E,00109,M,072434.00,A,,070916*75
$PMGNTRK,4408.551,N,00049.875,E,00108,M,072443.00,A,,070916*78
$PMGNTRK,4408.557,N,00049.869,E,00108,M,072452.00,A,,070916*73
$PMGNTRK,4408.563,N,00049.865,E,00108,M,072512.00,A,,070916*7D
$PMGNTRK,4408.568,N,00049.862,E,00109,M,072523.00,A,,070916*72
$PMGNTRK,4408.575,N,00049.860,E,00109,M,072532.00,A,,070916*7C
$PMGNTRK,4408.581,N,00049.860,E,00109,M,072542.00,A,,070916*70
$PMGNTRK,4408.588,N,00049.859,E,00108,M,072553.00,A,,070916*72
$PMGNTRK,4408.594,N,00049.861,E,00108,M,072602.00,A,,070916*73
$PMGNTRK,4408.601,N,00049.863,E,00108,M,072612.00,A,,070916*7F
$PMGNTRK,4408.608,N,00049.864,E,00106,M,072622.00,A,,070916*7C
$PMGNTRK,4408.614,N,00049.868,E,00105,M,072632.00,A,,070916*7F
$PMGNTRK,4408.621,N,00049.872,E,00104,M,072643.00,A,,070916*75
$PMGNTRK,4408.627,N,00049.875,E,00103,M,072652.00,A,,070916*73
$PMGNTRK,4408.633,N,00049.879,E,00101,M,072702.00,A,,070916*7C
$PMGNTRK,4408.640,N,00049.883,E,00099,M,072713.00,A,,070916*7D
$PMGNTRK,4408.646,N,00049.886,E,00097,M,072723.00,A,,070916*73
$PMGNTRK,4408.651,N,00049.892,E,00095,M,072735.00,A,,070916*75
$PMGNTRK,4408.657,N,00049.897,E,00092,M,072749.00,A,,070916*7A
$PMGNTRK,4408.663,N,00049.901,E,00091,M,072759.00,A,,070916*71
$PMGNTRK,4408.670,N,00049.903,E,00090,M,072811.00,A,,070916*73
$PMGNTRK,4408.677,N,00049.904,E,00089,M,072822.00,A,,070916*7B
$PMGNTRK,4408.683,N,00049.904,E,00088,M,072838.00,A,,070916*7A
$PMGNTRK,4408.689,N,00049.905,E,00088,M,072846.00,A,,070916*78
$PMGNTRK,4408.695,N,00049.907,E,00088,M,072854.00,A,,070916*74
$PMGNTRK,4408.701,N,00049.910,E,00088,M,072902.00,A,,070916*7C
$PMGNTRK,4408.706,N,00049.911,E,00087,M,072911.00,A,,070916*77
$PMGNTRK,4408.710,N,00049.905,E,00087,M,072921.00,A,,070916*76
$PMGNTRK,4408.715,N,00049.900,E,00087,M,072930.00,A,,070916*76
$PMGNTRK,4408.718,N,00049.897,E,00087,M,073042.00,A,,070916*79
$PMGNTRK,4408.723,N,00049.893,E,00087,M,073100.00,A,,070916*72
$PMGNTRK,4408.727,N,00049.889,E,00087,M,073110.00,A,,070916*7C
$PMGNTRK,4408.732,N,00049.885,E,00087,M,073123.00,A,,070916*74
$PMGNTRK,4408.736,N,00049.880,E,00087,M,073137.00,A,,070916*70
$PMGNTRK,4408.741,N,00049.876,E,00088,M,073149.00,A,,070916*7F
$PMGNTRK,4408.745,N,00049.869,E,00088,M,073202.00,A,,070916*79
$PMGNTRK,4408.748,N,00049.863,E,00089,M,073214.00,A,,070916*78
$PMGNTRK,4408.751,N,00049.856,E,00089,M,073225.00,A,,070916*74
$PMGNTRK,4408.753,N,00049.848,E,00090,M,073239.00,A,,070916*7C
$PMGNTRK,4408.756,N,00049.841,E,00090,M,073250.00,A,,070916*7F
$PMGNTRK,4408.759,N,00049.834,E,00091,M,073301.00,A,,070916*76
$PMGNTRK,4408.762,N,00049.827,E,00092,M,073313.00,A,,070916*7C
$PMGNTRK,4408.764,N,00049.820,E,00093,M,073323.00,A,,070916*7F
$PMGNTRK,4408.768,N,00049.814,E,00094,M,073333.00,A,,070916*72
$PMGNTRK,4408.773,N,00049.809,E,00094,M,073342.00,A,,070916*72
$PMGNTRK,4408.778,N,00049.807,E,00095,M,073352.00,A,,070916*77
$PMGNTRK,4408.784,N,00049.808,E,00094,M,073402.00,A,,070916*78
$PMGNTRK,4408.790,N,00049.809,E,00094,M,073411.00,A,,070916*7E
$PMGNTRK,4408.796,N,00049.810,E,00094,M,073421.00,A,,070916*73
$PMGNTRK,4408.802,N,00049.812,E,00094,M,073431.00,A,,070916*72
$PMGNTRK,4408.808,N,00049.813,E,00093,M,073441.00,A,,070916*79
$PMGNTRK,4408.814,N,00049.813,E,00093,M,073450.00,A,,070916*74
$PMGNTRK,4408.820,N,00049.813,E,00093,M,073501.00,A,,070916*76
$PMGNTRK,4408.826,N,00049.812,E,00092,M,073510.00,A,,070916*70
$PMGNTRK,4408.831,N,00049.811,E,00092,M,073520.00,A,,070916*76
$PMGNTRK,4408.837,N,00049.809,E,00091,M,073531.00,A,,070916*7A
$PMGNTRK,4408.843,N,00049.808,E,00090,M,073541.00,A,,070916*7E
$PMGNTRK,4408.848,N,00049.807,E,00089,M,073551.00,A,,070916*73
$PMGNTRK,4408.854,N,00049.805,E,00087,M,073602.00,A,,070916*77
$PMGNTRK,4408.859,N,00049.802,E,00086,M,073613.00,A,,070916*7C
$PMGNTRK,4408.865,N,00049.799,E,00085,M,073622.00,A,,070916*7F
$PMGNTRK,4408.870,N,00049.796,E,00084,M,073631.00,A,,070916*77
$PMGNTRK,4408.875,N,00049.793,E,00083,M,073639.00,A,,070916*78
$PMGNTRK,4408.881,N,00049.790,E,00082,M,073647.00,A,,070916*78
$PMGNTRK,4408.886,N,00049.786,E,00081,M,073655.00,A,,070916*78
$PMGNTRK,4408.890,N,00049.781,E,00081,M,073703.00,A,,070916*7A
$PMGNTRK,4408.895,N,00049.778,E,00080,M,073710.00,A,,070916*7A
$PMGNTRK,4408.900,N,00049.774,E,00079,M,073717.00,A,,070916*7A
$PMGNTRK,4408.903,N,00049.767,E,00079,M,073724.00,A,,070916*7B
$PMGNTRK,4408.906,N,00049.759,E,00078,M,073731.00,A,,070916*76
$PMGNTRK,4408.909,N,00049.751,E,00078,M,073739.00,A,,070916*79
$PMGNTRK,4408.911,N,00049.743,E,00078,M,073746.00,A,,070916*7B
$PMGNTRK,4408.913,N,00049.735,E,00078,M,073753.00,A,,070916*7C
$PMGNTRK,4408.915,N,00049.728,E,00078,M,073800.00,A,,070916*7F
$PMGNTRK,4408.919,N,00049.721,E,00078,M,073808.00,A,,070916*72
$PMGNTRK,4408.925,N,00049.715,E,00078,M,073818.00,A,,070916*7B
$PMGNTRK,4408.930,N,00049.710,E,00077,M,073826.00,A,,070916*78
$PMGNTRK,4408.935,N,00049.706,E,00078,M,073833.00,A,,070916*71
$PMGNTRK,4408.940,N,00049.703,E,00078,M,073841.00,A,,070916*73
$PMGNTRK,4408.946,N,00049.699,E,00078,M,073849.00,A,,070916*7F
$PMGNTRK,4408.952,N,00049.695,E,00078,M,073856.00,A,,070916*78
$PMGNTRK,4408.957,N,00049.691,E,00078,M,073904.00,A,,070916*7F
$PMGNTRK,4408.962,N,00049.686,E,00079,M,073912.00,A,,070916*79
$PMGNTRK,4408.968,N,00049.682,E,00080,M,073925.00,A,,070916*75
$PMGNTRK,4408.974,N,00049.685,E,00080,M,073935.00,A,,070916*7E
$PMGNTRK,4408.980,N,00049.688,E,00080,M,073944.00,A,,070916*7E
$PMGNTRK,4408.985,N,00049.692,E,00080,M,073952.00,A,,070916*77
$PMGNTRK,4408.990,N,00049.696,E,00081,M,074000.00,A,,070916*7F
$PMGNTRK,4408.995,N,00049.700,E,00081,M,074007.00,A,,070916*73
$PMGNTRK,4409.000,N,00049.705,E,00081,M,074016.00,A,,070916*72
$PMGNTRK,4409.005,N,00049.709,E,00081,M,074024.00,A,,070916*7A
$PMGNTRK,4409.010,N,00049.713,E,00081,M,074032.00,A,,070916*72
$PMGNTRK,4409.014,N,00049.717,E,00081,M,074040.00,A,,070916*77
$PMGNTRK,4409.019,N,00049.722,E,00081,M,074049.00,A,,070916*75
$PMGNTRK,4409.024,N,00049.726,E,00081,M,074058.00,A,,070916*7F
$PMGNTRK,4409.030,N,00049.728,E,00081,M,074106.00,A,,070916*7E
$PMGNTRK,4409.035,N,00049.730,E,00082,M,074117.00,A,,070916*71
$PMGNTRK,4409.040,N,00049.735,E,00082,M,074127.00,A,,070916*75
$PMGNTRK,4409.047,N,00049.737,E,00082,M,074137.00,A,,070916*71
$PMGNTRK,4409.055,N,00049.735,E,00082,M,074148.00,A,,070916*78
$PMGNTRK,4409.060,N,00049.736,E,00083,M,074159.00,A,,070916*7C
$PMGNTRK,4409.066,N,00049.736,E,00084,M,074210.00,A,,070916*73
$PMGNTRK,4409.072,N,00049.733,E,00085,M,074221.00,A,,070916*70
$PMGNTRK,4409.078,N,00049.731,E,00086,M,074232.00,A,,070916*79
$PMGNTRK,4409.084,N,00049.730,E,00087,M,074242.00,A,,070916*7D
$PMGNTRK,4409.090,N,00049.731,E,00088,M,074253.00,A,,070916*76
$PMGNTRK,4409.096,N,00049.732,E,00089,M,074305.00,A,,070916*70
$PMGNTRK,4409.103,N,00049.734,E,00090,M,074315.00,A,,070916*72
$PMGNTRK,4409.108,N,00049.735,E,00093,M,074325.00,A,,070916*78
$PMGNTRK,4409.115,N,00049.737,E,00094,M,074335.00,A,,070916*70
$PMGNTRK,4409.120,N,00049.739,E,00095,M,074345.00,A,,070916*7E
$PMGNTRK,4409.127,N,00049.739,E,00097,M,074356.00,A,,070916*79
$PMGNTRK,4409.133,N,00049.741,E,00099,M,074410.00,A,,070916*78
$PMGNTRK,4409.141,N,00049.743,E,00101,M,074423.00,A,,070916*7F
$PMGNTRK,4409.146,N,00049.747,E,00102,M,074436.00,A,,070916*7B
$PMGNTRK,4409.152,N,00049.749,E,00104,M,074456.00,A,,070916*70
$PMGNTRK,4409.160,N,00049.751,E,00106,M,074515.00,A,,070916*7C
$PMGNTRK,4409.166,N,00049.754,E,00107,M,074529.00,A,,070916*71
$PMGNTRK,4409.174,N,00049.756,E,00109,M,074543.00,A,,070916*72
$PMGNTRK,4409.181,N,00049.758,E,00111,M,074559.00,A,,070916*74
$PMGNTRK,4409.189,N,00049.760,E,00113,M,074613.00,A,,070916*78
$PMGNTRK,4409.197,N,00049.763,E,00114,M,074628.00,A,,070916*7B
$PMGNTRK,4409.205,N,00049.765,E,00116,M,074644.00,A,,070916*7D
$PMGNTRK,4409.213,N,00049.766,E,00119,M,074703.00,A,,070916*74
$PMGNTRK,4409.221,N,00049.768,E,00121,M,074722.00,A,,070916*73
$PMGNTRK,4409.229,N,00049.766,E,00123,M,074736.00,A,,070916*72
$PMGNTRK,4409.236,N,00049.765,E,00124,M,074746.00,A,,070916*7F
$PMGNTRK,4409.242,N,00049.764,E,00124,M,074755.00,A,,070916*7F
$PMGNTRK,4409.249,N,00049.764,E,00125,M,074804.00,A,,070916*7E
$PMGNTRK,4409.255,N,00049.764,E,00126,M,074814.00,A,,070916*71
$PMGNTRK,4409.260,N,00049.763,E,00127,M,074825.00,A,,070916*73
$PMGNTRK,4409.265,N,00049.764,E,00128,M,075113.00,A,,070916*73
$PMGNTRK,4409.271,N,00049.761,E,00128,M,075125.00,A,,070916*76
$PMGNTRK,4409.277,N,00049.759,E,00130,M,075138.00,A,,070916*7E
$PMGNTRK,4409.283,N,00049.756,E,00132,M,075151.00,A,,070916*77
$PMGNTRK,4409.288,N,00049.752,E,00134,M,075203.00,A,,070916*7A
$PMGNTRK,4409.294,N,00049.746,E,00136,M,075217.00,A,,070916*75
$PMGNTRK,4409.299,N,00049.741,E,00138,M,075229.00,A,,070916*7C
$PMGNTRK,4409.306,N,00049.738,E,00140,M,075243.00,A,,070916*76
$PMGNTRK,4409.311,N,00049.731,E,00143,M,075257.00,A,,070916*7F
$PMGNTRK,4409.318,N,00049.729,E,00146,M,075313.00,A,,070916*7B
$PMGNTRK,4409.326,N,00049.730,E,00149,M,075328.00,A,,070916*79
$PMGNTRK,4409.331,N,00049.727,E,00151,M,075342.00,A,,070916*7C
$PMGNTRK,4409.337,N,00049.724,E,00153,M,075447.00,A,,070916*79
$PMGNTRK,4409.341,N,00049.724,E,00153,M,075510.00,A,,070916*7B
$PMGNTRK,4409.348,N,00049.723,E,00153,M,075520.00,A,,070916*76
$PMGNTRK,4409.355,N,00049.720,E,00153,M,075531.00,A,,070916*79
$PMGNTRK,4409.361,N,00049.720,E,00154,M,075541.00,A,,070916*7E
$PMGNTRK,4409.369,N,00049.720,E,00155,M,075552.00,A,,070916*75
$PMGNTRK,4409.376,N,00049.720,E,00156,M,075601.00,A,,070916*7D
$PMGNTRK,4409.382,N,00049.719,E,00156,M,075610.00,A,,070916*7C
$PMGNTRK,4409.390,N,00049.717,E,00157,M,075620.00,A,,070916*73
$PMGNTRK,4409.396,N,00049.717,E,00157,M,075631.00,A,,070916*75
$PMGNTRK,4409.403,N,00049.716,E,00157,M,075642.00,A,,070916*7B
$PMGNTRK,4409.411,N,00049.715,E,00158,M,075652.00,A,,070916*75
$PMGNTRK,4409.419,N,00049.713,E,00158,M,075702.00,A,,070916*7F
$PMGNTRK,4409.425,N,00049.711,E,00159,M,075711.00,A,,070916*71
$PMGNTRK,4409.432,N,00049.709,E,00159,M,075721.00,A,,070916*7D
$PMGNTRK,4409.438,N,00049.706,E,00160,M,075730.00,A,,070916*72
$PMGNTRK,4409.444,N,00049.704,E,00161,M,075739.00,A,,070916*73
$PMGNTRK,4409.450,N,00049.702,E,00161,M,075748.00,A,,070916*76
$PMGNTRK,4409.456,N,00049.701,E,00162,M,075757.00,A,,070916*7E
$PMGNTRK,4409.462,N,00049.699,E,00162,M,075806.00,A,,070916*72
$PMGNTRK,4409.468,N,00049.698,E,00163,M,075815.00,A,,070916*7A
$PMGNTRK,4409.474,N,00049.697,E,00164,M,075823.00,A,,070916*7A
$PMGNTRK,4409.480,N,00049.698,E,00164,M,075831.00,A,,070916*7D
$PMGNTRK,4409.486,N,00049.698,E,00164,M,075839.00,A,,070916*73
$PMGNTRK,4409.492,N,00049.700,E,00165,M,075847.00,A,,070916*7E
$PMGNTRK,4409.498,N,00049.701,E,00165,M,075855.00,A,,070916*76
$PMGNTRK,4409.504,N,00049.703,E,00165,M,075904.00,A,,070916*75
$PMGNTRK,4409.509,N,00049.705,E,00165,M,075913.00,A,,070916*78
$PMGNTRK,4409.515,N,00049.707,E,00165,M,075923.00,A,,070916*74
$PMGNTRK,4409.521,N,00049.709,E,00165,M,080005.00,A,,070916*7A
$PMGNTRK,4409.527,N,00049.710,E,00165,M,080013.00,A,,070916*73
$PMGNTRK,4409.533,N,00049.711,E,00165,M,080022.00,A,,070916*75
$PMGNTRK,4409.538,N,00049.713,E,00165,M,080030.00,A,,070916*7F
$PMGNTRK,4409.544,N,00049.715,E,00166,M,080038.00,A,,070916*79
$PMGNTRK,4409.550,N,00049.717,E,00165,M,080046.00,A,,070916*74
$PMGNTRK,4409.555,N,00049.718,E,00165,M,080054.00,A,,070916*7D
$PMGNTRK,4409.561,N,00049.718,E,00165,M,080102.00,A,,070916*78
$PMGNTRK,4409.567,N,00049.718,E,00165,M,080110.00,A,,070916*7D
$PMGNTRK,4409.573,N,00049.718,E,00164,M,080118.00,A,,070916*71
$PMGNTRK,4409.578,N,00049.718,E,00164,M,080126.00,A,,070916*77
$PMGNTRK,4409.584,N,00049.718,E,00165,M,080134.00,A,,070916*76
$PMGNTRK,4409.590,N,00049.719,E,00165,M,080143.00,A,,070916*72
$PMGNTRK,4409.596,N,00049.719,E,00164,M,080150.00,A,,070916*77
$PMGNTRK,4409.603,N,00049.720,E,00164,M,080158.00,A,,070916*7A
$PMGNTRK,4409.608,N,00049.721,E,00165,M,080206.00,A,,070916*79
$PMGNTRK,4409.614,N,00049.723,E,00165,M,080214.00,A,,070916*75
$PMGNTRK,4409.620,N,00049.726,E,00165,M,080222.00,A,,070916*72
$PMGNTRK,4409.625,N,00049.729,E,00166,M,080230.00,A,,070916*78
$PMGNTRK,4409.630,N,00049.732,E,00166,M,080238.00,A,,070916*7E
$PMGNTRK,4409.636,N,00049.736,E,00166,M,080246.00,A,,070916*75
$PMGNTRK,4409.641,N,00049.740,E,00166,M,080254.00,A,,070916*77
$PMGNTRK,4409.646,N,00049.744,E,00166,M,080302.00,A,,070916*76
$PMGNTRK,4409.650,N,00049.748,E,00166,M,080310.00,A,,070916*7E
$PMGNTRK,4409.655,N,00049.754,E,00167,M,080319.00,A,,070916*7E
$PMGNTRK,4409.659,N,00049.759,E,00168,M,080327.00,A,,070916*7D
$PMGNTRK,4409.664,N,00049.764,E,00168,M,080335.00,A,,070916*7E
$PMGNTRK,4409.668,N,00049.769,E,00168,M,080343.00,A,,070916*7E
$PMGNTRK,4409.672,N,00049.774,E,00168,M,080351.00,A,,070916*7A
$PMGNTRK,4409.677,N,00049.780,E,00169,M,080359.00,A,,070916*7D
$PMGNTRK,4409.681,N,00049.785,E,00169,M,080407.00,A,,070916*7D
$PMGNTRK,4409.686,N,00049.789,E,00169,M,080415.00,A,,070916*75
$PMGNTRK,4409.691,N,00049.792,E,00169,M,080424.00,A,,070916*7B
$PMGNTRK,4409.696,N,00049.796,E,00169,M,080432.00,A,,070916*7F
$PMGNTRK,4409.701,N,00049.799,E,00170,M,080440.00,A,,070916*72
$PMGNTRK,4409.707,N,00049.802,E,00170,M,080449.00,A,,070916*70
$PMGNTRK,4409.712,N,00049.805,E,00171,M,080458.00,A,,070916*72
$PMGNTRK,4409.718,N,00049.808,E,00171,M,080506.00,A,,070916*7F
$PMGNTRK,4409.723,N,00049.811,E,00171,M,080515.00,A,,070916*7D
$PMGNTRK,4409.728,N,00049.813,E,00171,M,080524.00,A,,070916*76
$PMGNTRK,4409.733,N,00049.817,E,00170,M,080533.00,A,,070916*7F
$PMGNTRK,4409.739,N,00049.820,E,00169,M,080542.00,A,,070916*7F
$PMGNTRK,4409.744,N,00049.823,E,00169,M,080550.00,A,,070916*75
$PMGNTRK,4409.749,N,00049.826,E,00168,M,080558.00,A,,070916*74
$PMGNTRK,4409.755,N,00049.829,E,00168,M,080607.00,A,,070916*7F
$PMGNTRK,4409.761,N,00049.832,E,00169,M,080616.00,A,,070916*73
$PMGNTRK,4409.767,N,00049.834,E,00169,M,080625.00,A,,070916*73
$PMGNTRK,4409.773,N,00049.838,E,00169,M,080634.00,A,,070916*7A
$PMGNTRK,4409.779,N,00049.842,E,00169,M,080643.00,A,,070916*7D
$PMGNTRK,4409.784,N,00049.846,E,00168,M,080651.00,A,,070916*79
$PMGNTRK,4409.789,N,00049.850,E,00168,M,080659.00,A,,070916*7B
$PMGNTRK,4409.795,N,00049.853,E,00168,M,080707.00,A,,070916*7F
$PMGNTRK,4409.800,N,00049.856,E,00168,M,080715.00,A,,070916*7A
$PMGNTRK,4409.805,N,00049.859,E,00168,M,080723.00,A,,070916*75
$PMGNTRK,4409.811,N,00049.863,E,00168,M,080731.00,A,,070916*7A
$PMGNTRK,4409.816,N,00049.866,E,00168,M,080739.00,A,,070916*70
$PMGNTRK,4409.822,N,00049.870,E,00168,M,080746.00,A,,070916*78
$PMGNTRK,4409.827,N,00049.874,E,00168,M,080753.00,A,,070916*7D
$PMGNTRK,4409.832,N,00049.877,E,00168,M,080801.00,A,,070916*72
$PMGNTRK,4409.837,N,00049.881,E,00168,M,080808.00,A,,070916*77
$PMGNTRK,4409.842,N,00049.886,E,00168,M,080816.00,A,,070916*7D
$PMGNTRK,4409.847,N,00049.890,E,00168,M,080824.00,A,,070916*7E
$PMGNTRK,4409.852,N,00049.894,E,00168,M,080832.00,A,,070916*79
$PMGNTRK,4409.857,N,00049.899,E,00167,M,080840.00,A,,070916*7B
$PMGNTRK,4409.862,N,00049.904,E,00167,M,080848.00,A,,070916*70
$PMGNTRK,4409.867,N,00049.909,E,00168,M,080856.00,A,,070916*78
$PMGNTRK,4409.871,N,00049.915,E,00168,M,080904.00,A,,070916*74
$PMGNTRK,4409.875,N,00049.921,E,00168,M,080911.00,A,,070916*73
$PMGNTRK,4409.879,N,00049.926,E,00168,M,080918.00,A,,070916*71
$PMGNTRK,4409.883,N,00049.932,E,00168,M,080926.00,A,,070916*7C
$PMGNTRK,4409.887,N,00049.939,E,00168,M,080934.00,A,,070916*70
$PMGNTRK,4409.890,N,00049.946,E,00167,M,080942.00,A,,070916*70
$PMGNTRK,4409.894,N,00049.953,E,00168,M,080951.00,A,,070916*7D
$PMGNTRK,4409.897,N,00049.960,E,00168,M,081000.00,A,,070916*72
$PMGNTRK,4409.900,N,00049.967,E,00167,M,081009.00,A,,070916*7C
$PMGNTRK,4409.904,N,00049.973,E,00167,M,081017.00,A,,070916*72
$PMGNTRK,4409.908,N,00049.979,E,00167,M,081025.00,A,,070916*75
$PMGNTRK,4409.911,N,00049.985,E,00167,M,081033.00,A,,070916*79
$PMGNTRK,4409.915,N,00049.991,E,00167,M,081041.00,A,,070916*7D
$PMGNTRK,4409.920,N,00049.996,E,00167,M,081049.00,A,,070916*74
$PMGNTRK,4409.922,N,00049.999,E,00167,M,081131.00,A,,070916*77
$PMGNTRK,4409.926,N,00049.994,E,00166,M,081144.00,A,,070916*7D
$PMGNTRK,4409.930,N,00049.987,E,00164,M,081157.00,A,,070916*78
$PMGNTRK,4409.933,N,00049.980,E,00162,M,081207.00,A,,070916*7C
$PMGNTRK,4409.936,N,00049.972,E,00161,M,081218.00,A,,070916*79
$PMGNTRK,4409.939,N,00049.964,E,00160,M,081230.00,A,,070916*7A
$PMGNTRK,4409.942,N,00049.956,E,00158,M,081240.00,A,,070916*7B
$PMGNTRK,4409.946,N,00049.949,E,00157,M,081249.00,A,,070916*77
$PMGNTRK,4409.950,N,00049.942,E,00156,M,081303.00,A,,070916*75
$PMGNTRK,4409.955,N,00049.937,E,00156,M,081313.00,A,,070916*73
$PMGNTRK,4409.959,N,00049.931,E,00155,M,081323.00,A,,070916*79
$PMGNTRK,4409.964,N,00049.925,E,00154,M,081338.00,A,,070916*79
$PMGNTRK,4409.968,N,00049.919,E,00154,M,081349.00,A,,070916*7C
$PMGNTRK,4409.972,N,00049.913,E,00153,M,081358.00,A,,070916*7A
$PMGNTRK,4409.977,N,00049.907,E,00152,M,081413.00,A,,070916*73
$PMGNTRK,4409.981,N,00049.901,E,00152,M,081422.00,A,,070916*7E
$PMGNTRK,4409.986,N,00049.895,E,00151,M,081432.00,A,,070916*77
$PMGNTRK,4409.991,N,00049.890,E,00150,M,081441.00,A,,070916*71
$PMGNTRK,4409.997,N,00049.885,E,00149,M,081454.00,A,,070916*7F
$PMGNTRK,4410.004,N,00049.880,E,00148,M,081506.00,A,,070916*76
$PMGNTRK,4410.011,N,00049.873,E,00147,M,081517.00,A,,070916*71
$PMGNTRK,4410.016,N,00049.866,E,00145,M,081527.00,A,,070916*73
$PMGNTRK,4410.022,N,00049.860,E,00143,M,081538.00,A,,070916*7A
$PMGNTRK,4410.027,N,00049.855,E,00141,M,081549.00,A,,070916*7D
$PMGNTRK,4410.032,N,00049.848,E,00140,M,081559.00,A,,070916*75
$PMGNTRK,4410.037,N,00049.841,E,00139,M,081612.00,A,,070916*7B
$PMGNTRK,4410.043,N,00049.835,E,00138,M,081622.00,A,,070916*79
$PMGNTRK,4410.048,N,00049.828,E,00138,M,081632.00,A,,070916*7F
$PMGNTRK,4410.053,N,00049.820,E,00137,M,081642.00,A,,070916*75
$PMGNTRK,4410.058,N,00049.814,E,00136,M,081653.00,A,,070916*78
$PMGNTRK,4410.063,N,00049.807,E,00135,M,081704.00,A,,070916*72
$PMGNTRK,4410.068,N,00049.800,E,00134,M,081716.00,A,,070916*7C
$PMGNTRK,4410.074,N,00049.794,E,00133,M,081725.00,A,,070916*74
$PMGNTRK,4410.080,N,00049.788,E,00132,M,081736.00,A,,070916*71
$PMGNTRK,4410.081,N,00049.785,E,00132,M,081809.00,A,,070916*7E
$PMGNTRK,4410.083,N,00049.780,E,00131,M,082345.00,A,,070916*7A
$PMGNTRK,4410.083,N,00049.779,E,00132,M,082517.00,A,,070916*7E
$PMGNTRK,4410.083,N,00049.779,E,00132,M,082617.00,A,,070916*7D
$PMGNTRK,4410.086,N,00049.772,E,00131,M,082635.00,A,,070916*70
$PMGNTRK,4410.092,N,00049.768,E,00130,M,082646.00,A,,070916*7B
$PMGNTRK,4410.097,N,00049.763,E,00130,M,082656.00,A,,070916*74
$PMGNTRK,4410.100,N,00049.757,E,00129,M,082705.00,A,,070916*73
$PMGNTRK,4410.103,N,00049.750,E,00128,M,082713.00,A,,070916*71
$PMGNTRK,4410.107,N,00049.745,E,00127,M,082723.00,A,,070916*7D
$PMGNTRK,4410.111,N,00049.739,E,00127,M,082732.00,A,,070916*71
$PMGNTRK,4410.117,N,00049.733,E,00127,M,082742.00,A,,070916*7A
$PMGNTRK,4410.120,N,00049.725,E,00127,M,082751.00,A,,070916*7B
$PMGNTRK,4410.124,N,00049.718,E,00127,M,082800.00,A,,070916*7A
$PMGNTRK,4410.127,N,00049.710,E,00126,M,082809.00,A,,070916*79
$PMGNTRK,4410.131,N,00049.702,E,00126,M,082818.00,A,,070916*7D
$PMGNTRK,4410.135,N,00049.694,E,00125,M,082827.00,A,,070916*78
$PMGNTRK,4410.138,N,00049.686,E,00125,M,082836.00,A,,070916*76
$PMGNTRK,4410.141,N,00049.678,E,00125,M,082845.00,A,,070916*7D
$PMGNTRK,4410.145,N,00049.670,E,00125,M,082854.00,A,,070916*71
$PMGNTRK,4410.150,N,00049.664,E,00124,M,082904.00,A,,070916*75
$PMGNTRK,4410.154,N,00049.656,E,00123,M,082915.00,A,,070916*77
$PMGNTRK,4410.158,N,00049.647,E,00122,M,082925.00,A,,070916*79
$PMGNTRK,4410.160,N,00049.639,E,00120,M,082934.00,A,,070916*79
