$PMGNTRK,4535.755,N,00517.937,E,00269,M,200000.00,A,,050714*76
$PMGNTRK,4535.755,N,00517.937,E,00269,M,200005.00,A,,050714*73
$PMGNTRK,4535.756,N,00517.937,E,00268,M,200010.00,A,,050714*75
$PMGNTRK,4535.756,N,00517.938,E,00268,M,200015.00,A,,050714*7F
$PMGNTRK,4535.755,N,00517.941,E,00268,M,200020.00,A,,050714*74
$PMGNTRK,4535.756,N,00517.943,E,00268,M,200025.00,A,,050714*70
$PMGNTRK,4535.757,N,00517.953,E,00268,M,200030.00,A,,050714*74
$PMGNTRK,4535.757,N,00517.959,E,00267,M,200035.00,A,,050714*74
$PMGNTRK,4535.755,N,00517.962,E,00268,M,200040.00,A,,050714*73
$PMGNTRK,4535.752,N,00517.968,E,00268,M,200045.00,A,,050714*7B
$PMGNTRK,4535.746,N,00517.972,E,00267,M,200050.00,A,,050714*7E
$PMGNTRK,4535.738,N,00517.980,E,00268,M,200055.00,A,,050714*70
$PMGNTRK,4535.731,N,00517.982,E,00267,M,200100.00,A,,050714*75
$PMGNTRK,4535.727,N,00517.973,E,00267,M,200105.00,A,,050714*79
$PMGNTRK,4535.724,N,00517.966,E,00266,M,200110.00,A,,050714*7B
$PMGNTRK,4535.713,N,00517.952,E,00266,M,200115.00,A,,050714*7D
$PMGNTRK,4535.704,N,00517.938,E,00266,M,200120.00,A,,050714*71
$PMGNTRK,4535.702,N,00517.936,E,00266,M,200125.00,A,,050714*7C
$PMGNTRK,4535.695,N,00517.924,E,00266,M,200130.00,A,,050714*74
$PMGNTRK,4535.686,N,00517.909,E,00266,M,200135.00,A,,050714*7C
$PMGNTRK,4535.681,N,00517.893,E,00265,M,200140.00,A,,050714*78
$PMGNTRK,4535.675,N,00517.872,E,00264,M,200145.00,A,,050714*78
$PMGNTRK,4535.668,N,00517.855,E,00265,M,200150.00,A,,050714*74
$PMGNTRK,4535.662,N,00517.837,E,00262,M,200155.00,A,,050714*78
$PMGNTRK,4535.658,N,00517.825,E,00260,M,200200.00,A,,050714*73
$PMGNTRK,4535.652,N,00517.815,E,00258,M,200205.00,A,,050714*74
$PMGNTRK,4535.649,N,00517.802,E,00258,M,200210.00,A,,050714*7C
$PMGNTRK,4535.642,N,00517.780,E,00256,M,200215.00,A,,050714*79
$PMGNTRK,4535.639,N,00517.760,E,00255,M,200220.00,A,,050714*7E
$PMGNTRK,4535.633,N,00517.737,E,00253,M,200225.00,A,,050714*75
$PMGNTRK,4535.625,N,00517.718,E,00253,M,200230.00,A,,050714*7B
$PMGNTRK,4535.623,N,00517.712,E,00254,M,200235.00,A,,050714*75
$PMGNTRK,4535.620,N,00517.707,E,00254,M,200240.00,A,,050714*70
$PMGNTRK,4535.614,N,00517.699,E,00253,M,200245.00,A,,050714*73
$PMGNTRK,4535.609,N,00517.696,E,00253,M,200250.00,A,,050714*74
$PMGNTRK,4535.608,N,00517.698,E,00253,M,200255.00,A,,050714*7E
$PMGNTRK,4535.599,N,00517.688,E,00253,M,200300.00,A,,050714*75
$PMGNTRK,4535.590,N,00517.679,E,00253,M,200305.00,A,,050714*77
$PMGNTRK,4535.583,N,00517.673,E,00254,M,200310.00,A,,050714*7C
$PMGNTRK,4535.577,N,00517.668,E,00254,M,200315.00,A,,050714*78
$PMGNTRK,4535.566,N,00517.661,E,00255,M,200320.00,A,,050714*76
$PMGNTRK,4535.555,N,00517.650,E,00255,M,200325.00,A,,050714*71
$PMGNTRK,4535.545,N,00517.641,E,00254,M,200330.00,A,,050714*75
$PMGNTRK,4535.534,N,00517.630,E,00253,M,200335.00,A,,050714*77
$PMGNTRK,4535.531,N,00517.625,E,00253,M,200340.00,A,,050714*74
$PMGNTRK,4535.527,N,00517.605,E,00252,M,200345.00,A,,050714*75
$PMGNTRK,4535.527,N,00517.591,E,00251,M,200350.00,A,,050714*7C
$PMGNTRK,4535.528,N,00517.589,E,00251,M,200355.00,A,,050714*7F
$PMGNTRK,4535.532,N,00517.577,E,00250,M,200400.00,A,,050714*73
$PMGNTRK,4535.533,N,00517.575,E,00250,M,200405.00,A,,050714*75
$PMGNTRK,4535.533,N,00517.573,E,00250,M,200410.00,A,,050714*77
$PMGNTRK,4535.537,N,00517.560,E,00249,M,200415.00,A,,050714*7C
$PMGNTRK,4535.542,N,00517.546,E,00248,M,200420.00,A,,050714*7D
$PMGNTRK,4535.544,N,00517.537,E,00248,M,200425.00,A,,050714*78
$PMGNTRK,4535.550,N,00517.518,E,00247,M,200430.00,A,,050714*7B
$PMGNTRK,4535.556,N,00517.497,E,00245,M,200435.00,A,,050714*7C
$PMGNTRK,4535.556,N,00517.496,E,00245,M,200440.00,A,,050714*7F
$PMGNTRK,4535.554,N,00517.493,E,00245,M,200445.00,A,,050714*7D
$PMGNTRK,4535.556,N,00517.480,E,00245,M,200450.00,A,,050714*79
$PMGNTRK,4535.561,N,00517.460,E,00244,M,200455.00,A,,050714*77
$PMGNTRK,4535.569,N,00517.435,E,00243,M,200500.00,A,,050714*79
$PMGNTRK,4535.576,N,00517.416,E,00242,M,200505.00,A,,050714*72
$PMGNTRK,4535.584,N,00517.390,E,00241,M,200510.00,A,,050714*71
$PMGNTRK,4535.591,N,00517.372,E,00241,M,200515.00,A,,050714*7C
$PMGNTRK,4535.597,N,00517.352,E,00240,M,200520.00,A,,050714*7F
$PMGNTRK,4535.602,N,00517.332,E,00240,M,200525.00,A,,050714*73
$PMGNTRK,4535.603,N,00517.319,E,00241,M,200530.00,A,,050714*7E
$PMGNTRK,4535.603,N,00517.307,E,00241,M,200535.00,A,,050714*74
$PMGNTRK,4535.604,N,00517.290,E,00240,M,200540.00,A,,050714*7F
$PMGNTRK,4535.604,N,00517.288,E,00240,M,200545.00,A,,050714*73
$PMGNTRK,4535.605,N,00517.284,E,00240,M,200550.00,A,,050714*7A
$PMGNTRK,4535.604,N,00517.272,E,00240,M,200555.00,A,,050714*77
$PMGNTRK,4535.606,N,00517.255,E,00240,M,200600.00,A,,050714*73
$PMGNTRK,4535.610,N,00517.239,E,00240,M,200605.00,A,,050714*7B
$PMGNTRK,4535.611,N,00517.229,E,00240,M,200610.00,A,,050714*7F
$PMGNTRK,4535.613,N,00517.208,E,00239,M,200615.00,A,,050714*75
$PMGNTRK,4535.618,N,00517.193,E,00239,M,200620.00,A,,050714*79
$PMGNTRK,4535.621,N,00517.180,E,00240,M,200625.00,A,,050714*7A
$PMGNTRK,4535.628,N,00517.161,E,00240,M,200630.00,A,,050714*78
$PMGNTRK,4535.632,N,00517.143,E,00240,M,200635.00,A,,050714*76
$PMGNTRK,4535.638,N,00517.123,E,00239,M,200640.00,A,,050714*76
$PMGNTRK,4535.644,N,00517.102,E,00239,M,200645.00,A,,050714*7B
$PMGNTRK,4535.649,N,00517.081,E,00239,M,200650.00,A,,050714*78
$PMGNTRK,4535.650,N,00517.077,E,00239,M,200655.00,A,,050714*7C
$PMGNTRK,4535.652,N,00517.060,E,00239,M,200700.00,A,,050714*79
$PMGNTRK,4535.652,N,00517.055,E,00239,M,200705.00,A,,050714*7A
$PMGNTRK,4535.651,N,00517.028,E,00239,M,200710.00,A,,050714*77
$PMGNTRK,4535.648,N,00517.000,E,00238,M,200715.00,A,,050714*71
$PMGNTRK,4535.645,N,00516.975,E,00238,M,200720.00,A,,050714*70
$PMGNTRK,4535.645,N,00516.971,E,00238,M,200725.00,A,,050714*71
$PMGNTRK,4535.642,N,00516.961,E,00238,M,200730.00,A,,050714*73
$PMGNTRK,4535.639,N,00516.942,E,00237,M,200735.00,A,,050714*74
$PMGNTRK,4535.639,N,00516.927,E,00237,M,200740.00,A,,050714*75
$PMGNTRK,4535.639,N,00516.912,E,00237,M,200745.00,A,,050714*76
$PMGNTRK,4535.640,N,00516.896,E,00237,M,200750.00,A,,050714*71
$PMGNTRK,4535.638,N,00516.874,E,00237,M,200755.00,A,,050714*77
$PMGNTRK,4535.636,N,00516.850,E,00236,M,200800.00,A,,050714*71
$PMGNTRK,4535.635,N,00516.834,E,00236,M,200805.00,A,,050714*75
$PMGNTRK,4535.636,N,00516.824,E,00237,M,200810.00,A,,050714*72
$PMGNTRK,4535.637,N,00516.822,E,00237,M,200815.00,A,,050714*70
$PMGNTRK,4535.633,N,00516.802,E,00236,M,200820.00,A,,050714*71
$PMGNTRK,4535.633,N,00516.784,E,00235,M,200825.00,A,,050714*76
$PMGNTRK,4535.637,N,00516.763,E,00234,M,200830.00,A,,050714*7E
$PMGNTRK,4535.643,N,00516.746,E,00235,M,200835.00,A,,050714*7E
$PMGNTRK,4535.647,N,00516.739,E,00234,M,200840.00,A,,050714*71
$PMGNTRK,4535.652,N,00516.729,E,00234,M,200845.00,A,,050714*71
$PMGNTRK,4535.653,N,00516.724,E,00234,M,200850.00,A,,050714*79
$PMGNTRK,4535.661,N,00516.713,E,00234,M,200855.00,A,,050714*79
$PMGNTRK,4535.674,N,00516.698,E,00233,M,200900.00,A,,050714*79
$PMGNTRK,4535.687,N,00516.687,E,00233,M,200905.00,A,,050714*7E
$PMGNTRK,4535.697,N,00516.684,E,00233,M,200910.00,A,,050714*78
$PMGNTRK,4535.699,N,00516.683,E,00233,M,200915.00,A,,050714*74
$PMGNTRK,4535.707,N,00516.677,E,00232,M,200920.00,A,,050714*7E
$PMGNTRK,4535.717,N,00516.670,E,00232,M,200925.00,A,,050714*7D
$PMGNTRK,4535.728,N,00516.663,E,00232,M,200930.00,A,,050714*77
$PMGNTRK,4535.740,N,00516.651,E,00232,M,200935.00,A,,050714*7D
$PMGNTRK,4535.750,N,00516.640,E,00231,M,200940.00,A,,050714*7D
$PMGNTRK,4535.750,N,00516.640,E,00231,M,200945.00,A,,050714*78
$PMGNTRK,4535.767,N,00516.637,E,00231,M,200950.00,A,,050714*78
$PMGNTRK,4535.787,N,00516.632,E,00232,M,200955.00,A,,050714*75
$PMGNTRK,4535.801,N,00516.625,E,00231,M,201000.00,A,,050714*79
$PMGNTRK,4535.811,N,00516.620,E,00231,M,201005.00,A,,050714*78
$PMGNTRK,4535.823,N,00516.617,E,00231,M,201010.00,A,,050714*79
$PMGNTRK,4535.835,N,00516.607,E,00231,M,201015.00,A,,050714*7A
$PMGNTRK,4535.840,N,00516.601,E,00232,M,201020.00,A,,050714*7B
$PMGNTRK,4535.842,N,00516.600,E,00232,M,201025.00,A,,050714*7D
$PMGNTRK,4535.844,N,00516.596,E,00232,M,201030.00,A,,050714*73
$PMGNTRK,4535.856,N,00516.576,E,00231,M,201035.00,A,,050714*78
$PMGNTRK,4535.863,N,00516.559,E,00231,M,201040.00,A,,050714*71
$PMGNTRK,4535.869,N,00516.543,E,00231,M,201045.00,A,,050714*75
$PMGNTRK,4535.876,N,00516.531,E,00231,M,201050.00,A,,050714*7A
$PMGNTRK,4535.877,N,00516.529,E,00232,M,201055.00,A,,050714*74
$PMGNTRK,4535.884,N,00516.512,E,00231,M,201100.00,A,,050714*72
$PMGNTRK,4535.886,N,00516.508,E,00231,M,201105.00,A,,050714*7E
$PMGNTRK,4535.892,N,00516.494,E,00231,M,201110.00,A,,050714*7B
$PMGNTRK,4535.899,N,00516.483,E,00230,M,201115.00,A,,050714*72
$PMGNTRK,4535.906,N,00516.469,E,00230,M,201120.00,A,,050714*77
$PMGNTRK,4535.917,N,00516.455,E,00229,M,201125.00,A,,050714*75
$PMGNTRK,4535.925,N,00516.449,E,00230,M,201130.00,A,,050714*75
$PMGNTRK,4535.926,N,00516.449,E,00230,M,201135.00,A,,050714*73
$PMGNTRK,4535.932,N,00516.452,E,00230,M,201140.00,A,,050714*7E
$PMGNTRK,4535.939,N,00516.445,E,00229,M,201145.00,A,,050714*7E
$PMGNTRK,4535.925,N,00516.438,E,00229,M,201150.00,A,,050714*7D
$PMGNTRK,4535.916,N,00516.433,E,00229,M,201155.00,A,,050714*73
$PMGNTRK,4535.914,N,00516.432,E,00229,M,201200.00,A,,050714*73
$PMGNTRK,4535.913,N,00516.420,E,00228,M,201205.00,A,,050714*73
$PMGNTRK,4535.925,N,00516.418,E,00227,M,201210.00,A,,050714*76
$PMGNTRK,4535.934,N,00516.413,E,00227,M,201215.00,A,,050714*78
$PMGNTRK,4535.938,N,00516.410,E,00227,M,201220.00,A,,050714*71
$PMGNTRK,4535.940,N,00516.408,E,00227,M,201225.00,A,,050714*72
$PMGNTRK,4535.949,N,00516.405,E,00228,M,201230.00,A,,050714*7D
$PMGNTRK,4535.951,N,00516.403,E,00228,M,201235.00,A,,050714*77
$PMGNTRK,4535.955,N,00516.396,E,00227,M,201240.00,A,,050714*75
$PMGNTRK,4535.963,N,00516.377,E,00227,M,201245.00,A,,050714*7A
$PMGNTRK,4535.965,N,00516.371,E,00227,M,201250.00,A,,050714*7E
$PMGNTRK,4535.968,N,00516.365,E,00227,M,201255.00,A,,050714*73
$PMGNTRK,4535.971,N,00516.355,E,00227,M,201300.00,A,,050714*79
$PMGNTRK,4535.974,N,00516.349,E,00227,M,201305.00,A,,050714*74
$PMGNTRK,4535.981,N,00516.336,E,00227,M,201310.00,A,,050714*72
$PMGNTRK,4535.985,N,00516.328,E,00227,M,201315.00,A,,050714*7C
$PMGNTRK,4535.987,N,00516.325,E,00227,M,201320.00,A,,050714*75
$PMGNTRK,4535.991,N,00516.321,E,00228,M,201325.00,A,,050714*7C
$PMGNTRK,4535.996,N,00516.315,E,00227,M,201330.00,A,,050714*77
$PMGNTRK,4536.009,N,00516.301,E,00226,M,201335.00,A,,050714*7A
$PMGNTRK,4536.017,N,00516.286,E,00226,M,201340.00,A,,050714*79
$PMGNTRK,4536.026,N,00516.273,E,00225,M,201345.00,A,,050714*77
$PMGNTRK,4536.027,N,00516.272,E,00225,M,201350.00,A,,050714*73
$PMGNTRK,4536.034,N,00516.265,E,00225,M,201355.00,A,,050714*72
$PMGNTRK,4536.035,N,00516.260,E,00225,M,201400.00,A,,050714*71
$PMGNTRK,4536.039,N,00516.248,E,00225,M,201405.00,A,,050714*72
$PMGNTRK,4536.040,N,00516.238,E,00225,M,201410.00,A,,050714*7F
$PMGNTRK,4536.041,N,00516.237,E,00225,M,201415.00,A,,050714*74
$PMGNTRK,4536.041,N,00516.233,E,00225,M,201420.00,A,,050714*76
$PMGNTRK,4536.043,N,00516.231,E,00225,M,201425.00,A,,050714*73
$PMGNTRK,4536.050,N,00516.217,E,00225,M,201430.00,A,,050714*71
$PMGNTRK,4536.057,N,00516.200,E,00225,M,201435.00,A,,050714*75
$PMGNTRK,4536.061,N,00516.182,E,00225,M,201440.00,A,,050714*7B
$PMGNTRK,4536.067,N,00516.157,E,00224,M,201445.00,A,,050714*71
$PMGNTRK,4536.071,N,00516.144,E,00224,M,201450.00,A,,050714*70
$PMGNTRK,4536.074,N,00516.127,E,00224,M,201455.00,A,,050714*75
$PMGNTRK,4536.075,N,00516.107,E,00224,M,201500.00,A,,050714*77
$PMGNTRK,4536.078,N,00516.087,E,00223,M,201505.00,A,,050714*71
$PMGNTRK,4536.082,N,00516.071,E,00223,M,201510.00,A,,050714*79
$PMGNTRK,4536.088,N,00516.056,E,00223,M,201515.00,A,,050714*73
$PMGNTRK,4536.093,N,00516.038,E,00223,M,201520.00,A,,050714*77
$PMGNTRK,4536.095,N,00516.018,E,00223,M,201525.00,A,,050714*76
$PMGNTRK,4536.095,N,00516.016,E,00223,M,201530.00,A,,050714*7C
$PMGNTRK,4536.100,N,00516.009,E,00223,M,201535.00,A,,050714*7A
$PMGNTRK,4536.102,N,00516.008,E,00223,M,201540.00,A,,050714*7B
$PMGNTRK,4536.102,N,00516.008,E,00223,M,201545.00,A,,050714*7E
$PMGNTRK,4536.103,N,00516.010,E,00223,M,201550.00,A,,050714*72
$PMGNTRK,4536.107,N,00516.015,E,00223,M,201555.00,A,,050714*76
$PMGNTRK,4536.107,N,00516.028,E,00223,M,201600.00,A,,050714*7B
$PMGNTRK,4536.108,N,00516.029,E,00222,M,201605.00,A,,050714*71
$PMGNTRK,4536.112,N,00516.031,E,00222,M,201610.00,A,,050714*77
$PMGNTRK,4536.119,N,00516.024,E,00223,M,201615.00,A,,050714*7C
$PMGNTRK,4536.131,N,00516.022,E,00223,M,201620.00,A,,050714*76
$PMGNTRK,4536.137,N,00516.023,E,00223,M,201625.00,A,,050714*74
$PMGNTRK,4536.146,N,00516.026,E,00222,M,201630.00,A,,050714*72
$PMGNTRK,4536.158,N,00516.030,E,00223,M,201635.00,A,,050714*7E
$PMGNTRK,4536.166,N,00516.033,E,00222,M,201640.00,A,,050714*73
$PMGNTRK,4536.175,N,00516.037,E,00223,M,201645.00,A,,050714*71
$PMGNTRK,4536.175,N,00516.037,E,00222,M,201650.00,A,,050714*74
$PMGNTRK,4536.179,N,00516.039,E,00222,M,201655.00,A,,050714*73
$PMGNTRK,4536.192,N,00516.043,E,00222,M,201700.00,A,,050714*7A
$PMGNTRK,4536.195,N,00516.043,E,00222,M,201705.00,A,,050714*78
$PMGNTRK,4536.197,N,00516.043,E,00223,M,201710.00,A,,050714*7F
$PMGNTRK,4536.198,N,00516.043,E,00222,M,201715.00,A,,050714*74
$PMGNTRK,4536.202,N,00516.046,E,00223,M,201720.00,A,,050714*76
$PMGNTRK,4536.207,N,00516.049,E,00222,M,201725.00,A,,050714*78
$PMGNTRK,4536.218,N,00516.059,E,00222,M,201730.00,A,,050714*73
$PMGNTRK,4536.235,N,00516.067,E,00222,M,201735.00,A,,050714*74
$PMGNTRK,4536.250,N,00516.074,E,00223,M,201740.00,A,,050714*76
$PMGNTRK,4536.251,N,00516.074,E,00223,M,201745.00,A,,050714*72
$PMGNTRK,4536.254,N,00516.076,E,00222,M,201750.00,A,,050714*70
$PMGNTRK,4536.267,N,00516.081,E,00223,M,201755.00,A,,050714*7C
$PMGNTRK,4536.284,N,00516.090,E,00222,M,201800.00,A,,050714*7F
$PMGNTRK,4536.297,N,00516.096,E,00223,M,201805.00,A,,050714*7F
$PMGNTRK,4536.307,N,00516.101,E,00222,M,201810.00,A,,050714*7D
$PMGNTRK,4536.309,N,00516.103,E,00222,M,201815.00,A,,050714*74
$PMGNTRK,4536.310,N,00516.104,E,00223,M,201820.00,A,,050714*7C
$PMGNTRK,4536.325,N,00516.107,E,00222,M,201825.00,A,,050714*7D
$PMGNTRK,4536.337,N,00516.113,E,00223,M,201830.00,A,,050714*7E
$PMGNTRK,4536.351,N,00516.122,E,00223,M,201835.00,A,,050714*79
$PMGNTRK,4536.364,N,00516.129,E,00223,M,201840.00,A,,050714*76
$PMGNTRK,4536.382,N,00516.137,E,00223,M,201845.00,A,,050714*74
$PMGNTRK,4536.390,N,00516.141,E,00223,M,201850.00,A,,050714*72
$PMGNTRK,4536.398,N,00516.144,E,00223,M,201855.00,A,,050714*7A
$PMGNTRK,4536.399,N,00516.144,E,00223,M,201900.00,A,,050714*7A
$PMGNTRK,4536.401,N,00516.144,E,00223,M,201905.00,A,,050714*79
$PMGNTRK,4536.413,N,00516.138,E,00222,M,201910.00,A,,050714*74
$PMGNTRK,4536.427,N,00516.138,E,00222,M,201915.00,A,,050714*76
$PMGNTRK,4536.442,N,00516.141,E,00221,M,201920.00,A,,050714*7E
$PMGNTRK,4536.452,N,00516.144,E,00221,M,201925.00,A,,050714*7F
$PMGNTRK,4536.459,N,00516.146,E,00221,M,201930.00,A,,050714*72
$PMGNTRK,4536.463,N,00516.148,E,00221,M,201935.00,A,,050714*70
$PMGNTRK,4536.472,N,00516.148,E,00221,M,201940.00,A,,050714*72
$PMGNTRK,4536.474,N,00516.148,E,00220,M,201945.00,A,,050714*70
$PMGNTRK,4536.496,N,00516.149,E,00220,M,201950.00,A,,050714*79
$PMGNTRK,4536.507,N,00516.145,E,00220,M,201955.00,A,,050714*79
$PMGNTRK,4536.507,N,00516.145,E,00220,M,202000.00,A,,050714*73
$PMGNTRK,4536.516,N,00516.142,E,00219,M,202005.00,A,,050714*7B
$PMGNTRK,4536.529,N,00516.142,E,00219,M,202010.00,A,,050714*73
$PMGNTRK,4536.540,N,00516.141,E,00218,M,202015.00,A,,050714*7B
$PMGNTRK,4536.541,N,00516.141,E,00218,M,202020.00,A,,050714*7C
$PMGNTRK,4536.547,N,00516.143,E,00218,M,202025.00,A,,050714*7D
$PMGNTRK,4536.560,N,00516.151,E,00218,M,202030.00,A,,050714*7F
$PMGNTRK,4536.563,N,00516.153,E,00218,M,202035.00,A,,050714*7B
$PMGNTRK,4536.565,N,00516.155,E,00218,M,202040.00,A,,050714*79
$PMGNTRK,4536.577,N,00516.172,E,00218,M,202045.00,A,,050714*7A
$PMGNTRK,4536.589,N,00516.190,E,00217,M,202050.00,A,,050714*7C
$PMGNTRK,4536.595,N,00516.201,E,00217,M,202055.00,A,,050714*7F
$PMGNTRK,4536.602,N,00516.211,E,00217,M,202100.00,A,,050714*72
$PMGNTRK,4536.602,N,00516.211,E,00217,M,202105.00,A,,050714*77
$PMGNTRK,4536.606,N,00516.217,E,00217,M,202110.00,A,,050714*71
$PMGNTRK,4536.607,N,00516.219,E,00217,M,202115.00,A,,050714*7B
$PMGNTRK,4536.620,N,00516.238,E,00216,M,202120.00,A,,050714*7A
$PMGNTRK,4536.632,N,00516.257,E,00216,M,202125.00,A,,050714*75
$PMGNTRK,4536.641,N,00516.272,E,00217,M,202130.00,A,,050714*73
$PMGNTRK,4536.653,N,00516.283,E,00217,M,202135.00,A,,050714*7B
$PMGNTRK,4536.667,N,00516.294,E,00217,M,202140.00,A,,050714*78
$PMGNTRK,4536.676,N,00516.296,E,00216,M,202145.00,A,,050714*7E
$PMGNTRK,4536.680,N,00516.298,E,00216,M,202150.00,A,,050714*7D
$PMGNTRK,4536.690,N,00516.304,E,00216,M,202155.00,A,,050714*7D
$PMGNTRK,4536.695,N,00516.307,E,00216,M,202200.00,A,,050714*78
$PMGNTRK,4536.696,N,00516.309,E,00217,M,202205.00,A,,050714*71
$PMGNTRK,4536.695,N,00516.312,E,00217,M,202210.00,A,,050714*7C
$PMGNTRK,4536.695,N,00516.316,E,00216,M,202215.00,A,,050714*7C
$PMGNTRK,4536.699,N,00516.317,E,00217,M,202220.00,A,,050714*76
$PMGNTRK,4536.705,N,00516.316,E,00216,M,202225.00,A,,050714*77
$PMGNTRK,4536.722,N,00516.329,E,00216,M,202230.00,A,,050714*7A
$PMGNTRK,4536.738,N,00516.342,E,00216,M,202235.00,A,,050714*79
$PMGNTRK,4536.753,N,00516.341,E,00216,M,202240.00,A,,050714*75
$PMGNTRK,4536.766,N,00516.326,E,00216,M,202245.00,A,,050714*77
$PMGNTRK,4536.769,N,00516.324,E,00216,M,202250.00,A,,050714*7E
$PMGNTRK,4536.770,N,00516.322,E,00216,M,202255.00,A,,050714*75
$PMGNTRK,4536.785,N,00516.305,E,00216,M,202300.00,A,,050714*7B
$PMGNTRK,4536.802,N,00516.289,E,00216,M,202305.00,A,,050714*7B
$PMGNTRK,4536.807,N,00516.285,E,00215,M,202310.00,A,,050714*75
$PMGNTRK,4536.808,N,00516.282,E,00216,M,202315.00,A,,050714*7B
$PMGNTRK,4536.811,N,00516.283,E,00216,M,202320.00,A,,050714*74
$PMGNTRK,4536.814,N,00516.286,E,00216,M,202325.00,A,,050714*71
$PMGNTRK,4536.814,N,00516.288,E,00216,M,202330.00,A,,050714*7B
$PMGNTRK,4536.819,N,00516.296,E,00216,M,202335.00,A,,050714*7C
$PMGNTRK,4536.825,N,00516.304,E,00216,M,202340.00,A,,050714*7B
$PMGNTRK,4536.830,N,00516.313,E,00216,M,202345.00,A,,050714*7C
$PMGNTRK,4536.836,N,00516.329,E,00216,M,202350.00,A,,050714*77
$PMGNTRK,4536.836,N,00516.330,E,00215,M,202355.00,A,,050714*79
$PMGNTRK,4536.836,N,00516.330,E,00215,M,202400.00,A,,050714*7E
$PMGNTRK,4536.837,N,00516.333,E,00215,M,202405.00,A,,050714*79
$PMGNTRK,4536.831,N,00516.347,E,00215,M,202410.00,A,,050714*78
$PMGNTRK,4536.831,N,00516.359,E,00215,M,202415.00,A,,050714*72
$PMGNTRK,4536.833,N,00516.366,E,00215,M,202420.00,A,,050714*7A
$PMGNTRK,4536.837,N,00516.378,E,00216,M,202425.00,A,,050714*77
$PMGNTRK,4536.838,N,00516.388,E,00216,M,202430.00,A,,050714*73
$PMGNTRK,4536.843,N,00516.403,E,00215,M,202435.00,A,,050714*7D
$PMGNTRK,4536.847,N,00516.415,E,00216,M,202440.00,A,,050714*7F
$PMGNTRK,4536.847,N,00516.417,E,00216,M,202445.00,A,,050714*78
$PMGNTRK,4536.854,N,00516.433,E,00216,M,202450.00,A,,050714*78
$PMGNTRK,4536.856,N,00516.438,E,00216,M,202455.00,A,,050714*74
$PMGNTRK,4536.856,N,00516.441,E,00216,M,202500.00,A,,050714*7B
$PMGNTRK,4536.855,N,00516.443,E,00216,M,202505.00,A,,050714*7F
$PMGNTRK,4536.854,N,00516.448,E,00216,M,202510.00,A,,050714*71
$PMGNTRK,4536.851,N,00516.467,E,00217,M,202515.00,A,,050714*7D
$PMGNTRK,4536.848,N,00516.486,E,00218,M,202520.00,A,,050714*73
$PMGNTRK,4536.845,N,00516.500,E,00219,M,202525.00,A,,050714*75
$PMGNTRK,4536.841,N,00516.513,E,00219,M,202530.00,A,,050714*77
$PMGNTRK,4536.836,N,00516.528,E,00219,M,202535.00,A,,050714*7A
$PMGNTRK,4536.836,N,00516.531,E,00219,M,202540.00,A,,050714*70
$PMGNTRK,4536.837,N,00516.544,E,00221,M,202545.00,A,,050714*7D
$PMGNTRK,4536.840,N,00516.547,E,00221,M,202550.00,A,,050714*7A
$PMGNTRK,4536.845,N,00516.559,E,00222,M,202555.00,A,,050714*76
$PMGNTRK,4536.845,N,00516.569,E,00224,M,202600.00,A,,050714*70
$PMGNTRK,4536.838,N,00516.579,E,00225,M,202605.00,A,,050714*7F
$PMGNTRK,4536.828,N,00516.585,E,00228,M,202610.00,A,,050714*74
$PMGNTRK,4536.817,N,00516.592,E,00231,M,202615.00,A,,050714*73
$PMGNTRK,4536.806,N,00516.594,E,00233,M,202620.00,A,,050714*71
$PMGNTRK,4536.794,N,00516.596,E,00234,M,202625.00,A,,050714*75
$PMGNTRK,4536.787,N,00516.597,E,00236,M,202630.00,A,,050714*70
$PMGNTRK,4536.777,N,00516.603,E,00237,M,202635.00,A,,050714*75
$PMGNTRK,4536.771,N,00516.606,E,00237,M,202640.00,A,,050714*74
$PMGNTRK,4536.773,N,00516.610,E,00237,M,202645.00,A,,050714*74
$PMGNTRK,4536.777,N,00516.630,E,00240,M,202650.00,A,,050714*76
$PMGNTRK,4536.777,N,00516.633,E,00241,M,202655.00,A,,050714*71
$PMGNTRK,4536.777,N,00516.639,E,00242,M,202700.00,A,,050714*79
$PMGNTRK,4536.778,N,00516.646,E,00242,M,202705.00,A,,050714*7B
$PMGNTRK,4536.779,N,00516.657,E,00245,M,202710.00,A,,050714*79
$PMGNTRK,4536.784,N,00516.674,E,00247,M,202715.00,A,,050714*7D
$PMGNTRK,4536.789,N,00516.683,E,00248,M,202720.00,A,,050714*71
$PMGNTRK,4536.790,N,00516.693,E,00249,M,202725.00,A,,050714*7C
$PMGNTRK,4536.791,N,00516.694,E,00249,M,202730.00,A,,050714*7E
$PMGNTRK,4536.794,N,00516.709,E,00251,M,202735.00,A,,050714*72
$PMGNTRK,4536.798,N,00516.723,E,00253,M,202740.00,A,,050714*76
$PMGNTRK,4536.801,N,00516.736,E,00254,M,202745.00,A,,050714*7F
$PMGNTRK,4536.801,N,00516.738,E,00255,M,202750.00,A,,050714*74
$PMGNTRK,4536.801,N,00516.752,E,00256,M,202755.00,A,,050714*7E
$PMGNTRK,4536.798,N,00516.758,E,00257,M,202800.00,A,,050714*75
$PMGNTRK,4536.795,N,00516.765,E,00257,M,202805.00,A,,050714*73
