$PMGNTRK,4356.520,N,00724.757,E,00823,M,000000.00,A,,000000*7E
$PMGNTRK,4356.532,N,00724.752,E,00829,M,000000.00,A,,000000*72
$PMGNTRK,4356.534,N,00724.757,E,00830,M,000000.00,A,,000000*79
$PMGNTRK,4356.535,N,00724.769,E,00829,M,000000.00,A,,000000*7D
$PMGNTRK,4356.533,N,00724.780,E,00827,M,000000.00,A,,000000*72
$PMGNTRK,4356.535,N,00724.792,E,00827,M,000000.00,A,,000000*77
$PMGNTRK,4356.550,N,00724.820,E,00831,M,000000.00,A,,000000*75
$PMGNTRK,4356.560,N,00724.832,E,00834,M,000000.00,A,,000000*70
$PMGNTRK,4356.579,N,00724.841,E,00841,M,000000.00,A,,000000*7E
$PMGNTRK,4356.606,N,00724.847,E,00853,M,000000.00,A,,000000*70
$PMGNTRK,4356.637,N,00724.830,E,00868,M,000000.00,A,,000000*7A
$PMGNTRK,4356.649,N,00724.821,E,00876,M,000000.00,A,,000000*7C
$PMGNTRK,4356.653,N,00724.820,E,00878,M,000000.00,A,,000000*78
$PMGNTRK,4356.662,N,00724.823,E,00883,M,000000.00,A,,000000*7D
$PMGNTRK,4356.689,N,00724.848,E,00896,M,000000.00,A,,000000*71
$PMGNTRK,4356.705,N,00724.865,E,00906,M,000000.00,A,,000000*73
$PMGNTRK,4356.711,N,00724.866,E,00910,M,000000.00,A,,000000*72
$PMGNTRK,4356.721,N,00724.876,E,00913,M,000000.00,A,,000000*73
$PMGNTRK,4356.725,N,00724.883,E,00912,M,000000.00,A,,000000*7C
$PMGNTRK,4356.728,N,00724.886,E,00913,M,000000.00,A,,000000*75
$PMGNTRK,4356.735,N,00724.890,E,00914,M,000000.00,A,,000000*79
$PMGNTRK,4356.739,N,00724.886,E,00912,M,000000.00,A,,000000*74
$PMGNTRK,4356.744,N,00724.882,E,00909,M,000000.00,A,,000000*70
$PMGNTRK,4356.744,N,00724.874,E,00912,M,000000.00,A,,000000*73
$PMGNTRK,4356.741,N,00724.863,E,00919,M,000000.00,A,,000000*7B
$PMGNTRK,4356.736,N,00724.855,E,00926,M,000000.00,A,,000000*72
$PMGNTRK,4356.736,N,00724.849,E,00929,M,000000.00,A,,000000*70
$PMGNTRK,4356.742,N,00724.845,E,00925,M,000000.00,A,,000000*73
$PMGNTRK,4356.744,N,00724.841,E,00925,M,000000.00,A,,000000*71
$PMGNTRK,4356.746,N,00724.825,E,00930,M,000000.00,A,,000000*75
$PMGNTRK,4356.740,N,00724.830,E,00933,M,000000.00,A,,000000*74
$PMGNTRK,4356.739,N,00724.827,E,00934,M,000000.00,A,,000000*7B
$PMGNTRK,4356.742,N,00724.817,E,00936,M,000000.00,A,,000000*76
$PMGNTRK,4356.745,N,00724.813,E,00937,M,000000.00,A,,000000*74
$PMGNTRK,4356.744,N,00724.805,E,00942,M,000000.00,A,,000000*70
$PMGNTRK,4356.748,N,00724.798,E,00945,M,000000.00,A,,000000*70
$PMGNTRK,4356.748,N,00724.792,E,00948,M,000000.00,A,,000000*77
$PMGNTRK,4356.754,N,00724.784,E,00952,M,000000.00,A,,000000*76
$PMGNTRK,4356.748,N,00724.776,E,00957,M,000000.00,A,,000000*73
$PMGNTRK,4356.747,N,00724.755,E,00963,M,000000.00,A,,000000*7A
$PMGNTRK,4356.750,N,00724.750,E,00965,M,000000.00,A,,000000*7F
$PMGNTRK,4356.754,N,00724.752,E,00964,M,000000.00,A,,000000*78
$PMGNTRK,4356.753,N,00724.743,E,00967,M,000000.00,A,,000000*7C
$PMGNTRK,4356.756,N,00724.722,E,00974,M,000000.00,A,,000000*7C
$PMGNTRK,4356.766,N,00724.725,E,00974,M,000000.00,A,,000000*78
$PMGNTRK,4356.773,N,00724.691,E,00984,M,000000.00,A,,000000*7D
$PMGNTRK,4356.779,N,00724.662,E,00993,M,000000.00,A,,000000*7D
$PMGNTRK,4356.788,N,00724.611,E,01008,M,000000.00,A,,000000*7D
$PMGNTRK,4356.801,N,00724.573,E,01015,M,000000.00,A,,000000*78
$PMGNTRK,4356.804,N,00724.559,E,01021,M,000000.00,A,,000000*72
$PMGNTRK,4356.812,N,00724.541,E,01027,M,000000.00,A,,000000*7A
$PMGNTRK,4356.837,N,00724.509,E,01027,M,000000.00,A,,000000*71
$PMGNTRK,4356.839,N,00724.502,E,01028,M,000000.00,A,,000000*7B
$PMGNTRK,4356.839,N,00724.493,E,01033,M,000000.00,A,,000000*78
$PMGNTRK,4356.833,N,00724.482,E,01040,M,000000.00,A,,000000*76
$PMGNTRK,4356.826,N,00724.470,E,01050,M,000000.00,A,,000000*7E
$PMGNTRK,4356.818,N,00724.461,E,01061,M,000000.00,A,,000000*71
$PMGNTRK,4356.815,N,00724.442,E,01066,M,000000.00,A,,000000*7A
$PMGNTRK,4356.815,N,00724.423,E,01067,M,000000.00,A,,000000*7C
$PMGNTRK,4356.809,N,00724.399,E,01083,M,000000.00,A,,000000*7D
$PMGNTRK,4356.809,N,00724.387,E,01087,M,000000.00,A,,000000*76
$PMGNTRK,4356.814,N,00724.378,E,01085,M,000000.00,A,,000000*78
$PMGNTRK,4356.816,N,00724.367,E,01090,M,000000.00,A,,000000*70
$PMGNTRK,4356.824,N,00724.354,E,01090,M,000000.00,A,,000000*71
$PMGNTRK,4356.830,N,00724.336,E,01095,M,000000.00,A,,000000*75
$PMGNTRK,4356.829,N,00724.333,E,01099,M,000000.00,A,,000000*74
$PMGNTRK,4356.834,N,00724.310,E,01106,M,000000.00,A,,000000*7E
$PMGNTRK,4356.834,N,00724.309,E,01106,M,000000.00,A,,000000*76
$PMGNTRK,4356.838,N,00724.311,E,01099,M,000000.00,A,,000000*74
$PMGNTRK,4356.839,N,00724.298,E,01108,M,000000.00,A,,000000*7C
$PMGNTRK,4356.842,N,00724.287,E,01114,M,000000.00,A,,000000*73
$PMGNTRK,4356.846,N,00724.282,E,01113,M,000000.00,A,,000000*75
$PMGNTRK,4356.846,N,00724.273,E,01122,M,000000.00,A,,000000*79
$PMGNTRK,4356.855,N,00724.263,E,01125,M,000000.00,A,,000000*7D
$PMGNTRK,4356.868,N,00724.263,E,01114,M,000000.00,A,,000000*71
$PMGNTRK,4356.875,N,00724.258,E,01113,M,000000.00,A,,000000*72
$PMGNTRK,4356.888,N,00724.235,E,01126,M,000000.00,A,,000000*7D
$PMGNTRK,4356.891,N,00724.215,E,01133,M,000000.00,A,,000000*73
$PMGNTRK,4356.898,N,00724.206,E,01130,M,000000.00,A,,000000*7B
$PMGNTRK,4356.903,N,00724.189,E,01130,M,000000.00,A,,000000*7C
$PMGNTRK,4356.904,N,00724.166,E,01138,M,000000.00,A,,000000*72
$PMGNTRK,4356.906,N,00724.159,E,01139,M,000000.00,A,,000000*7D
$PMGNTRK,4356.904,N,00724.149,E,01144,M,000000.00,A,,000000*74
$PMGNTRK,4356.901,N,00724.141,E,01149,M,000000.00,A,,000000*74
$PMGNTRK,4356.900,N,00724.128,E,01154,M,000000.00,A,,000000*76
$PMGNTRK,4356.926,N,00724.126,E,01147,M,000000.00,A,,000000*7E
$PMGNTRK,4356.930,N,00724.122,E,01148,M,000000.00,A,,000000*72
$PMGNTRK,4356.953,N,00724.040,E,01160,M,000000.00,A,,000000*78
$PMGNTRK,4356.962,N,00724.010,E,01168,M,000000.00,A,,000000*77
$PMGNTRK,4356.968,N,00724.006,E,01169,M,000000.00,A,,000000*7B
$PMGNTRK,4356.975,N,00724.007,E,01166,M,000000.00,A,,000000*79
$PMGNTRK,4356.983,N,00724.005,E,01165,M,000000.00,A,,000000*71
$PMGNTRK,4357.006,N,00723.992,E,01167,M,000000.00,A,,000000*76
$PMGNTRK,4357.026,N,00723.987,E,01164,M,000000.00,A,,000000*73
$PMGNTRK,4357.038,N,00723.971,E,01167,M,000000.00,A,,000000*76
$PMGNTRK,4357.042,N,00723.960,E,01170,M,000000.00,A,,000000*7D
$PMGNTRK,4357.044,N,00723.949,E,01175,M,000000.00,A,,000000*75
$PMGNTRK,4357.044,N,00723.938,E,01176,M,000000.00,A,,000000*70
$PMGNTRK,4357.034,N,00723.905,E,01182,M,000000.00,A,,000000*72
$PMGNTRK,4357.023,N,00723.895,E,01187,M,000000.00,A,,000000*79
$PMGNTRK,4357.010,N,00723.893,E,01196,M,000000.00,A,,000000*7F
$PMGNTRK,4357.004,N,00723.885,E,01199,M,000000.00,A,,000000*72
$PMGNTRK,4356.988,N,00723.873,E,01208,M,000000.00,A,,000000*7C
$PMGNTRK,4356.974,N,00723.865,E,01216,M,000000.00,A,,000000*77
$PMGNTRK,4356.968,N,00723.861,E,01219,M,000000.00,A,,000000*71
$PMGNTRK,4356.956,N,00723.858,E,01227,M,000000.00,A,,000000*7B
$PMGNTRK,4356.946,N,00723.844,E,01232,M,000000.00,A,,000000*73
$PMGNTRK,4356.942,N,00723.835,E,01233,M,000000.00,A,,000000*70
$PMGNTRK,4356.938,N,00723.819,E,01237,M,000000.00,A,,000000*77
$PMGNTRK,4356.943,N,00723.791,E,01240,M,000000.00,A,,000000*74
$PMGNTRK,4356.947,N,00723.783,E,01239,M,000000.00,A,,000000*7D
$PMGNTRK,4356.952,N,00723.769,E,01240,M,000000.00,A,,000000*73
$PMGNTRK,4356.957,N,00723.726,E,01246,M,000000.00,A,,000000*7B
$PMGNTRK,4356.956,N,00723.703,E,01252,M,000000.00,A,,000000*78
$PMGNTRK,4356.958,N,00723.690,E,01255,M,000000.00,A,,000000*7A
$PMGNTRK,4356.958,N,00723.690,E,01255,M,000000.00,A,,000000*7A
$PMGNTRK,4356.968,N,00723.668,E,01262,M,000000.00,A,,000000*7A
$PMGNTRK,4356.978,N,00723.662,E,01262,M,000000.00,A,,000000*71
$PMGNTRK,4356.982,N,00723.656,E,01263,M,000000.00,A,,000000*72
$PMGNTRK,4356.986,N,00723.644,E,01266,M,000000.00,A,,000000*70
$PMGNTRK,4356.989,N,00723.630,E,01273,M,000000.00,A,,000000*78
$PMGNTRK,4356.994,N,00723.614,E,01278,M,000000.00,A,,000000*79
$PMGNTRK,4356.994,N,00723.605,E,01283,M,000000.00,A,,000000*7D
$PMGNTRK,4357.003,N,00723.588,E,01290,M,000000.00,A,,000000*7F
$PMGNTRK,4357.006,N,00723.580,E,01296,M,000000.00,A,,000000*74
$PMGNTRK,4357.037,N,00723.558,E,01309,M,000000.00,A,,000000*74
$PMGNTRK,4357.028,N,00723.557,E,01312,M,000000.00,A,,000000*7F
$PMGNTRK,4357.032,N,00723.553,E,01315,M,000000.00,A,,000000*77
$PMGNTRK,4357.050,N,00723.540,E,01322,M,000000.00,A,,000000*75
$PMGNTRK,4357.063,N,00723.536,E,01320,M,000000.00,A,,000000*76
$PMGNTRK,4357.070,N,00723.530,E,01318,M,000000.00,A,,000000*79
$PMGNTRK,4357.072,N,00723.521,E,01322,M,000000.00,A,,000000*72
$PMGNTRK,4357.072,N,00723.499,E,01335,M,000000.00,A,,000000*76
$PMGNTRK,4357.074,N,00723.467,E,01349,M,000000.00,A,,000000*7A
$PMGNTRK,4357.076,N,00723.448,E,01356,M,000000.00,A,,000000*7B
$PMGNTRK,4357.078,N,00723.423,E,01366,M,000000.00,A,,000000*7B
$PMGNTRK,4357.085,N,00723.399,E,01373,M,000000.00,A,,000000*7B
$PMGNTRK,4357.092,N,00723.377,E,01378,M,000000.00,A,,000000*76
$PMGNTRK,4357.097,N,00723.361,E,01385,M,000000.00,A,,000000*76
$PMGNTRK,4357.109,N,00723.341,E,01393,M,000000.00,A,,000000*75
$PMGNTRK,4357.126,N,00723.327,E,01397,M,000000.00,A,,000000*7C
$PMGNTRK,4357.151,N,00723.300,E,01415,M,000000.00,A,,000000*74
$PMGNTRK,4357.171,N,00723.293,E,01418,M,000000.00,A,,000000*70
$PMGNTRK,4357.194,N,00723.291,E,01420,M,000000.00,A,,000000*72
$PMGNTRK,4357.213,N,00723.286,E,01422,M,000000.00,A,,000000*7A
$PMGNTRK,4357.223,N,00723.276,E,01424,M,000000.00,A,,000000*70
$PMGNTRK,4357.225,N,00723.270,E,01425,M,000000.00,A,,000000*71
$PMGNTRK,4357.224,N,00723.251,E,01434,M,000000.00,A,,000000*73
$PMGNTRK,4357.228,N,00723.236,E,01438,M,000000.00,A,,000000*72
$PMGNTRK,4357.229,N,00723.219,E,01445,M,000000.00,A,,000000*74
$PMGNTRK,4357.237,N,00723.200,E,01453,M,000000.00,A,,000000*74
$PMGNTRK,4357.250,N,00723.187,E,01456,M,000000.00,A,,000000*7C
$PMGNTRK,4357.266,N,00723.181,E,01450,M,000000.00,A,,000000*79
$PMGNTRK,4357.274,N,00723.152,E,01464,M,000000.00,A,,000000*73
$PMGNTRK,4357.285,N,00723.125,E,01471,M,000000.00,A,,000000*79
$PMGNTRK,4357.299,N,00723.101,E,01472,M,000000.00,A,,000000*71
$PMGNTRK,4357.330,N,00723.067,E,01459,M,000000.00,A,,000000*7B
$PMGNTRK,4357.332,N,00723.059,E,01459,M,000000.00,A,,000000*74
$PMGNTRK,4357.331,N,00723.042,E,01464,M,000000.00,A,,000000*73
$PMGNTRK,4357.326,N,00723.005,E,01474,M,000000.00,A,,000000*77
$PMGNTRK,4357.325,N,00722.989,E,01479,M,000000.00,A,,000000*75
$PMGNTRK,4357.333,N,00722.961,E,01478,M,000000.00,A,,000000*75
$PMGNTRK,4357.333,N,00722.946,E,01485,M,000000.00,A,,000000*72
$PMGNTRK,4357.339,N,00722.936,E,01484,M,000000.00,A,,000000*7E
$PMGNTRK,4357.357,N,00722.915,E,01473,M,000000.00,A,,000000*7F
$PMGNTRK,4357.361,N,00722.904,E,01474,M,000000.00,A,,000000*7D
$PMGNTRK,4357.363,N,00722.851,E,01489,M,000000.00,A,,000000*7C
$PMGNTRK,4357.366,N,00722.835,E,01491,M,000000.00,A,,000000*72
$PMGNTRK,4357.372,N,00722.818,E,01490,M,000000.00,A,,000000*79
$PMGNTRK,4357.375,N,00722.799,E,01494,M,000000.00,A,,000000*7C
$PMGNTRK,4357.375,N,00722.758,E,01511,M,000000.00,A,,000000*7D
$PMGNTRK,4357.372,N,00722.759,E,01512,M,000000.00,A,,000000*78
$PMGNTRK,4357.369,N,00722.769,E,01512,M,000000.00,A,,000000*71
$PMGNTRK,4357.362,N,00722.793,E,01511,M,000000.00,A,,000000*7C
$PMGNTRK,4357.346,N,00722.820,E,01519,M,000000.00,A,,000000*75
$PMGNTRK,4357.302,N,00722.881,E,01542,M,000000.00,A,,000000*70
$PMGNTRK,4357.263,N,00722.945,E,01557,M,000000.00,A,,000000*7B
$PMGNTRK,4357.251,N,00722.961,E,01559,M,000000.00,A,,000000*72
$PMGNTRK,4357.246,N,00722.964,E,01559,M,000000.00,A,,000000*71
$PMGNTRK,4357.252,N,00722.937,E,01562,M,000000.00,A,,000000*7A
$PMGNTRK,4357.255,N,00722.904,E,01568,M,000000.00,A,,000000*77
$PMGNTRK,4357.262,N,00722.866,E,01575,M,000000.00,A,,000000*7A
$PMGNTRK,4357.277,N,00722.811,E,01592,M,000000.00,A,,000000*77
$PMGNTRK,4357.283,N,00722.754,E,01601,M,000000.00,A,,000000*7B
$PMGNTRK,4357.276,N,00722.737,E,01606,M,000000.00,A,,000000*73
$PMGNTRK,4357.276,N,00722.737,E,01606,M,000000.00,A,,000000*73
$PMGNTRK,4357.300,N,00722.716,E,01600,M,000000.00,A,,000000*76
$PMGNTRK,4357.311,N,00722.685,E,01600,M,000000.00,A,,000000*7D
$PMGNTRK,4357.320,N,00722.659,E,01605,M,000000.00,A,,000000*7B
$PMGNTRK,4357.330,N,00722.645,E,01608,M,000000.00,A,,000000*7A
$PMGNTRK,4357.344,N,00722.635,E,01607,M,000000.00,A,,000000*71
$PMGNTRK,4357.390,N,00722.612,E,01609,M,000000.00,A,,000000*73
$PMGNTRK,4357.413,N,00722.607,E,01611,M,000000.00,A,,000000*72
$PMGNTRK,4357.444,N,00722.617,E,01609,M,000000.00,A,,000000*78
$PMGNTRK,4357.477,N,00722.641,E,01612,M,000000.00,A,,000000*71
$PMGNTRK,4357.480,N,00722.634,E,01612,M,000000.00,A,,000000*7B
$PMGNTRK,4357.491,N,00722.626,E,01612,M,000000.00,A,,000000*78
$PMGNTRK,4357.499,N,00722.630,E,01612,M,000000.00,A,,000000*77
$PMGNTRK,4357.499,N,00722.630,E,01612,M,000000.00,A,,000000*77
$PMGNTRK,4357.519,N,00722.629,E,01611,M,000000.00,A,,000000*75
$PMGNTRK,4357.543,N,00722.634,E,01613,M,000000.00,A,,000000*74
$PMGNTRK,4357.590,N,00722.648,E,01621,M,000000.00,A,,000000*70
$PMGNTRK,4357.627,N,00722.668,E,01636,M,000000.00,A,,000000*7B
$PMGNTRK,4357.618,N,00722.675,E,01639,M,000000.00,A,,000000*74
$PMGNTRK,4357.629,N,00722.680,E,01642,M,000000.00,A,,000000*70
$PMGNTRK,4357.653,N,00722.680,E,01646,M,000000.00,A,,000000*79
$PMGNTRK,4357.651,N,00722.687,E,01650,M,000000.00,A,,000000*7B
$PMGNTRK,4357.691,N,00722.692,E,01665,M,000000.00,A,,000000*75
$PMGNTRK,4357.734,N,00722.706,E,01683,M,000000.00,A,,000000*7F
$PMGNTRK,4357.750,N,00722.706,E,01688,M,000000.00,A,,000000*76
$PMGNTRK,4357.762,N,00722.703,E,01689,M,000000.00,A,,000000*73
$PMGNTRK,4357.791,N,00722.706,E,01691,M,000000.00,A,,000000*73
$PMGNTRK,4357.816,N,00722.713,E,01691,M,000000.00,A,,000000*77
$PMGNTRK,4357.860,N,00722.742,E,01692,M,000000.00,A,,000000*71
$PMGNTRK,4357.876,N,00722.756,E,01691,M,000000.00,A,,000000*70
$PMGNTRK,4357.897,N,00722.759,E,01691,M,000000.00,A,,000000*70
$PMGNTRK,4357.918,N,00722.768,E,01693,M,000000.00,A,,000000*76
$PMGNTRK,4357.934,N,00722.781,E,01698,M,000000.00,A,,000000*74
$PMGNTRK,4357.941,N,00722.789,E,01702,M,000000.00,A,,000000*7C
$PMGNTRK,4357.946,N,00722.790,E,01702,M,000000.00,A,,000000*73
$PMGNTRK,4357.955,N,00722.795,E,01705,M,000000.00,A,,000000*73
$PMGNTRK,4357.956,N,00722.804,E,01703,M,000000.00,A,,000000*71
$PMGNTRK,4357.960,N,00722.811,E,01703,M,000000.00,A,,000000*70
$PMGNTRK,4357.964,N,00722.812,E,01703,M,000000.00,A,,000000*77
$PMGNTRK,4357.990,N,00722.810,E,01704,M,000000.00,A,,000000*79
$PMGNTRK,4358.005,N,00722.806,E,01708,M,000000.00,A,,000000*78
$PMGNTRK,4358.016,N,00722.808,E,01710,M,000000.00,A,,000000*7D
$PMGNTRK,4358.022,N,00722.815,E,01710,M,000000.00,A,,000000*76
$PMGNTRK,4358.025,N,00722.814,E,01712,M,000000.00,A,,000000*72
$PMGNTRK,4358.030,N,00722.808,E,01713,M,000000.00,A,,000000*7A
$PMGNTRK,4358.043,N,00722.804,E,01715,M,000000.00,A,,000000*74
$PMGNTRK,4358.047,N,00722.805,E,01716,M,000000.00,A,,000000*72
$PMGNTRK,4358.067,N,00722.838,E,01712,M,000000.00,A,,000000*7A
$PMGNTRK,4358.075,N,00722.870,E,01707,M,000000.00,A,,000000*71
$PMGNTRK,4358.081,N,00722.885,E,01705,M,000000.00,A,,000000*72
$PMGNTRK,4358.093,N,00722.906,E,01710,M,000000.00,A,,000000*7F
$PMGNTRK,4358.105,N,00722.923,E,01717,M,000000.00,A,,000000*71
$PMGNTRK,4358.126,N,00722.936,E,01725,M,000000.00,A,,000000*75
$PMGNTRK,4358.134,N,00722.944,E,01730,M,000000.00,A,,000000*77
$PMGNTRK,4358.141,N,00722.958,E,01738,M,000000.00,A,,000000*70
$PMGNTRK,4358.147,N,00722.975,E,01746,M,000000.00,A,,000000*70
$PMGNTRK,4358.150,N,00722.991,E,01751,M,000000.00,A,,000000*7A
$PMGNTRK,4358.159,N,00723.005,E,01755,M,000000.00,A,,000000*72
$PMGNTRK,4358.165,N,00723.012,E,01757,M,000000.00,A,,000000*79
$PMGNTRK,4358.172,N,00723.013,E,01761,M,000000.00,A,,000000*7B
$PMGNTRK,4358.179,N,00723.024,E,01763,M,000000.00,A,,000000*76
$PMGNTRK,4358.188,N,00723.036,E,01769,M,000000.00,A,,000000*71
$PMGNTRK,4358.225,N,00723.060,E,01781,M,000000.00,A,,000000*70
$PMGNTRK,4358.245,N,00723.083,E,01782,M,000000.00,A,,000000*78
$PMGNTRK,4358.253,N,00723.100,E,01780,M,000000.00,A,,000000*77
$PMGNTRK,4358.252,N,00723.141,E,01781,M,000000.00,A,,000000*72
$PMGNTRK,4358.254,N,00723.148,E,01781,M,000000.00,A,,000000*7D
$PMGNTRK,4358.254,N,00723.148,E,01781,M,000000.00,A,,000000*7D
$PMGNTRK,4358.252,N,00723.141,E,01781,M,000000.00,A,,000000*72
$PMGNTRK,4358.253,N,00723.100,E,01780,M,000000.00,A,,000000*77
$PMGNTRK,4358.245,N,00723.083,E,01782,M,000000.00,A,,000000*78
$PMGNTRK,4358.225,N,00723.060,E,01781,M,000000.00,A,,000000*70
$PMGNTRK,4358.188,N,00723.036,E,01769,M,000000.00,A,,000000*71
$PMGNTRK,4358.179,N,00723.024,E,01763,M,000000.00,A,,000000*76
$PMGNTRK,4358.172,N,00723.013,E,01761,M,000000.00,A,,000000*7B
$PMGNTRK,4358.165,N,00723.012,E,01757,M,000000.00,A,,000000*79
$PMGNTRK,4358.159,N,00723.005,E,01755,M,000000.00,A,,000000*72
$PMGNTRK,4358.150,N,00722.991,E,01751,M,000000.00,A,,000000*7A
$PMGNTRK,4358.147,N,00722.975,E,01746,M,000000.00,A,,000000*70
$PMGNTRK,4358.141,N,00722.958,E,01738,M,000000.00,A,,000000*70
$PMGNTRK,4358.134,N,00722.944,E,01730,M,000000.00,A,,000000*77
$PMGNTRK,4358.126,N,00722.936,E,01725,M,000000.00,A,,000000*75
$PMGNTRK,4358.105,N,00722.923,E,01717,M,000000.00,A,,000000*71
$PMGNTRK,4358.093,N,00722.906,E,01710,M,000000.00,A,,000000*7F
$PMGNTRK,4358.081,N,00722.885,E,01705,M,000000.00,A,,000000*72
$PMGNTRK,4358.075,N,00722.870,E,01707,M,000000.00,A,,000000*71
$PMGNTRK,4358.067,N,00722.838,E,01712,M,000000.00,A,,000000*7A
$PMGNTRK,4358.047,N,00722.805,E,01716,M,000000.00,A,,000000*72
$PMGNTRK,4358.043,N,00722.804,E,01715,M,000000.00,A,,000000*74
$PMGNTRK,4358.030,N,00722.808,E,01713,M,000000.00,A,,000000*7A
$PMGNTRK,4358.025,N,00722.814,E,01712,M,000000.00,A,,000000*72
$PMGNTRK,4358.022,N,00722.815,E,01710,M,000000.00,A,,000000*76
$PMGNTRK,4358.016,N,00722.808,E,01710,M,000000.00,A,,000000*7D
$PMGNTRK,4358.005,N,00722.806,E,01708,M,000000.00,A,,000000*78
$PMGNTRK,4357.990,N,00722.810,E,01704,M,000000.00,A,,000000*79
$PMGNTRK,4357.964,N,00722.812,E,01703,M,000000.00,A,,000000*77
$PMGNTRK,4357.960,N,00722.811,E,01703,M,000000.00,A,,000000*70
$PMGNTRK,4357.956,N,00722.804,E,01703,M,000000.00,A,,000000*71
$PMGNTRK,4357.955,N,00722.795,E,01705,M,000000.00,A,,000000*73
$PMGNTRK,4357.946,N,00722.790,E,01702,M,000000.00,A,,000000*73
$PMGNTRK,4357.941,N,00722.789,E,01702,M,000000.00,A,,000000*7C
$PMGNTRK,4357.934,N,00722.781,E,01698,M,000000.00,A,,000000*74
$PMGNTRK,4357.918,N,00722.768,E,01693,M,000000.00,A,,000000*76
$PMGNTRK,4357.897,N,00722.759,E,01691,M,000000.00,A,,000000*70
$PMGNTRK,4357.876,N,00722.756,E,01691,M,000000.00,A,,000000*70
$PMGNTRK,4357.860,N,00722.742,E,01692,M,000000.00,A,,000000*71
$PMGNTRK,4357.816,N,00722.713,E,01691,M,000000.00,A,,000000*77
$PMGNTRK,4357.791,N,00722.706,E,01691,M,000000.00,A,,000000*73
$PMGNTRK,4357.762,N,00722.703,E,01689,M,000000.00,A,,000000*73
$PMGNTRK,4357.750,N,00722.706,E,01688,M,000000.00,A,,000000*76
$PMGNTRK,4357.734,N,00722.706,E,01683,M,000000.00,A,,000000*7F
$PMGNTRK,4357.691,N,00722.692,E,01665,M,000000.00,A,,000000*75
$PMGNTRK,4357.651,N,00722.687,E,01650,M,000000.00,A,,000000*7B
$PMGNTRK,4357.653,N,00722.680,E,01646,M,000000.00,A,,000000*79
$PMGNTRK,4357.629,N,00722.680,E,01642,M,000000.00,A,,000000*70
$PMGNTRK,4357.618,N,00722.675,E,01639,M,000000.00,A,,000000*74
$PMGNTRK,4357.627,N,00722.668,E,01636,M,000000.00,A,,000000*7B
$PMGNTRK,4357.590,N,00722.648,E,01621,M,000000.00,A,,000000*70
$PMGNTRK,4357.543,N,00722.634,E,01613,M,000000.00,A,,000000*74
$PMGNTRK,4357.519,N,00722.629,E,01611,M,000000.00,A,,000000*75
$PMGNTRK,4357.499,N,00722.630,E,01612,M,000000.00,A,,000000*77
$PMGNTRK,4357.499,N,00722.630,E,01612,M,000000.00,A,,000000*77
$PMGNTRK,4357.491,N,00722.626,E,01612,M,000000.00,A,,000000*78
$PMGNTRK,4357.480,N,00722.634,E,01612,M,000000.00,A,,000000*7B
$PMGNTRK,4357.477,N,00722.641,E,01612,M,000000.00,A,,000000*71
$PMGNTRK,4357.444,N,00722.617,E,01609,M,000000.00,A,,000000*78
$PMGNTRK,4357.413,N,00722.607,E,01611,M,000000.00,A,,000000*72
$PMGNTRK,4357.390,N,00722.612,E,01609,M,000000.00,A,,000000*73
$PMGNTRK,4357.344,N,00722.635,E,01607,M,000000.00,A,,000000*71
$PMGNTRK,4357.330,N,00722.645,E,01608,M,000000.00,A,,000000*7A
$PMGNTRK,4357.320,N,00722.659,E,01605,M,000000.00,A,,000000*7B
$PMGNTRK,4357.311,N,00722.685,E,01600,M,000000.00,A,,000000*7D
$PMGNTRK,4357.300,N,00722.716,E,01600,M,000000.00,A,,000000*76
$PMGNTRK,4357.276,N,00722.737,E,01606,M,000000.00,A,,000000*73
$PMGNTRK,4357.276,N,00722.737,E,01606,M,000000.00,A,,000000*73
$PMGNTRK,4357.272,N,00722.737,E,01607,M,000000.00,A,,000000*76
$PMGNTRK,4357.269,N,00722.734,E,01608,M,000000.00,A,,000000*70
$PMGNTRK,4357.238,N,00722.700,E,01609,M,000000.00,A,,000000*72
$PMGNTRK,4357.233,N,00722.692,E,01610,M,000000.00,A,,000000*7B
$PMGNTRK,4357.232,N,00722.682,E,01610,M,000000.00,A,,000000*7B
$PMGNTRK,4357.240,N,00722.665,E,01619,M,000000.00,A,,000000*7E
$PMGNTRK,4357.240,N,00722.657,E,01621,M,000000.00,A,,000000*74
$PMGNTRK,4357.236,N,00722.648,E,01620,M,000000.00,A,,000000*7A
$PMGNTRK,4357.222,N,00722.632,E,01613,M,000000.00,A,,000000*72
$PMGNTRK,4357.214,N,00722.616,E,01612,M,000000.00,A,,000000*70
$PMGNTRK,4357.214,N,00722.608,E,01614,M,000000.00,A,,000000*79
$PMGNTRK,4357.216,N,00722.597,E,01621,M,000000.00,A,,000000*78
$PMGNTRK,4357.215,N,00722.587,E,01623,M,000000.00,A,,000000*78
$PMGNTRK,4357.211,N,00722.581,E,01621,M,000000.00,A,,000000*78
$PMGNTRK,4357.199,N,00722.567,E,01617,M,000000.00,A,,000000*76
$PMGNTRK,4357.184,N,00722.560,E,01609,M,000000.00,A,,000000*72
$PMGNTRK,4357.169,N,00722.548,E,01606,M,000000.00,A,,000000*74
$PMGNTRK,4357.159,N,00722.513,E,01619,M,000000.00,A,,000000*77
$PMGNTRK,4357.155,N,00722.495,E,01625,M,000000.00,A,,000000*7B
