$PMGNTRK,4537.965,N,00333.598,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4537.961,N,00333.557,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4537.907,N,00333.539,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4537.878,N,00333.472,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4537.859,N,00333.443,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4537.799,N,00333.392,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4537.731,N,00333.328,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4537.702,N,00333.289,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4537.690,N,00333.274,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4537.672,N,00333.271,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4537.643,N,00333.209,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4537.598,N,00333.119,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4537.542,N,00333.096,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4537.502,N,00333.098,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4537.472,N,00333.104,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4537.425,N,00333.034,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4537.410,N,00332.977,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4537.394,N,00332.921,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4537.418,N,00332.900,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4537.414,N,00332.831,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4537.411,N,00332.786,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4537.410,N,00332.751,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4537.401,N,00332.591,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4537.396,N,00332.498,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4537.392,N,00332.452,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4537.382,N,00332.421,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4537.337,N,00332.334,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4537.320,N,00332.290,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4537.329,N,00332.264,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4537.346,N,00332.215,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4537.337,N,00332.189,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4537.308,N,00332.166,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4537.320,N,00332.138,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4537.338,N,00332.141,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4537.378,N,00332.080,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4537.374,N,00332.005,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4537.357,N,00331.931,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4537.301,N,00331.850,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4537.266,N,00331.789,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4537.277,N,00331.744,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4537.284,N,00331.693,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4537.283,N,00331.665,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4537.286,N,00331.636,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4537.282,N,00331.583,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4537.297,N,00331.529,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4537.291,N,00331.474,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4537.319,N,00331.475,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4537.401,N,00331.443,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4537.488,N,00331.462,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4537.518,N,00331.463,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4537.535,N,00331.444,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4537.561,N,00331.423,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4537.580,N,00331.425,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4537.620,N,00331.381,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4537.677,N,00331.363,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4537.798,N,00331.269,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4537.887,N,00331.257,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4537.907,N,00331.287,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4538.026,N,00331.342,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4538.071,N,00331.390,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4538.141,N,00331.405,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4538.172,N,00331.418,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4538.185,N,00331.454,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4538.213,N,00331.450,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4538.217,N,00331.533,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4538.207,N,00331.602,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4538.188,N,00331.636,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4538.187,N,00331.716,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4538.239,N,00331.687,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4538.284,N,00331.664,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4538.358,N,00331.672,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4538.399,N,00331.669,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4538.430,N,00331.662,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4538.507,N,00331.690,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4538.539,N,00331.677,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4538.574,N,00331.659,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4538.612,N,00331.723,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4538.651,N,00331.770,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4538.687,N,00331.814,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4538.683,N,00331.901,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4538.688,N,00331.944,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4538.710,N,00331.996,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4538.711,N,00332.081,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4538.716,N,00332.143,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4538.712,N,00332.249,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4538.682,N,00332.264,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4538.655,N,00332.264,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4538.628,N,00332.238,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4538.600,N,00332.259,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4538.567,N,00332.259,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4538.563,N,00332.294,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4538.586,N,00332.308,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4538.601,N,00332.332,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4538.617,N,00332.393,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4538.644,N,00332.411,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4538.679,N,00332.437,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4538.695,N,00332.483,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4538.668,N,00332.510,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4538.644,N,00332.527,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4538.619,N,00332.553,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4538.586,N,00332.645,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4538.604,N,00332.668,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4538.649,N,00332.656,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4538.662,N,00332.692,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4538.667,N,00332.726,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4538.599,N,00332.793,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4538.559,N,00332.882,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4538.494,N,00332.970,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4538.469,N,00333.070,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4538.430,N,00333.132,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4538.538,N,00333.200,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4538.481,N,00333.266,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4538.430,N,00333.398,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4538.404,N,00333.461,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4538.394,N,00333.518,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4538.368,N,00333.546,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4538.339,N,00333.553,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4538.321,N,00333.567,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4538.243,N,00333.563,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4538.154,N,00333.622,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4538.071,N,00333.626,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4538.016,N,00333.635,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4537.970,N,00333.601,E,00000,M,000000.00,A,,000000*7F
