$PMGNTRK,4234.722,N,00100.543,E,01906,M,000000.00,A,,000000*7B
$PMGNTRK,4234.730,N,00100.533,E,01906,M,000000.00,A,,000000*7F
$PMGNTRK,4234.737,N,00100.534,E,01904,M,000000.00,A,,000000*7D
$PMGNTRK,4234.733,N,00100.526,E,01906,M,000000.00,A,,000000*78
$PMGNTRK,4234.735,N,00100.503,E,01911,M,000000.00,A,,000000*7F
$PMGNTRK,4234.738,N,00100.493,E,01914,M,000000.00,A,,000000*7F
$PMGNTRK,4234.750,N,00100.484,E,01916,M,000000.00,A,,000000*75
$PMGNTRK,4234.747,N,00100.479,E,01918,M,000000.00,A,,000000*7F
$PMGNTRK,4234.732,N,00100.469,E,01923,M,000000.00,A,,000000*74
$PMGNTRK,4234.722,N,00100.457,E,01928,M,000000.00,A,,000000*73
$PMGNTRK,4234.726,N,00100.451,E,01929,M,000000.00,A,,000000*70
$PMGNTRK,4234.739,N,00100.457,E,01926,M,000000.00,A,,000000*77
$PMGNTRK,4234.746,N,00100.448,E,01930,M,000000.00,A,,000000*76
$PMGNTRK,4234.746,N,00100.430,E,01937,M,000000.00,A,,000000*7E
$PMGNTRK,4234.744,N,00100.415,E,01943,M,000000.00,A,,000000*78
$PMGNTRK,4234.728,N,00100.403,E,01946,M,000000.00,A,,000000*70
$PMGNTRK,4234.726,N,00100.402,E,01946,M,000000.00,A,,000000*7F
$PMGNTRK,4234.723,N,00100.399,E,01948,M,000000.00,A,,000000*71
$PMGNTRK,4234.718,N,00100.389,E,01951,M,000000.00,A,,000000*70
$PMGNTRK,4234.729,N,00100.386,E,01954,M,000000.00,A,,000000*78
$PMGNTRK,4234.765,N,00100.415,E,01946,M,000000.00,A,,000000*7E
$PMGNTRK,4234.772,N,00100.409,E,01950,M,000000.00,A,,000000*72
$PMGNTRK,4234.786,N,00100.394,E,01958,M,000000.00,A,,000000*72
$PMGNTRK,4234.803,N,00100.368,E,01964,M,000000.00,A,,000000*7C
$PMGNTRK,4234.810,N,00100.352,E,01963,M,000000.00,A,,000000*70
$PMGNTRK,4234.802,N,00100.328,E,01969,M,000000.00,A,,000000*74
$PMGNTRK,4234.795,N,00100.266,E,01970,M,000000.00,A,,000000*76
$PMGNTRK,4234.794,N,00100.236,E,01971,M,000000.00,A,,000000*73
$PMGNTRK,4234.808,N,00100.200,E,01965,M,000000.00,A,,000000*79
$PMGNTRK,4234.808,N,00100.169,E,01971,M,000000.00,A,,000000*70
$PMGNTRK,4234.817,N,00100.134,E,01970,M,000000.00,A,,000000*77
$PMGNTRK,4234.817,N,00100.098,E,01974,M,000000.00,A,,000000*74
$PMGNTRK,4234.807,N,00100.041,E,01988,M,000000.00,A,,000000*72
$PMGNTRK,4234.802,N,00059.973,E,01995,M,000000.00,A,,000000*7E
$PMGNTRK,4234.791,N,00059.919,E,02004,M,000000.00,A,,000000*75
$PMGNTRK,4234.800,N,00059.874,E,01996,M,000000.00,A,,000000*79
$PMGNTRK,4234.791,N,00059.818,E,02006,M,000000.00,A,,000000*77
$PMGNTRK,4234.778,N,00059.791,E,02018,M,000000.00,A,,000000*71
$PMGNTRK,4234.774,N,00059.777,E,02024,M,000000.00,A,,000000*7A
$PMGNTRK,4234.777,N,00059.770,E,02023,M,000000.00,A,,000000*79
$PMGNTRK,4234.790,N,00059.758,E,02018,M,000000.00,A,,000000*72
$PMGNTRK,4234.795,N,00059.708,E,02032,M,000000.00,A,,000000*7A
$PMGNTRK,4234.811,N,00059.642,E,02055,M,000000.00,A,,000000*77
$PMGNTRK,4234.835,N,00059.612,E,02067,M,000000.00,A,,000000*75
$PMGNTRK,4234.853,N,00059.609,E,02067,M,000000.00,A,,000000*7F
$PMGNTRK,4234.878,N,00059.627,E,02053,M,000000.00,A,,000000*7D
$PMGNTRK,4234.885,N,00059.623,E,02054,M,000000.00,A,,000000*7C
$PMGNTRK,4234.888,N,00059.550,E,02082,M,000000.00,A,,000000*7D
$PMGNTRK,4234.913,N,00059.515,E,02079,M,000000.00,A,,000000*7B
$PMGNTRK,4234.936,N,00059.440,E,02102,M,000000.00,A,,000000*70
$PMGNTRK,4234.943,N,00059.430,E,02108,M,000000.00,A,,000000*7F
$PMGNTRK,4234.937,N,00059.408,E,02125,M,000000.00,A,,000000*78
$PMGNTRK,4234.976,N,00059.388,E,02143,M,000000.00,A,,000000*72
$PMGNTRK,4234.996,N,00059.383,E,02141,M,000000.00,A,,000000*75
$PMGNTRK,4234.998,N,00059.306,E,02173,M,000000.00,A,,000000*77
$PMGNTRK,4234.994,N,00059.292,E,02178,M,000000.00,A,,000000*7C
$PMGNTRK,4234.974,N,00059.257,E,02197,M,000000.00,A,,000000*7A
$PMGNTRK,4234.969,N,00059.245,E,02203,M,000000.00,A,,000000*7B
$PMGNTRK,4234.966,N,00059.231,E,02207,M,000000.00,A,,000000*73
$PMGNTRK,4234.963,N,00059.225,E,02210,M,000000.00,A,,000000*75
$PMGNTRK,4234.960,N,00059.202,E,02215,M,000000.00,A,,000000*76
$PMGNTRK,4234.961,N,00059.188,E,02218,M,000000.00,A,,000000*7B
$PMGNTRK,4234.982,N,00059.186,E,02210,M,000000.00,A,,000000*70
$PMGNTRK,4234.993,N,00059.191,E,02206,M,000000.00,A,,000000*71
$PMGNTRK,4235.005,N,00059.188,E,02206,M,000000.00,A,,000000*7E
$PMGNTRK,4235.013,N,00059.191,E,02203,M,000000.00,A,,000000*74
$PMGNTRK,4235.019,N,00059.196,E,02199,M,000000.00,A,,000000*79
$PMGNTRK,4235.042,N,00059.205,E,02192,M,000000.00,A,,000000*75
$PMGNTRK,4235.054,N,00059.207,E,02191,M,000000.00,A,,000000*73
$PMGNTRK,4235.063,N,00059.206,E,02194,M,000000.00,A,,000000*73
$PMGNTRK,4235.071,N,00059.210,E,02191,M,000000.00,A,,000000*72
$PMGNTRK,4235.078,N,00059.212,E,02191,M,000000.00,A,,000000*79
$PMGNTRK,4235.098,N,00059.213,E,02195,M,000000.00,A,,000000*72
$PMGNTRK,4235.102,N,00059.211,E,02198,M,000000.00,A,,000000*7F
$PMGNTRK,4235.111,N,00059.201,E,02211,M,000000.00,A,,000000*7E
$PMGNTRK,4235.123,N,00059.203,E,02214,M,000000.00,A,,000000*78
$PMGNTRK,4235.144,N,00059.242,E,02186,M,000000.00,A,,000000*74
$PMGNTRK,4235.159,N,00059.249,E,02186,M,000000.00,A,,000000*73
$PMGNTRK,4235.177,N,00059.273,E,02172,M,000000.00,A,,000000*7D
$PMGNTRK,4235.186,N,00059.281,E,02167,M,000000.00,A,,000000*7A
$PMGNTRK,4235.196,N,00059.278,E,02173,M,000000.00,A,,000000*78
$PMGNTRK,4235.213,N,00059.266,E,02185,M,000000.00,A,,000000*70
$PMGNTRK,4235.222,N,00059.257,E,02193,M,000000.00,A,,000000*77
$PMGNTRK,4235.235,N,00059.242,E,02200,M,000000.00,A,,000000*7C
$PMGNTRK,4235.256,N,00059.205,E,02210,M,000000.00,A,,000000*7B
$PMGNTRK,4235.285,N,00059.192,E,02200,M,000000.00,A,,000000*79
$PMGNTRK,4235.291,N,00059.185,E,02201,M,000000.00,A,,000000*7B
$PMGNTRK,4235.303,N,00059.180,E,02201,M,000000.00,A,,000000*74
$PMGNTRK,4235.311,N,00059.182,E,02197,M,000000.00,A,,000000*79
$PMGNTRK,4235.318,N,00059.201,E,02192,M,000000.00,A,,000000*7D
$PMGNTRK,4235.324,N,00059.208,E,02186,M,000000.00,A,,000000*7E
$PMGNTRK,4235.339,N,00059.212,E,02184,M,000000.00,A,,000000*7B
$PMGNTRK,4235.357,N,00059.203,E,02185,M,000000.00,A,,000000*72
$PMGNTRK,4235.377,N,00059.198,E,02186,M,000000.00,A,,000000*72
$PMGNTRK,4235.398,N,00059.189,E,02188,M,000000.00,A,,000000*7D
$PMGNTRK,4235.416,N,00059.170,E,02194,M,000000.00,A,,000000*77
$PMGNTRK,4235.420,N,00059.167,E,02196,M,000000.00,A,,000000*76
$PMGNTRK,4235.425,N,00059.170,E,02196,M,000000.00,A,,000000*75
$PMGNTRK,4235.434,N,00059.150,E,02201,M,000000.00,A,,000000*7A
$PMGNTRK,4235.437,N,00059.116,E,02206,M,000000.00,A,,000000*7C
$PMGNTRK,4235.442,N,00059.095,E,02210,M,000000.00,A,,000000*73
$PMGNTRK,4235.449,N,00059.084,E,02213,M,000000.00,A,,000000*7B
$PMGNTRK,4235.462,N,00059.073,E,02218,M,000000.00,A,,000000*71
$PMGNTRK,4235.471,N,00059.039,E,02224,M,000000.00,A,,000000*72
$PMGNTRK,4235.488,N,00059.009,E,02232,M,000000.00,A,,000000*70
$PMGNTRK,4235.496,N,00058.985,E,02236,M,000000.00,A,,000000*77
$PMGNTRK,4235.506,N,00058.962,E,02240,M,000000.00,A,,000000*77
$PMGNTRK,4235.505,N,00058.959,E,02240,M,000000.00,A,,000000*7C
$PMGNTRK,4235.516,N,00058.921,E,02240,M,000000.00,A,,000000*71
$PMGNTRK,4235.513,N,00058.908,E,02240,M,000000.00,A,,000000*7F
$PMGNTRK,4235.516,N,00058.882,E,02240,M,000000.00,A,,000000*79
$PMGNTRK,4235.522,N,00058.867,E,02240,M,000000.00,A,,000000*75
$PMGNTRK,4235.521,N,00058.853,E,02240,M,000000.00,A,,000000*71
$PMGNTRK,4235.530,N,00058.843,E,02240,M,000000.00,A,,000000*70
$PMGNTRK,4235.543,N,00058.813,E,02240,M,000000.00,A,,000000*71
$PMGNTRK,4235.562,N,00058.801,E,02242,M,000000.00,A,,000000*73
$PMGNTRK,4235.579,N,00058.766,E,02242,M,000000.00,A,,000000*77
$PMGNTRK,4235.582,N,00058.757,E,02242,M,000000.00,A,,000000*71
$PMGNTRK,4235.579,N,00058.748,E,02241,M,000000.00,A,,000000*78
$PMGNTRK,4235.591,N,00058.736,E,02245,M,000000.00,A,,000000*73
$PMGNTRK,4235.591,N,00058.729,E,02245,M,000000.00,A,,000000*7D
$PMGNTRK,4235.595,N,00058.720,E,02246,M,000000.00,A,,000000*73
$PMGNTRK,4235.596,N,00058.712,E,02247,M,000000.00,A,,000000*70
$PMGNTRK,4235.593,N,00058.709,E,02246,M,000000.00,A,,000000*7E
$PMGNTRK,4235.602,N,00058.692,E,02252,M,000000.00,A,,000000*73
$PMGNTRK,4235.613,N,00058.679,E,02253,M,000000.00,A,,000000*77
$PMGNTRK,4235.624,N,00058.654,E,02258,M,000000.00,A,,000000*77
$PMGNTRK,4235.630,N,00058.645,E,02260,M,000000.00,A,,000000*79
$PMGNTRK,4235.631,N,00058.639,E,02261,M,000000.00,A,,000000*72
$PMGNTRK,4235.635,N,00058.637,E,02262,M,000000.00,A,,000000*7B
$PMGNTRK,4235.650,N,00058.591,E,02273,M,000000.00,A,,000000*77
$PMGNTRK,4235.648,N,00058.585,E,02275,M,000000.00,A,,000000*7D
$PMGNTRK,4235.656,N,00058.559,E,02284,M,000000.00,A,,000000*7D
$PMGNTRK,4235.666,N,00058.553,E,02286,M,000000.00,A,,000000*76
$PMGNTRK,4235.673,N,00058.552,E,02287,M,000000.00,A,,000000*72
$PMGNTRK,4235.674,N,00058.546,E,02291,M,000000.00,A,,000000*77
$PMGNTRK,4235.682,N,00058.541,E,02291,M,000000.00,A,,000000*79
$PMGNTRK,4235.697,N,00058.523,E,02296,M,000000.00,A,,000000*7E
$PMGNTRK,4235.698,N,00058.520,E,02298,M,000000.00,A,,000000*7C
$PMGNTRK,4235.716,N,00058.503,E,02302,M,000000.00,A,,000000*78
$PMGNTRK,4235.726,N,00058.502,E,02301,M,000000.00,A,,000000*79
$PMGNTRK,4235.741,N,00058.509,E,02293,M,000000.00,A,,000000*79
$PMGNTRK,4235.746,N,00058.514,E,02290,M,000000.00,A,,000000*71
$PMGNTRK,4235.757,N,00058.508,E,02290,M,000000.00,A,,000000*7C
$PMGNTRK,4235.762,N,00058.497,E,02292,M,000000.00,A,,000000*7F
$PMGNTRK,4235.768,N,00058.495,E,02292,M,000000.00,A,,000000*77
$PMGNTRK,4235.793,N,00058.468,E,02296,M,000000.00,A,,000000*75
$PMGNTRK,4235.796,N,00058.455,E,02303,M,000000.00,A,,000000*73
$PMGNTRK,4235.813,N,00058.429,E,02301,M,000000.00,A,,000000*78
$PMGNTRK,4235.819,N,00058.408,E,02304,M,000000.00,A,,000000*74
$PMGNTRK,4235.837,N,00058.388,E,02306,M,000000.00,A,,000000*75
$PMGNTRK,4235.842,N,00058.391,E,02306,M,000000.00,A,,000000*7F
$PMGNTRK,4235.853,N,00058.388,E,02310,M,000000.00,A,,000000*70
$PMGNTRK,4235.876,N,00058.360,E,02313,M,000000.00,A,,000000*72
$PMGNTRK,4235.889,N,00058.357,E,02315,M,000000.00,A,,000000*70
$PMGNTRK,4235.927,N,00058.329,E,02326,M,000000.00,A,,000000*7C
$PMGNTRK,4235.931,N,00058.317,E,02327,M,000000.00,A,,000000*77
$PMGNTRK,4235.938,N,00058.310,E,02331,M,000000.00,A,,000000*7E
$PMGNTRK,4235.941,N,00058.298,E,02331,M,000000.00,A,,000000*71
$PMGNTRK,4235.954,N,00058.287,E,02337,M,000000.00,A,,000000*7D
$PMGNTRK,4235.960,N,00058.280,E,02341,M,000000.00,A,,000000*7C
$PMGNTRK,4235.965,N,00058.280,E,02342,M,000000.00,A,,000000*7A
$PMGNTRK,4235.983,N,00058.262,E,02353,M,000000.00,A,,000000*7E
$PMGNTRK,4235.984,N,00058.258,E,02354,M,000000.00,A,,000000*77
$PMGNTRK,4235.987,N,00058.258,E,02356,M,000000.00,A,,000000*76
$PMGNTRK,4235.990,N,00058.253,E,02359,M,000000.00,A,,000000*74
$PMGNTRK,4235.991,N,00058.249,E,02360,M,000000.00,A,,000000*74
$PMGNTRK,4236.004,N,00058.228,E,02370,M,000000.00,A,,000000*74
$PMGNTRK,4236.007,N,00058.198,E,02377,M,000000.00,A,,000000*78
$PMGNTRK,4236.002,N,00058.193,E,02375,M,000000.00,A,,000000*74
$PMGNTRK,4235.999,N,00058.171,E,02380,M,000000.00,A,,000000*7A
$PMGNTRK,4236.002,N,00058.130,E,02396,M,000000.00,A,,000000*70
$PMGNTRK,4235.999,N,00058.115,E,02402,M,000000.00,A,,000000*75
$PMGNTRK,4235.980,N,00058.089,E,02410,M,000000.00,A,,000000*7A
$PMGNTRK,4235.972,N,00058.086,E,02411,M,000000.00,A,,000000*79
$PMGNTRK,4235.968,N,00058.081,E,02413,M,000000.00,A,,000000*77
$PMGNTRK,4235.966,N,00058.070,E,02419,M,000000.00,A,,000000*7D
$PMGNTRK,4235.969,N,00058.067,E,02420,M,000000.00,A,,000000*7E
$PMGNTRK,4235.975,N,00058.067,E,02421,M,000000.00,A,,000000*72
$PMGNTRK,4235.981,N,00058.055,E,02426,M,000000.00,A,,000000*7F
$PMGNTRK,4235.990,N,00058.049,E,02430,M,000000.00,A,,000000*75
$PMGNTRK,4235.996,N,00058.053,E,02429,M,000000.00,A,,000000*70
$PMGNTRK,4236.000,N,00058.047,E,02432,M,000000.00,A,,000000*7A
$PMGNTRK,4236.003,N,00058.048,E,02432,M,000000.00,A,,000000*76
$PMGNTRK,4236.016,N,00058.032,E,02440,M,000000.00,A,,000000*7A
$PMGNTRK,4236.017,N,00058.026,E,02442,M,000000.00,A,,000000*7C
$PMGNTRK,4236.023,N,00058.014,E,02450,M,000000.00,A,,000000*79
$PMGNTRK,4236.025,N,00058.000,E,02450,M,000000.00,A,,000000*7A
$PMGNTRK,4236.030,N,00057.992,E,02455,M,000000.00,A,,000000*76
$PMGNTRK,4236.031,N,00057.982,E,02458,M,000000.00,A,,000000*7B
$PMGNTRK,4236.041,N,00057.971,E,02463,M,000000.00,A,,000000*78
$PMGNTRK,4236.046,N,00057.959,E,02467,M,000000.00,A,,000000*71
$PMGNTRK,4236.059,N,00057.947,E,02468,M,000000.00,A,,000000*7F
$PMGNTRK,4236.077,N,00057.935,E,02475,M,000000.00,A,,000000*7A
$PMGNTRK,4236.085,N,00057.934,E,02477,M,000000.00,A,,000000*74
$PMGNTRK,4236.098,N,00057.938,E,02480,M,000000.00,A,,000000*7C
$PMGNTRK,4236.118,N,00057.935,E,02485,M,000000.00,A,,000000*7D
$PMGNTRK,4236.119,N,00057.931,E,02485,M,000000.00,A,,000000*78
$PMGNTRK,4236.122,N,00057.929,E,02486,M,000000.00,A,,000000*7A
$PMGNTRK,4236.125,N,00057.923,E,02487,M,000000.00,A,,000000*76
$PMGNTRK,4236.140,N,00057.887,E,02491,M,000000.00,A,,000000*7D
$PMGNTRK,4236.149,N,00057.878,E,02497,M,000000.00,A,,000000*72
$PMGNTRK,4236.154,N,00057.877,E,02501,M,000000.00,A,,000000*7F
$PMGNTRK,4236.154,N,00057.850,E,02505,M,000000.00,A,,000000*7E
$PMGNTRK,4236.156,N,00057.840,E,02509,M,000000.00,A,,000000*71
$PMGNTRK,4236.152,N,00057.815,E,02511,M,000000.00,A,,000000*7C
$PMGNTRK,4236.135,N,00057.778,E,02504,M,000000.00,A,,000000*7D
$PMGNTRK,4236.133,N,00057.766,E,02505,M,000000.00,A,,000000*75
$PMGNTRK,4236.146,N,00057.701,E,02527,M,000000.00,A,,000000*76
$PMGNTRK,4236.153,N,00057.694,E,02534,M,000000.00,A,,000000*7D
$PMGNTRK,4236.160,N,00057.661,E,02549,M,000000.00,A,,000000*7D
$PMGNTRK,4236.160,N,00057.645,E,02556,M,000000.00,A,,000000*75
$PMGNTRK,4236.155,N,00057.620,E,02568,M,000000.00,A,,000000*7D
$PMGNTRK,4236.161,N,00057.577,E,02590,M,000000.00,A,,000000*7C
$PMGNTRK,4236.168,N,00057.559,E,02597,M,000000.00,A,,000000*7E
$PMGNTRK,4236.178,N,00057.544,E,02602,M,000000.00,A,,000000*7C
$PMGNTRK,4236.190,N,00057.536,E,02603,M,000000.00,A,,000000*7E
$PMGNTRK,4236.193,N,00057.535,E,02602,M,000000.00,A,,000000*7F
$PMGNTRK,4236.194,N,00057.536,E,02601,M,000000.00,A,,000000*78
$PMGNTRK,4236.200,N,00057.524,E,02605,M,000000.00,A,,000000*71
$PMGNTRK,4236.221,N,00057.506,E,02607,M,000000.00,A,,000000*70
$PMGNTRK,4236.236,N,00057.480,E,02613,M,000000.00,A,,000000*7C
$PMGNTRK,4236.253,N,00057.474,E,02611,M,000000.00,A,,000000*76
$PMGNTRK,4236.285,N,00057.454,E,02608,M,000000.00,A,,000000*77
$PMGNTRK,4236.288,N,00057.448,E,02610,M,000000.00,A,,000000*7E
$PMGNTRK,4236.301,N,00057.442,E,02607,M,000000.00,A,,000000*72
$PMGNTRK,4236.317,N,00057.416,E,02610,M,000000.00,A,,000000*72
$PMGNTRK,4236.334,N,00057.404,E,02608,M,000000.00,A,,000000*79
$PMGNTRK,4236.349,N,00057.395,E,02604,M,000000.00,A,,000000*70
$PMGNTRK,4236.370,N,00057.372,E,02601,M,000000.00,A,,000000*76
$PMGNTRK,4236.391,N,00057.357,E,02586,M,000000.00,A,,000000*72
$PMGNTRK,4236.389,N,00057.349,E,02587,M,000000.00,A,,000000*75
$PMGNTRK,4236.397,N,00057.344,E,02580,M,000000.00,A,,000000*70
$PMGNTRK,4236.398,N,00057.338,E,02578,M,000000.00,A,,000000*73
$PMGNTRK,4236.403,N,00057.338,E,02574,M,000000.00,A,,000000*7A
$PMGNTRK,4236.401,N,00057.329,E,02575,M,000000.00,A,,000000*79
$PMGNTRK,4236.403,N,00057.327,E,02573,M,000000.00,A,,000000*73
$PMGNTRK,4236.420,N,00057.322,E,02557,M,000000.00,A,,000000*71
$PMGNTRK,4236.423,N,00057.311,E,02553,M,000000.00,A,,000000*76
$PMGNTRK,4236.441,N,00057.304,E,02541,M,000000.00,A,,000000*75
$PMGNTRK,4236.454,N,00057.292,E,02533,M,000000.00,A,,000000*7A
$PMGNTRK,4236.468,N,00057.288,E,02527,M,000000.00,A,,000000*7B
$PMGNTRK,4236.482,N,00057.278,E,02523,M,000000.00,A,,000000*74
$PMGNTRK,4236.497,N,00057.263,E,02521,M,000000.00,A,,000000*78
$PMGNTRK,4236.503,N,00057.256,E,02521,M,000000.00,A,,000000*72
$PMGNTRK,4236.512,N,00057.229,E,02524,M,000000.00,A,,000000*7F
$PMGNTRK,4236.524,N,00057.211,E,02523,M,000000.00,A,,000000*76
$PMGNTRK,4236.536,N,00057.184,E,02523,M,000000.00,A,,000000*7A
$PMGNTRK,4236.560,N,00057.147,E,02505,M,000000.00,A,,000000*72
$PMGNTRK,4236.564,N,00057.126,E,02495,M,000000.00,A,,000000*79
$PMGNTRK,4236.568,N,00057.119,E,02489,M,000000.00,A,,000000*74
$PMGNTRK,4236.569,N,00057.104,E,02477,M,000000.00,A,,000000*78
$PMGNTRK,4236.573,N,00057.098,E,02470,M,000000.00,A,,000000*70
$PMGNTRK,4236.578,N,00057.098,E,02466,M,000000.00,A,,000000*7C
$PMGNTRK,4236.590,N,00057.079,E,02443,M,000000.00,A,,000000*72
$PMGNTRK,4236.582,N,00057.076,E,02444,M,000000.00,A,,000000*79
$PMGNTRK,4236.575,N,00057.060,E,02434,M,000000.00,A,,000000*71
$PMGNTRK,4236.588,N,00057.061,E,02428,M,000000.00,A,,000000*7F
$PMGNTRK,4236.592,N,00057.057,E,02424,M,000000.00,A,,000000*7D
$PMGNTRK,4236.591,N,00057.055,E,02422,M,000000.00,A,,000000*7A
$PMGNTRK,4236.602,N,00057.049,E,02414,M,000000.00,A,,000000*7B
$PMGNTRK,4236.600,N,00057.042,E,02409,M,000000.00,A,,000000*7E
$PMGNTRK,4236.606,N,00057.040,E,02406,M,000000.00,A,,000000*75
$PMGNTRK,4236.602,N,00057.032,E,02401,M,000000.00,A,,000000*73
$PMGNTRK,4236.617,N,00057.024,E,02392,M,000000.00,A,,000000*7D
$PMGNTRK,4236.644,N,00056.999,E,02375,M,000000.00,A,,000000*7C
$PMGNTRK,4236.668,N,00056.995,E,02372,M,000000.00,A,,000000*79
$PMGNTRK,4236.654,N,00056.981,E,02365,M,000000.00,A,,000000*75
$PMGNTRK,4236.643,N,00056.975,E,02362,M,000000.00,A,,000000*7F
$PMGNTRK,4236.614,N,00056.944,E,02353,M,000000.00,A,,000000*7D
$PMGNTRK,4236.614,N,00056.936,E,02350,M,000000.00,A,,000000*7B
$PMGNTRK,4236.628,N,00056.899,E,02335,M,000000.00,A,,000000*73
$PMGNTRK,4236.624,N,00056.894,E,02335,M,000000.00,A,,000000*72
$PMGNTRK,4236.619,N,00056.866,E,02331,M,000000.00,A,,000000*75
$PMGNTRK,4236.624,N,00056.851,E,02328,M,000000.00,A,,000000*77
$PMGNTRK,4236.625,N,00056.839,E,02327,M,000000.00,A,,000000*77
$PMGNTRK,4236.622,N,00056.830,E,02327,M,000000.00,A,,000000*79
$PMGNTRK,4236.618,N,00056.830,E,02328,M,000000.00,A,,000000*7F
$PMGNTRK,4236.611,N,00056.822,E,02330,M,000000.00,A,,000000*7C
$PMGNTRK,4236.617,N,00056.802,E,02327,M,000000.00,A,,000000*7E
$PMGNTRK,4236.635,N,00056.791,E,02322,M,000000.00,A,,000000*7E
$PMGNTRK,4236.654,N,00056.784,E,02314,M,000000.00,A,,000000*78
$PMGNTRK,4236.664,N,00056.776,E,02310,M,000000.00,A,,000000*72
$PMGNTRK,4236.673,N,00056.758,E,02304,M,000000.00,A,,000000*7D
$PMGNTRK,4236.676,N,00056.758,E,02302,M,000000.00,A,,000000*7E
$PMGNTRK,4236.688,N,00056.736,E,02291,M,000000.00,A,,000000*7C
$PMGNTRK,4236.703,N,00056.725,E,02278,M,000000.00,A,,000000*7B
$PMGNTRK,4236.720,N,00056.707,E,02258,M,000000.00,A,,000000*78
$PMGNTRK,4236.726,N,00056.707,E,02254,M,000000.00,A,,000000*72
$PMGNTRK,4236.739,N,00056.692,E,02242,M,000000.00,A,,000000*76
$PMGNTRK,4236.736,N,00056.688,E,02243,M,000000.00,A,,000000*73
$PMGNTRK,4236.723,N,00056.684,E,02248,M,000000.00,A,,000000*70
$PMGNTRK,4236.725,N,00056.681,E,02246,M,000000.00,A,,000000*7D
$PMGNTRK,4236.710,N,00056.677,E,02253,M,000000.00,A,,000000*76
$PMGNTRK,4236.691,N,00056.638,E,02253,M,000000.00,A,,000000*75
$PMGNTRK,4236.685,N,00056.604,E,02251,M,000000.00,A,,000000*7D
$PMGNTRK,4236.686,N,00056.570,E,02251,M,000000.00,A,,000000*7E
$PMGNTRK,4236.670,N,00056.581,E,02257,M,000000.00,A,,000000*7F
$PMGNTRK,4236.661,N,00056.582,E,02260,M,000000.00,A,,000000*78
$PMGNTRK,4236.656,N,00056.570,E,02263,M,000000.00,A,,000000*72
$PMGNTRK,4236.655,N,00056.559,E,02264,M,000000.00,A,,000000*7D
$PMGNTRK,4236.666,N,00056.553,E,02260,M,000000.00,A,,000000*73
$PMGNTRK,4236.667,N,00056.557,E,02259,M,000000.00,A,,000000*7C
$PMGNTRK,4236.677,N,00056.558,E,02256,M,000000.00,A,,000000*7D
$PMGNTRK,4236.709,N,00056.551,E,02250,M,000000.00,A,,000000*7A
$PMGNTRK,4236.724,N,00056.534,E,02252,M,000000.00,A,,000000*74
$PMGNTRK,4236.735,N,00056.494,E,02259,M,000000.00,A,,000000*74
$PMGNTRK,4236.736,N,00056.474,E,02262,M,000000.00,A,,000000*71
$PMGNTRK,4236.753,N,00056.448,E,02260,M,000000.00,A,,000000*7F
$PMGNTRK,4236.763,N,00056.437,E,02259,M,000000.00,A,,000000*7E
$PMGNTRK,4236.775,N,00056.434,E,02255,M,000000.00,A,,000000*76
$PMGNTRK,4236.802,N,00056.414,E,02253,M,000000.00,A,,000000*7D
$PMGNTRK,4236.799,N,00056.413,E,02254,M,000000.00,A,,000000*70
$PMGNTRK,4236.807,N,00056.414,E,02251,M,000000.00,A,,000000*7A
$PMGNTRK,4236.814,N,00056.416,E,02249,M,000000.00,A,,000000*73
$PMGNTRK,4236.832,N,00056.402,E,02249,M,000000.00,A,,000000*72
$PMGNTRK,4236.836,N,00056.396,E,02250,M,000000.00,A,,000000*74
$PMGNTRK,4236.883,N,00056.381,E,02247,M,000000.00,A,,000000*7A
$PMGNTRK,4236.915,N,00056.350,E,02249,M,000000.00,A,,000000*76
$PMGNTRK,4236.973,N,00056.338,E,02248,M,000000.00,A,,000000*79
$PMGNTRK,4237.001,N,00056.321,E,02247,M,000000.00,A,,000000*73
$PMGNTRK,4237.017,N,00056.326,E,02240,M,000000.00,A,,000000*74
$PMGNTRK,4237.053,N,00056.305,E,02233,M,000000.00,A,,000000*71
$PMGNTRK,4237.048,N,00056.297,E,02238,M,000000.00,A,,000000*7A
$PMGNTRK,4237.058,N,00056.294,E,02234,M,000000.00,A,,000000*74
$PMGNTRK,4237.070,N,00056.302,E,02225,M,000000.00,A,,000000*70
$PMGNTRK,4237.087,N,00056.272,E,02225,M,000000.00,A,,000000*7E
$PMGNTRK,4237.099,N,00056.261,E,02219,M,000000.00,A,,000000*7C
$PMGNTRK,4237.119,N,00056.228,E,02215,M,000000.00,A,,000000*74
$PMGNTRK,4237.142,N,00056.203,E,02208,M,000000.00,A,,000000*7F
$PMGNTRK,4237.151,N,00056.186,E,02208,M,000000.00,A,,000000*73
$PMGNTRK,4237.151,N,00056.175,E,02213,M,000000.00,A,,000000*75
$PMGNTRK,4237.174,N,00056.131,E,02216,M,000000.00,A,,000000*77
$PMGNTRK,4237.193,N,00056.125,E,02206,M,000000.00,A,,000000*7A
$PMGNTRK,4237.215,N,00056.105,E,02201,M,000000.00,A,,000000*72
$PMGNTRK,4237.241,N,00056.068,E,02201,M,000000.00,A,,000000*79
$PMGNTRK,4237.270,N,00056.037,E,02197,M,000000.00,A,,000000*7D
$PMGNTRK,4237.314,N,00055.961,E,02190,M,000000.00,A,,000000*70
