$PMGNTRK,4857.036,N,00307.505,E,00046,M,083316.00,A,,100917*7C
$PMGNTRK,4857.036,N,00307.505,E,00046,M,083317.00,A,,100917*7D
$PMGNTRK,4857.035,N,00307.506,E,00085,M,083320.00,A,,100917*76
$PMGNTRK,4857.035,N,00307.506,E,00085,M,083321.00,A,,100917*77
$PMGNTRK,4857.035,N,00307.517,E,00085,M,083336.00,A,,100917*71
$PMGNTRK,4857.039,N,00307.528,E,00085,M,083342.00,A,,100917*72
$PMGNTRK,4857.039,N,00307.544,E,00084,M,083359.00,A,,100917*73
$PMGNTRK,4857.038,N,00307.547,E,00084,M,083403.00,A,,100917*79
$PMGNTRK,4857.035,N,00307.555,E,00084,M,083416.00,A,,100917*73
$PMGNTRK,4857.033,N,00307.557,E,00084,M,083425.00,A,,100917*77
$PMGNTRK,4857.033,N,00307.559,E,00084,M,083430.00,A,,100917*7D
$PMGNTRK,4857.033,N,00307.564,E,00084,M,083440.00,A,,100917*74
$PMGNTRK,4857.034,N,00307.567,E,00084,M,083450.00,A,,100917*71
$PMGNTRK,4857.033,N,00307.568,E,00084,M,083501.00,A,,100917*7C
$PMGNTRK,4857.033,N,00307.574,E,00084,M,083511.00,A,,100917*70
$PMGNTRK,4857.034,N,00307.579,E,00085,M,083523.00,A,,100917*7A
$PMGNTRK,4857.038,N,00307.587,E,00085,M,083535.00,A,,100917*70
$PMGNTRK,4857.038,N,00307.588,E,00085,M,083536.00,A,,100917*7C
$PMGNTRK,4857.038,N,00307.590,E,00086,M,083538.00,A,,100917*78
$PMGNTRK,4857.043,N,00307.603,E,00087,M,083551.00,A,,100917*73
$PMGNTRK,4857.045,N,00307.616,E,00088,M,083605.00,A,,100917*7C
$PMGNTRK,4857.046,N,00307.622,E,00088,M,083619.00,A,,100917*75
$PMGNTRK,4857.047,N,00307.626,E,00088,M,083625.00,A,,100917*7F
$PMGNTRK,4857.046,N,00307.632,E,00087,M,083630.00,A,,100917*70
$PMGNTRK,4857.044,N,00307.644,E,00086,M,083642.00,A,,100917*77
$PMGNTRK,4857.041,N,00307.659,E,00086,M,083655.00,A,,100917*78
$PMGNTRK,4857.049,N,00307.686,E,00082,M,091910.00,A,,100917*7B
$PMGNTRK,4857.053,N,00307.682,E,00083,M,091920.00,A,,100917*76
$PMGNTRK,4857.060,N,00307.677,E,00083,M,091926.00,A,,100917*7A
$PMGNTRK,4857.065,N,00307.662,E,00084,M,091936.00,A,,100917*7D
$PMGNTRK,4857.067,N,00307.659,E,00085,M,091940.00,A,,100917*77
$PMGNTRK,4857.068,N,00307.654,E,00085,M,091944.00,A,,100917*71
$PMGNTRK,4857.068,N,00307.649,E,00085,M,091948.00,A,,100917*71
$PMGNTRK,4857.069,N,00307.646,E,00086,M,091951.00,A,,100917*74
$PMGNTRK,4857.072,N,00307.642,E,00086,M,091958.00,A,,100917*73
$PMGNTRK,4857.076,N,00307.638,E,00087,M,092003.00,A,,100917*7F
$PMGNTRK,4857.075,N,00307.636,E,00087,M,092005.00,A,,100917*74
$PMGNTRK,4857.077,N,00307.634,E,00087,M,092011.00,A,,100917*71
$PMGNTRK,4857.078,N,00307.617,E,00087,M,092023.00,A,,100917*7E
$PMGNTRK,4857.076,N,00307.605,E,00087,M,092035.00,A,,100917*74
$PMGNTRK,4857.074,N,00307.587,E,00087,M,092052.00,A,,100917*7E
$PMGNTRK,4857.071,N,00307.573,E,00088,M,092107.00,A,,100917*7E
$PMGNTRK,4857.070,N,00307.570,E,00087,M,092110.00,A,,100917*75
$PMGNTRK,4857.068,N,00307.552,E,00087,M,092128.00,A,,100917*77
$PMGNTRK,4857.068,N,00307.535,E,00087,M,092145.00,A,,100917*7D
$PMGNTRK,4857.067,N,00307.522,E,00087,M,092158.00,A,,100917*78
$PMGNTRK,4857.066,N,00307.511,E,00087,M,092211.00,A,,100917*77
$PMGNTRK,4857.063,N,00307.500,E,00087,M,092224.00,A,,100917*74
$PMGNTRK,4857.060,N,00307.480,E,00087,M,092241.00,A,,100917*7D
$PMGNTRK,4857.057,N,00307.463,E,00086,M,092258.00,A,,100917*7D
$PMGNTRK,4857.057,N,00307.462,E,00086,M,092259.00,A,,100917*7D
$PMGNTRK,4857.055,N,00307.453,E,00085,M,092312.00,A,,100917*70
$PMGNTRK,4857.052,N,00307.441,E,00085,M,092326.00,A,,100917*73
$PMGNTRK,4857.050,N,00307.430,E,00084,M,092338.00,A,,100917*79
$PMGNTRK,4857.049,N,00307.413,E,00083,M,092353.00,A,,100917*7A
$PMGNTRK,4857.048,N,00307.412,E,00083,M,092402.00,A,,100917*79
$PMGNTRK,4857.052,N,00307.410,E,00084,M,092414.00,A,,100917*70
$PMGNTRK,4857.057,N,00307.409,E,00086,M,092428.00,A,,100917*70
$PMGNTRK,4857.063,N,00307.408,E,00087,M,092440.00,A,,100917*79
$PMGNTRK,4857.063,N,00307.407,E,00087,M,092441.00,A,,100917*77
$PMGNTRK,4857.066,N,00307.397,E,00088,M,092451.00,A,,100917*72
$PMGNTRK,4857.072,N,00307.387,E,00090,M,092506.00,A,,100917*7C
$PMGNTRK,4857.078,N,00307.379,E,00092,M,092523.00,A,,100917*72
$PMGNTRK,4857.083,N,00307.372,E,00094,M,092538.00,A,,100917*71
$PMGNTRK,4857.086,N,00307.366,E,00097,M,092552.00,A,,100917*7E
$PMGNTRK,4857.088,N,00307.361,E,00099,M,092605.00,A,,100917*78
$PMGNTRK,4857.092,N,00307.355,E,00102,M,092620.00,A,,100917*70
$PMGNTRK,4857.096,N,00307.352,E,00103,M,092632.00,A,,100917*71
$PMGNTRK,4857.097,N,00307.345,E,00105,M,092644.00,A,,100917*71
$PMGNTRK,4857.101,N,00307.338,E,00106,M,092656.00,A,,100917*75
$PMGNTRK,4857.105,N,00307.331,E,00108,M,092707.00,A,,100917*73
$PMGNTRK,4857.113,N,00307.324,E,00110,M,092720.00,A,,100917*7C
$PMGNTRK,4857.115,N,00307.320,E,00112,M,092732.00,A,,100917*7F
$PMGNTRK,4857.121,N,00307.316,E,00113,M,092746.00,A,,100917*7F
$PMGNTRK,4857.124,N,00307.313,E,00115,M,092757.00,A,,100917*79
$PMGNTRK,4857.129,N,00307.314,E,00116,M,092811.00,A,,100917*7D
$PMGNTRK,4857.137,N,00307.309,E,00118,M,092824.00,A,,100917*76
$PMGNTRK,4857.140,N,00307.302,E,00121,M,092839.00,A,,100917*7B
$PMGNTRK,4857.143,N,00307.297,E,00121,M,092851.00,A,,100917*7B
$PMGNTRK,4857.142,N,00307.291,E,00121,M,092901.00,A,,100917*78
$PMGNTRK,4857.142,N,00307.280,E,00121,M,092914.00,A,,100917*7C
$PMGNTRK,4857.142,N,00307.259,E,00122,M,092925.00,A,,100917*79
$PMGNTRK,4857.144,N,00307.240,E,00122,M,092938.00,A,,100917*7B
$PMGNTRK,4857.146,N,00307.227,E,00123,M,092951.00,A,,100917*76
$PMGNTRK,4857.146,N,00307.225,E,00123,M,092953.00,A,,100917*76
$PMGNTRK,4857.143,N,00307.219,E,00123,M,093004.00,A,,100917*76
$PMGNTRK,4857.143,N,00307.211,E,00124,M,093018.00,A,,100917*74
$PMGNTRK,4857.142,N,00307.198,E,00124,M,093031.00,A,,100917*7C
$PMGNTRK,4857.144,N,00307.187,E,00124,M,093042.00,A,,100917*70
$PMGNTRK,4857.144,N,00307.184,E,00124,M,093045.00,A,,100917*74
$PMGNTRK,4857.142,N,00307.170,E,00124,M,093056.00,A,,100917*7B
$PMGNTRK,4857.140,N,00307.160,E,00125,M,093109.00,A,,100917*72
$PMGNTRK,4857.141,N,00307.153,E,00126,M,093120.00,A,,100917*7B
$PMGNTRK,4857.139,N,00307.151,E,00127,M,093133.00,A,,100917*75
$PMGNTRK,4857.136,N,00307.149,E,00127,M,093156.00,A,,100917*70
$PMGNTRK,4857.140,N,00307.142,E,00126,M,093210.00,A,,100917*7A
$PMGNTRK,4857.142,N,00307.135,E,00128,M,093222.00,A,,100917*77
$PMGNTRK,4857.143,N,00307.134,E,00128,M,093228.00,A,,100917*7D
$PMGNTRK,4857.143,N,00307.127,E,00128,M,093238.00,A,,100917*7E
$PMGNTRK,4857.143,N,00307.118,E,00129,M,093250.00,A,,100917*7D
$PMGNTRK,4857.142,N,00307.114,E,00130,M,093257.00,A,,100917*7F
$PMGNTRK,4857.142,N,00307.109,E,00130,M,093301.00,A,,100917*71
$PMGNTRK,4857.142,N,00307.091,E,00129,M,093314.00,A,,100917*7D
$PMGNTRK,4857.142,N,00307.090,E,00129,M,093315.00,A,,100917*7D
$PMGNTRK,4857.143,N,00307.076,E,00129,M,093324.00,A,,100917*76
$PMGNTRK,4857.143,N,00307.064,E,00128,M,093336.00,A,,100917*77
$PMGNTRK,4857.145,N,00307.038,E,00128,M,093350.00,A,,100917*78
$PMGNTRK,4857.143,N,00307.019,E,00128,M,093402.00,A,,100917*7D
$PMGNTRK,4857.142,N,00307.010,E,00128,M,093413.00,A,,100917*75
$PMGNTRK,4857.142,N,00307.008,E,00128,M,093415.00,A,,100917*7A
$PMGNTRK,4857.142,N,00306.999,E,00128,M,093422.00,A,,100917*7E
$PMGNTRK,4857.142,N,00306.990,E,00128,M,093435.00,A,,100917*71
$PMGNTRK,4857.142,N,00306.986,E,00128,M,093438.00,A,,100917*7B
$PMGNTRK,4857.141,N,00306.973,E,00128,M,093448.00,A,,100917*75
$PMGNTRK,4857.142,N,00306.960,E,00129,M,093459.00,A,,100917*75
$PMGNTRK,4857.143,N,00306.945,E,00129,M,093510.00,A,,100917*7F
$PMGNTRK,4857.143,N,00306.945,E,00130,M,093511.00,A,,100917*76
$PMGNTRK,4857.143,N,00306.941,E,00130,M,093514.00,A,,100917*77
$PMGNTRK,4857.144,N,00306.921,E,00131,M,093524.00,A,,100917*74
$PMGNTRK,4857.137,N,00306.916,E,00132,M,093552.00,A,,100917*76
$PMGNTRK,4857.137,N,00306.915,E,00132,M,093613.00,A,,100917*73
$PMGNTRK,4857.138,N,00306.913,E,00132,M,093638.00,A,,100917*73
$PMGNTRK,4857.139,N,00306.915,E,00133,M,093651.00,A,,100917*7A
$PMGNTRK,4857.139,N,00306.921,E,00134,M,093704.00,A,,100917*7B
$PMGNTRK,4857.141,N,00306.928,E,00136,M,093716.00,A,,100917*7C
$PMGNTRK,4857.146,N,00306.936,E,00137,M,093729.00,A,,100917*79
$PMGNTRK,4857.147,N,00306.943,E,00138,M,093739.00,A,,100917*74
$PMGNTRK,4857.151,N,00306.948,E,00140,M,093748.00,A,,100917*71
$PMGNTRK,4857.154,N,00306.953,E,00140,M,093752.00,A,,100917*75
$PMGNTRK,4857.159,N,00306.960,E,00141,M,093804.00,A,,100917*75
$PMGNTRK,4857.162,N,00306.967,E,00143,M,093817.00,A,,100917*7A
$PMGNTRK,4857.166,N,00306.976,E,00145,M,093829.00,A,,100917*75
$PMGNTRK,4857.174,N,00306.985,E,00146,M,093843.00,A,,100917*75
$PMGNTRK,4857.179,N,00306.993,E,00147,M,093856.00,A,,100917*7A
$PMGNTRK,4857.182,N,00306.995,E,00148,M,093910.00,A,,100917*74
$PMGNTRK,4857.189,N,00306.988,E,00149,M,093929.00,A,,100917*78
$PMGNTRK,4857.194,N,00306.988,E,00149,M,093959.00,A,,100917*73
$PMGNTRK,4857.195,N,00306.984,E,00150,M,094033.00,A,,100917*74
$PMGNTRK,4857.196,N,00306.987,E,00150,M,094045.00,A,,100917*75
$PMGNTRK,4857.200,N,00306.985,E,00151,M,094057.00,A,,100917*79
$PMGNTRK,4857.203,N,00306.980,E,00152,M,094109.00,A,,100917*76
$PMGNTRK,4857.204,N,00306.976,E,00153,M,094115.00,A,,100917*74
$PMGNTRK,4857.207,N,00306.966,E,00154,M,094128.00,A,,100917*7F
$PMGNTRK,4857.208,N,00306.959,E,00155,M,094137.00,A,,100917*73
$PMGNTRK,4857.211,N,00306.947,E,00156,M,094151.00,A,,100917*77
$PMGNTRK,4857.210,N,00306.939,E,00157,M,094203.00,A,,100917*7A
$PMGNTRK,4857.211,N,00306.934,E,00158,M,094208.00,A,,100917*72
$PMGNTRK,4857.211,N,00306.929,E,00158,M,094211.00,A,,100917*76
$PMGNTRK,4857.213,N,00306.910,E,00159,M,094226.00,A,,100917*7B
$PMGNTRK,4857.217,N,00306.893,E,00159,M,094239.00,A,,100917*7B
$PMGNTRK,4857.222,N,00306.879,E,00160,M,094252.00,A,,100917*7E
$PMGNTRK,4857.224,N,00306.871,E,00161,M,094303.00,A,,100917*74
$PMGNTRK,4857.228,N,00306.858,E,00162,M,094315.00,A,,100917*77
$PMGNTRK,4857.228,N,00306.857,E,00163,M,094319.00,A,,100917*75
$PMGNTRK,4857.229,N,00306.856,E,00163,M,094321.00,A,,100917*7E
$PMGNTRK,4857.234,N,00306.848,E,00164,M,094337.00,A,,100917*7D
$PMGNTRK,4857.240,N,00306.841,E,00165,M,094351.00,A,,100917*76
$PMGNTRK,4857.245,N,00306.836,E,00165,M,094407.00,A,,100917*77
$PMGNTRK,4857.251,N,00306.829,E,00166,M,094420.00,A,,100917*7A
$PMGNTRK,4857.252,N,00306.826,E,00167,M,094431.00,A,,100917*77
$PMGNTRK,4857.254,N,00306.815,E,00167,M,094449.00,A,,100917*7E
$PMGNTRK,4857.257,N,00306.822,E,00168,M,094501.00,A,,100917*7B
$PMGNTRK,4857.260,N,00306.824,E,00168,M,094515.00,A,,100917*7C
$PMGNTRK,4857.268,N,00306.826,E,00169,M,094529.00,A,,100917*78
$PMGNTRK,4857.270,N,00306.827,E,00170,M,094533.00,A,,100917*73
$PMGNTRK,4857.278,N,00306.829,E,00171,M,094547.00,A,,100917*77
$PMGNTRK,4857.283,N,00306.831,E,00172,M,094559.00,A,,100917*76
$PMGNTRK,4857.289,N,00306.833,E,00174,M,094610.00,A,,100917*76
$PMGNTRK,4857.296,N,00306.841,E,00175,M,094626.00,A,,100917*79
$PMGNTRK,4857.300,N,00306.839,E,00176,M,094638.00,A,,100917*74
$PMGNTRK,4857.305,N,00306.844,E,00177,M,094651.00,A,,100917*75
$PMGNTRK,4857.318,N,00306.859,E,00177,M,094703.00,A,,100917*73
$PMGNTRK,4857.322,N,00306.857,E,00178,M,094715.00,A,,100917*7C
$PMGNTRK,4857.327,N,00306.858,E,00178,M,094725.00,A,,100917*75
$PMGNTRK,4857.334,N,00306.858,E,00178,M,094735.00,A,,100917*76
$PMGNTRK,4857.338,N,00306.855,E,00178,M,094749.00,A,,100917*7C
$PMGNTRK,4857.341,N,00306.848,E,00182,M,094801.00,A,,100917*78
$PMGNTRK,4857.344,N,00306.844,E,00184,M,094813.00,A,,100917*74
$PMGNTRK,4857.343,N,00306.846,E,00185,M,094824.00,A,,100917*74
$PMGNTRK,4857.341,N,00306.848,E,00185,M,094833.00,A,,100917*7E
$PMGNTRK,4857.339,N,00306.853,E,00185,M,094838.00,A,,100917*70
$PMGNTRK,4857.340,N,00306.876,E,00186,M,094850.00,A,,100917*74
$PMGNTRK,4857.334,N,00306.891,E,00183,M,094904.00,A,,100917*7B
$PMGNTRK,4857.328,N,00306.896,E,00181,M,094918.00,A,,100917*7E
$PMGNTRK,4857.325,N,00306.896,E,00181,M,094922.00,A,,100917*7A
$PMGNTRK,4857.315,N,00306.900,E,00180,M,094937.00,A,,100917*72
$PMGNTRK,4857.313,N,00306.906,E,00181,M,094945.00,A,,100917*76
$PMGNTRK,4857.312,N,00306.913,E,00180,M,094955.00,A,,100917*73
$PMGNTRK,4857.313,N,00306.919,E,00178,M,095010.00,A,,100917*76
$PMGNTRK,4857.311,N,00306.921,E,00178,M,095014.00,A,,100917*7B
$PMGNTRK,4857.310,N,00306.928,E,00177,M,095019.00,A,,100917*71
$PMGNTRK,4857.311,N,00306.940,E,00175,M,095030.00,A,,100917*77
$PMGNTRK,4857.311,N,00306.942,E,00174,M,095042.00,A,,100917*71
$PMGNTRK,4857.307,N,00306.942,E,00174,M,095053.00,A,,100917*76
$PMGNTRK,4857.311,N,00306.956,E,00174,M,095105.00,A,,100917*76
$PMGNTRK,4857.300,N,00306.961,E,00171,M,095120.00,A,,100917*70
$PMGNTRK,4857.296,N,00306.968,E,00169,M,095133.00,A,,100917*7C
$PMGNTRK,4857.294,N,00306.970,E,00169,M,095145.00,A,,100917*76
$PMGNTRK,4857.292,N,00306.985,E,00171,M,095158.00,A,,100917*7F
$PMGNTRK,4857.299,N,00307.002,E,00173,M,095210.00,A,,100917*7E
$PMGNTRK,4857.306,N,00307.008,E,00175,M,095226.00,A,,100917*70
$PMGNTRK,4857.310,N,00307.010,E,00176,M,095232.00,A,,100917*78
$PMGNTRK,4857.315,N,00307.012,E,00176,M,095244.00,A,,100917*7E
$PMGNTRK,4857.321,N,00307.015,E,00178,M,095258.00,A,,100917*7D
$PMGNTRK,4857.324,N,00307.015,E,00179,M,095309.00,A,,100917*7C
$PMGNTRK,4857.323,N,00307.017,E,00179,M,095312.00,A,,100917*73
$PMGNTRK,4857.324,N,00307.020,E,00181,M,095318.00,A,,100917*7D
$PMGNTRK,4857.325,N,00307.023,E,00181,M,095320.00,A,,100917*74
$PMGNTRK,4857.330,N,00307.034,E,00183,M,095332.00,A,,100917*77
$PMGNTRK,4857.336,N,00307.043,E,00185,M,095345.00,A,,100917*77
$PMGNTRK,4857.339,N,00307.045,E,00187,M,095357.00,A,,100917*7F
$PMGNTRK,4857.342,N,00307.053,E,00187,M,095408.00,A,,100917*79
$PMGNTRK,4857.345,N,00307.054,E,00188,M,095418.00,A,,100917*77
$PMGNTRK,4857.350,N,00307.058,E,00188,M,095429.00,A,,100917*7D
$PMGNTRK,4857.350,N,00307.065,E,00188,M,095439.00,A,,100917*72
$PMGNTRK,4857.355,N,00307.081,E,00189,M,095451.00,A,,100917*72
$PMGNTRK,4857.362,N,00307.095,E,00189,M,095505.00,A,,100917*73
$PMGNTRK,4857.368,N,00307.109,E,00189,M,095518.00,A,,100917*71
$PMGNTRK,4857.372,N,00307.118,E,00189,M,095529.00,A,,100917*78
$PMGNTRK,4857.379,N,00307.127,E,00189,M,095534.00,A,,100917*73
$PMGNTRK,4857.394,N,00307.120,E,00190,M,095549.00,A,,100917*75
$PMGNTRK,4857.399,N,00307.114,E,00190,M,095556.00,A,,100917*71
$PMGNTRK,4857.408,N,00307.101,E,00191,M,095613.00,A,,100917*79
$PMGNTRK,4857.415,N,00307.090,E,00191,M,095627.00,A,,100917*7B
$PMGNTRK,4857.421,N,00307.077,E,00191,M,095640.00,A,,100917*74
$PMGNTRK,4857.427,N,00307.064,E,00191,M,095654.00,A,,100917*75
$PMGNTRK,4857.433,N,00307.054,E,00191,M,095704.00,A,,100917*77
$PMGNTRK,4857.437,N,00307.048,E,00191,M,095713.00,A,,100917*78
$PMGNTRK,4857.440,N,00307.044,E,00191,M,095719.00,A,,100917*7E
$PMGNTRK,4857.449,N,00307.033,E,00191,M,095734.00,A,,100917*78
$PMGNTRK,4857.454,N,00307.025,E,00190,M,095748.00,A,,100917*79
$PMGNTRK,4857.462,N,00307.016,E,00190,M,095801.00,A,,100917*7E
$PMGNTRK,4857.469,N,00307.000,E,00190,M,095816.00,A,,100917*74
$PMGNTRK,4857.476,N,00306.989,E,00189,M,095831.00,A,,100917*7E
$PMGNTRK,4857.483,N,00306.978,E,00189,M,095844.00,A,,100917*78
$PMGNTRK,4857.487,N,00306.970,E,00189,M,095850.00,A,,100917*71
$PMGNTRK,4857.493,N,00306.962,E,00188,M,095900.00,A,,100917*72
$PMGNTRK,4857.501,N,00306.951,E,00188,M,095915.00,A,,100917*7C
$PMGNTRK,4857.509,N,00306.944,E,00188,M,095927.00,A,,100917*71
$PMGNTRK,4857.513,N,00306.939,E,00188,M,095933.00,A,,100917*75
$PMGNTRK,4857.521,N,00306.929,E,00188,M,095946.00,A,,100917*77
$PMGNTRK,4857.529,N,00306.918,E,00187,M,100001.00,A,,100917*75
$PMGNTRK,4857.539,N,00306.906,E,00187,M,100017.00,A,,100917*7C
$PMGNTRK,4857.545,N,00306.897,E,00187,M,100028.00,A,,100917*72
$PMGNTRK,4857.547,N,00306.894,E,00187,M,100032.00,A,,100917*78
$PMGNTRK,4857.557,N,00306.880,E,00187,M,100048.00,A,,100917*71
$PMGNTRK,4857.566,N,00306.868,E,00186,M,100105.00,A,,100917*7C
$PMGNTRK,4857.566,N,00306.870,E,00186,M,100114.00,A,,100917*75
$PMGNTRK,4857.569,N,00306.868,E,00186,M,100126.00,A,,100917*72
$PMGNTRK,4857.574,N,00306.860,E,00186,M,100140.00,A,,100917*76
$PMGNTRK,4857.576,N,00306.858,E,00185,M,100149.00,A,,100917*75
$PMGNTRK,4857.578,N,00306.856,E,00185,M,100204.00,A,,100917*7F
$PMGNTRK,4857.579,N,00306.853,E,00185,M,100223.00,A,,100917*7E
$PMGNTRK,4857.580,N,00306.853,E,00184,M,100241.00,A,,100917*7D
$PMGNTRK,4857.583,N,00306.847,E,00184,M,100253.00,A,,100917*78
$PMGNTRK,4857.589,N,00306.836,E,00184,M,100308.00,A,,100917*7B
$PMGNTRK,4857.595,N,00306.826,E,00184,M,100322.00,A,,100917*7F
$PMGNTRK,4857.602,N,00306.814,E,00183,M,100337.00,A,,100917*70
$PMGNTRK,4857.609,N,00306.803,E,00183,M,100351.00,A,,100917*7D
$PMGNTRK,4857.616,N,00306.792,E,00181,M,100406.00,A,,100917*73
$PMGNTRK,4857.621,N,00306.783,E,00181,M,100418.00,A,,100917*78
$PMGNTRK,4857.627,N,00306.775,E,00181,M,100431.00,A,,100917*7C
$PMGNTRK,4857.634,N,00306.764,E,00180,M,100446.00,A,,100917*7F
$PMGNTRK,4857.641,N,00306.753,E,00179,M,100502.00,A,,100917*7E
$PMGNTRK,4857.650,N,00306.743,E,00178,M,100518.00,A,,100917*75
$PMGNTRK,4857.652,N,00306.741,E,00178,M,100522.00,A,,100917*7C
$PMGNTRK,4857.660,N,00306.733,E,00176,M,100536.00,A,,100917*73
$PMGNTRK,4857.667,N,00306.725,E,00175,M,100548.00,A,,100917*79
$PMGNTRK,4857.670,N,00306.721,E,00175,M,100553.00,A,,100917*71
$PMGNTRK,4857.677,N,00306.711,E,00173,M,100607.00,A,,100917*71
$PMGNTRK,4857.684,N,00306.699,E,00172,M,100622.00,A,,100917*7A
$PMGNTRK,4857.690,N,00306.690,E,00171,M,100634.00,A,,100917*72
$PMGNTRK,4857.695,N,00306.676,E,00170,M,100649.00,A,,100917*74
$PMGNTRK,4857.701,N,00306.662,E,00169,M,100704.00,A,,100917*7D
$PMGNTRK,4857.705,N,00306.646,E,00169,M,100720.00,A,,100917*79
$PMGNTRK,4857.710,N,00306.633,E,00168,M,100735.00,A,,100917*7A
$PMGNTRK,4857.715,N,00306.618,E,00166,M,100751.00,A,,100917*7A
$PMGNTRK,4857.717,N,00306.613,E,00166,M,100756.00,A,,100917*74
$PMGNTRK,4857.724,N,00306.600,E,00165,M,100811.00,A,,100917*79
$PMGNTRK,4857.731,N,00306.588,E,00164,M,100827.00,A,,100917*7A
$PMGNTRK,4857.737,N,00306.577,E,00162,M,100841.00,A,,100917*7A
$PMGNTRK,4857.745,N,00306.566,E,00160,M,100856.00,A,,100917*7B
$PMGNTRK,4857.751,N,00306.556,E,00158,M,100910.00,A,,100917*75
$PMGNTRK,4857.755,N,00306.549,E,00157,M,100919.00,A,,100917*79
$PMGNTRK,4857.763,N,00306.537,E,00156,M,100935.00,A,,100917*7A
$PMGNTRK,4857.769,N,00306.526,E,00154,M,100948.00,A,,100917*78
$PMGNTRK,4857.776,N,00306.514,E,00153,M,101002.00,A,,100917*76
$PMGNTRK,4857.782,N,00306.504,E,00152,M,101014.00,A,,100917*7A
$PMGNTRK,4857.788,N,00306.494,E,00150,M,101029.00,A,,100917*74
$PMGNTRK,4857.791,N,00306.489,E,00149,M,101042.00,A,,100917*75
$PMGNTRK,4857.791,N,00306.489,E,00149,M,101059.00,A,,100917*7F
$PMGNTRK,4857.792,N,00306.486,E,00149,M,101117.00,A,,100917*78
$PMGNTRK,4857.792,N,00306.484,E,00148,M,101141.00,A,,100917*78
$PMGNTRK,4857.795,N,00306.486,E,00148,M,101203.00,A,,100917*78
$PMGNTRK,4857.793,N,00306.486,E,00148,M,101218.00,A,,100917*74
$PMGNTRK,4857.793,N,00306.485,E,00147,M,101229.00,A,,100917*7A
$PMGNTRK,4857.792,N,00306.486,E,00147,M,101240.00,A,,100917*77
$PMGNTRK,4857.792,N,00306.487,E,00147,M,101305.00,A,,100917*76
$PMGNTRK,4857.792,N,00306.487,E,00147,M,101326.00,A,,100917*77
$PMGNTRK,4857.791,N,00306.487,E,00147,M,101342.00,A,,100917*76
$PMGNTRK,4857.790,N,00306.484,E,00147,M,101348.00,A,,100917*7E
$PMGNTRK,4857.787,N,00306.478,E,00146,M,101402.00,A,,100917*73
$PMGNTRK,4857.784,N,00306.475,E,00148,M,101409.00,A,,100917*78
$PMGNTRK,4857.778,N,00306.469,E,00148,M,101424.00,A,,100917*79
$PMGNTRK,4857.773,N,00306.461,E,00148,M,101438.00,A,,100917*77
$PMGNTRK,4857.766,N,00306.454,E,00148,M,101451.00,A,,100917*7A
$PMGNTRK,4857.759,N,00306.448,E,00148,M,101505.00,A,,100917*7B
$PMGNTRK,4857.753,N,00306.439,E,00148,M,101519.00,A,,100917*7A
$PMGNTRK,4857.749,N,00306.432,E,00149,M,101533.00,A,,100917*73
$PMGNTRK,4857.747,N,00306.430,E,00149,M,101545.00,A,,100917*7E
$PMGNTRK,4857.741,N,00306.424,E,00149,M,101555.00,A,,100917*7C
$PMGNTRK,4857.738,N,00306.420,E,00149,M,101559.00,A,,100917*7A
$PMGNTRK,4857.728,N,00306.413,E,00149,M,101613.00,A,,100917*76
$PMGNTRK,4857.719,N,00306.404,E,00149,M,101628.00,A,,100917*7A
$PMGNTRK,4857.713,N,00306.396,E,00150,M,101641.00,A,,100917*7B
$PMGNTRK,4857.705,N,00306.388,E,00150,M,101654.00,A,,100917*77
$PMGNTRK,4857.693,N,00306.377,E,00150,M,101710.00,A,,100917*78
$PMGNTRK,4857.685,N,00306.370,E,00150,M,101723.00,A,,100917*78
$PMGNTRK,4857.684,N,00306.370,E,00150,M,101724.00,A,,100917*7E
$PMGNTRK,4857.683,N,00306.368,E,00150,M,101727.00,A,,100917*73
$PMGNTRK,4857.678,N,00306.361,E,00150,M,101741.00,A,,100917*7E
$PMGNTRK,4857.677,N,00306.360,E,00150,M,101742.00,A,,100917*73
$PMGNTRK,4857.669,N,00306.353,E,00150,M,101755.00,A,,100917*7A
$PMGNTRK,4857.662,N,00306.346,E,00150,M,101809.00,A,,100917*73
$PMGNTRK,4857.661,N,00306.344,E,00150,M,101813.00,A,,100917*79
$PMGNTRK,4857.660,N,00306.338,E,00150,M,101821.00,A,,100917*72
$PMGNTRK,4857.659,N,00306.326,E,00147,M,101835.00,A,,100917*74
$PMGNTRK,4857.658,N,00306.323,E,00147,M,101838.00,A,,100917*7D
$PMGNTRK,4857.658,N,00306.316,E,00146,M,101845.00,A,,100917*70
$PMGNTRK,4857.657,N,00306.313,E,00146,M,101849.00,A,,100917*76
$PMGNTRK,4857.657,N,00306.310,E,00145,M,101852.00,A,,100917*7C
$PMGNTRK,4857.653,N,00306.294,E,00143,M,101910.00,A,,100917*74
$PMGNTRK,4857.649,N,00306.280,E,00142,M,101925.00,A,,100917*7D
$PMGNTRK,4857.648,N,00306.278,E,00142,M,101928.00,A,,100917*76
$PMGNTRK,4857.644,N,00306.273,E,00142,M,101936.00,A,,100917*7E
$PMGNTRK,4857.636,N,00306.267,E,00142,M,101947.00,A,,100917*78
$PMGNTRK,4857.635,N,00306.267,E,00142,M,101948.00,A,,100917*74
$PMGNTRK,4857.634,N,00306.265,E,00142,M,101951.00,A,,100917*7F
