$PMGNTRK,4404.858,N,00144.413,E,00131,M,074939.00,A,,130920*7C
$PMGNTRK,4404.858,N,00144.413,E,00131,M,074959.00,A,,130920*7A
$PMGNTRK,4404.867,N,00144.411,E,00130,M,075014.00,A,,130920*74
$PMGNTRK,4404.870,N,00144.409,E,00130,M,075037.00,A,,130920*7A
$PMGNTRK,4404.872,N,00144.409,E,00130,M,075111.00,A,,130920*7D
$PMGNTRK,4404.874,N,00144.409,E,00130,M,075138.00,A,,130920*70
$PMGNTRK,4404.880,N,00144.407,E,00128,M,075148.00,A,,130920*7B
$PMGNTRK,4404.888,N,00144.406,E,00125,M,075159.00,A,,130920*7F
$PMGNTRK,4404.889,N,00144.405,E,00129,M,075200.00,A,,130920*7E
$PMGNTRK,4404.892,N,00144.405,E,00127,M,075203.00,A,,130920*79
$PMGNTRK,4404.893,N,00144.404,E,00122,M,075205.00,A,,130920*7A
$PMGNTRK,4404.894,N,00144.404,E,00131,M,075206.00,A,,130920*7C
$PMGNTRK,4404.895,N,00144.403,E,00127,M,075207.00,A,,130920*7C
$PMGNTRK,4404.900,N,00144.403,E,00124,M,075214.00,A,,130920*70
$PMGNTRK,4404.900,N,00144.402,E,00129,M,075215.00,A,,130920*7D
$PMGNTRK,4404.901,N,00144.402,E,00126,M,075216.00,A,,130920*70
$PMGNTRK,4404.912,N,00144.397,E,00125,M,075231.00,A,,130920*7F
$PMGNTRK,4404.918,N,00144.394,E,00124,M,075240.00,A,,130920*71
$PMGNTRK,4404.920,N,00144.393,E,00124,M,075243.00,A,,130920*7E
$PMGNTRK,4404.921,N,00144.392,E,00123,M,075245.00,A,,130920*7F
$PMGNTRK,4404.926,N,00144.388,E,00123,M,075252.00,A,,130920*75
$PMGNTRK,4404.925,N,00144.387,E,00122,M,075304.00,A,,130920*7A
$PMGNTRK,4404.916,N,00144.397,E,00124,M,075318.00,A,,130920*70
$PMGNTRK,4404.908,N,00144.400,E,00125,M,075329.00,A,,130920*75
$PMGNTRK,4404.898,N,00144.404,E,00127,M,075342.00,A,,130920*76
$PMGNTRK,4404.890,N,00144.407,E,00127,M,075353.00,A,,130920*7D
$PMGNTRK,4404.886,N,00144.408,E,00128,M,075357.00,A,,130920*7E
$PMGNTRK,4404.884,N,00144.408,E,00128,M,075359.00,A,,130920*72
$PMGNTRK,4404.877,N,00144.410,E,00128,M,075409.00,A,,130920*75
$PMGNTRK,4404.867,N,00144.414,E,00130,M,075425.00,A,,130920*77
$PMGNTRK,4404.855,N,00144.416,E,00131,M,075439.00,A,,130920*78
$PMGNTRK,4404.849,N,00144.416,E,00132,M,075446.00,A,,130920*7E
$PMGNTRK,4404.846,N,00144.418,E,00132,M,075451.00,A,,130920*79
$PMGNTRK,4404.842,N,00144.420,E,00132,M,075457.00,A,,130920*70
$PMGNTRK,4404.841,N,00144.423,E,00133,M,075502.00,A,,130920*70
$PMGNTRK,4404.843,N,00144.424,E,00134,M,075506.00,A,,130920*76
$PMGNTRK,4404.852,N,00144.424,E,00135,M,075519.00,A,,130920*79
$PMGNTRK,4404.853,N,00144.424,E,00135,M,075520.00,A,,130920*72
$PMGNTRK,4404.857,N,00144.427,E,00136,M,075530.00,A,,130920*77
$PMGNTRK,4404.862,N,00144.435,E,00137,M,075544.00,A,,130920*70
$PMGNTRK,4404.869,N,00144.441,E,00138,M,075553.00,A,,130920*71
$PMGNTRK,4404.877,N,00144.444,E,00138,M,075603.00,A,,130920*7D
$PMGNTRK,4404.887,N,00144.446,E,00139,M,075613.00,A,,130920*70
$PMGNTRK,4404.894,N,00144.446,E,00139,M,075622.00,A,,130920*70
$PMGNTRK,4404.900,N,00144.446,E,00139,M,075630.00,A,,130920*7F
$PMGNTRK,4404.902,N,00144.446,E,00140,M,075634.00,A,,130920*77
$PMGNTRK,4404.909,N,00144.445,E,00140,M,075640.00,A,,130920*7C
$PMGNTRK,4404.911,N,00144.445,E,00140,M,075642.00,A,,130920*77
$PMGNTRK,4404.913,N,00144.444,E,00140,M,075645.00,A,,130920*73
$PMGNTRK,4404.921,N,00144.443,E,00146,M,075656.00,A,,130920*71
$PMGNTRK,4404.922,N,00144.442,E,00140,M,075657.00,A,,130920*74
$PMGNTRK,4404.929,N,00144.443,E,00142,M,075709.00,A,,130920*76
$PMGNTRK,4404.938,N,00144.448,E,00143,M,075718.00,A,,130920*7C
$PMGNTRK,4404.941,N,00144.452,E,00143,M,075722.00,A,,130920*70
$PMGNTRK,4404.943,N,00144.455,E,00144,M,075726.00,A,,130920*76
$PMGNTRK,4404.943,N,00144.456,E,00144,M,075728.00,A,,130920*7B
$PMGNTRK,4404.946,N,00144.463,E,00144,M,075736.00,A,,130920*77
$PMGNTRK,4404.948,N,00144.471,E,00145,M,075744.00,A,,130920*7E
$PMGNTRK,4404.950,N,00144.479,E,00144,M,075753.00,A,,130920*78
$PMGNTRK,4404.951,N,00144.484,E,00141,M,075758.00,A,,130920*75
$PMGNTRK,4404.951,N,00144.485,E,00150,M,075759.00,A,,130920*75
$PMGNTRK,4404.951,N,00144.486,E,00146,M,075800.00,A,,130920*72
$PMGNTRK,4404.953,N,00144.490,E,00147,M,075805.00,A,,130920*73
$PMGNTRK,4404.953,N,00144.502,E,00148,M,075816.00,A,,130920*74
$PMGNTRK,4404.953,N,00144.507,E,00151,M,075821.00,A,,130920*7D
$PMGNTRK,4404.954,N,00144.513,E,00149,M,075827.00,A,,130920*70
$PMGNTRK,4404.955,N,00144.520,E,00150,M,075834.00,A,,130920*7B
$PMGNTRK,4404.956,N,00144.532,E,00151,M,075845.00,A,,130920*7C
$PMGNTRK,4404.956,N,00144.534,E,00152,M,075847.00,A,,130920*7B
$PMGNTRK,4404.960,N,00144.545,E,00153,M,075901.00,A,,130920*7A
$PMGNTRK,4404.965,N,00144.563,E,00154,M,075919.00,A,,130920*75
$PMGNTRK,4404.967,N,00144.570,E,00155,M,075926.00,A,,130920*78
$PMGNTRK,4404.968,N,00144.575,E,00155,M,075928.00,A,,130920*7C
$PMGNTRK,4404.974,N,00144.581,E,00156,M,075935.00,A,,130920*75
$PMGNTRK,4404.975,N,00144.583,E,00159,M,075937.00,A,,130920*7B
$PMGNTRK,4404.981,N,00144.589,E,00159,M,075949.00,A,,130920*73
$PMGNTRK,4404.981,N,00144.590,E,00159,M,075950.00,A,,130920*73
$PMGNTRK,4404.982,N,00144.590,E,00159,M,075952.00,A,,130920*72
$PMGNTRK,4404.991,N,00144.598,E,00160,M,080006.00,A,,130920*70
$PMGNTRK,4404.994,N,00144.601,E,00161,M,080011.00,A,,130920*71
$PMGNTRK,4405.002,N,00144.607,E,00162,M,080024.00,A,,130920*75
$PMGNTRK,4405.015,N,00144.615,E,00166,M,080040.00,A,,130920*76
$PMGNTRK,4405.023,N,00144.618,E,00166,M,080053.00,A,,130920*7C
$PMGNTRK,4405.028,N,00144.621,E,00167,M,080106.00,A,,130920*7D
$PMGNTRK,4405.035,N,00144.627,E,00169,M,080118.00,A,,130920*76
$PMGNTRK,4405.045,N,00144.640,E,00172,M,080140.00,A,,130920*77
$PMGNTRK,4405.055,N,00144.645,E,00174,M,080151.00,A,,130920*75
$PMGNTRK,4405.060,N,00144.648,E,00178,M,080154.00,A,,130920*77
$PMGNTRK,4405.062,N,00144.649,E,00174,M,080156.00,A,,130920*7A
$PMGNTRK,4405.064,N,00144.652,E,00171,M,080202.00,A,,130920*71
$PMGNTRK,4405.064,N,00144.652,E,00180,M,080203.00,A,,130920*7E
$PMGNTRK,4405.065,N,00144.652,E,00175,M,080204.00,A,,130920*72
$PMGNTRK,4405.072,N,00144.659,E,00176,M,080217.00,A,,130920*7E
$PMGNTRK,4405.068,N,00144.663,E,00177,M,080223.00,A,,130920*7A
$PMGNTRK,4405.059,N,00144.661,E,00179,M,080241.00,A,,130920*70
$PMGNTRK,4405.053,N,00144.657,E,00180,M,080250.00,A,,130920*79
$PMGNTRK,4405.041,N,00144.652,E,00183,M,080309.00,A,,130920*71
$PMGNTRK,4405.037,N,00144.650,E,00183,M,080313.00,A,,130920*79
$PMGNTRK,4405.035,N,00144.651,E,00179,M,080316.00,A,,130920*7A
$PMGNTRK,4405.035,N,00144.650,E,00187,M,080317.00,A,,130920*7B
$PMGNTRK,4405.026,N,00144.648,E,00183,M,080330.00,A,,130920*71
$PMGNTRK,4405.025,N,00144.648,E,00190,M,080332.00,A,,130920*72
$PMGNTRK,4405.025,N,00144.648,E,00186,M,080333.00,A,,130920*74
$PMGNTRK,4405.024,N,00144.648,E,00186,M,080336.00,A,,130920*70
$PMGNTRK,4405.030,N,00144.655,E,00188,M,080350.00,A,,130920*77
$PMGNTRK,4405.031,N,00144.657,E,00189,M,080353.00,A,,130920*76
$PMGNTRK,4405.032,N,00144.662,E,00190,M,080400.00,A,,130920*7A
$PMGNTRK,4405.034,N,00144.662,E,00190,M,080402.00,A,,130920*7E
$PMGNTRK,4405.040,N,00144.668,E,00191,M,080412.00,A,,130920*77
$PMGNTRK,4405.047,N,00144.678,E,00196,M,080426.00,A,,130920*71
$PMGNTRK,4405.047,N,00144.679,E,00192,M,080427.00,A,,130920*75
$PMGNTRK,4405.052,N,00144.684,E,00193,M,080435.00,A,,130920*71
$PMGNTRK,4405.057,N,00144.688,E,00194,M,080444.00,A,,130920*79
$PMGNTRK,4405.061,N,00144.693,E,00195,M,080458.00,A,,130920*7A
$PMGNTRK,4405.061,N,00144.692,E,00195,M,080510.00,A,,130920*76
$PMGNTRK,4405.064,N,00144.698,E,00196,M,080518.00,A,,130920*72
$PMGNTRK,4405.069,N,00144.709,E,00195,M,080531.00,A,,130920*7E
$PMGNTRK,4405.069,N,00144.710,E,00199,M,080532.00,A,,130920*79
$PMGNTRK,4405.069,N,00144.720,E,00198,M,080542.00,A,,130920*7C
$PMGNTRK,4405.074,N,00144.721,E,00200,M,080554.00,A,,130920*74
$PMGNTRK,4405.074,N,00144.721,E,00200,M,080605.00,A,,130920*73
$PMGNTRK,4405.075,N,00144.721,E,00200,M,080614.00,A,,130920*72
$PMGNTRK,4405.069,N,00144.719,E,00198,M,080623.00,A,,130920*72
$PMGNTRK,4405.071,N,00144.714,E,00197,M,080631.00,A,,130920*7A
$PMGNTRK,4405.073,N,00144.713,E,00197,M,080635.00,A,,130920*7B
$PMGNTRK,4405.077,N,00144.715,E,00197,M,080639.00,A,,130920*75
$PMGNTRK,4405.080,N,00144.715,E,00197,M,080643.00,A,,130920*70
$PMGNTRK,4405.089,N,00144.724,E,00196,M,080656.00,A,,130920*7E
$PMGNTRK,4405.090,N,00144.726,E,00195,M,080658.00,A,,130920*79
$PMGNTRK,4405.089,N,00144.736,E,00194,M,080707.00,A,,130920*7A
$PMGNTRK,4405.088,N,00144.748,E,00193,M,080719.00,A,,130920*7A
$PMGNTRK,4405.089,N,00144.755,E,00193,M,080734.00,A,,130920*78
$PMGNTRK,4405.089,N,00144.755,E,00193,M,080735.00,A,,130920*79
$PMGNTRK,4405.093,N,00144.760,E,00193,M,080744.00,A,,130920*72
$PMGNTRK,4405.095,N,00144.764,E,00192,M,080748.00,A,,130920*7D
$PMGNTRK,4405.100,N,00144.773,E,00192,M,080800.00,A,,130920*75
$PMGNTRK,4405.103,N,00144.788,E,00190,M,080815.00,A,,130920*74
$PMGNTRK,4405.105,N,00144.797,E,00190,M,080823.00,A,,130920*79
$PMGNTRK,4405.104,N,00144.800,E,00189,M,080825.00,A,,130920*77
$PMGNTRK,4405.104,N,00144.803,E,00191,M,080828.00,A,,130920*70
$PMGNTRK,4405.104,N,00144.805,E,00190,M,080830.00,A,,130920*7E
$PMGNTRK,4405.103,N,00144.815,E,00189,M,080841.00,A,,130920*76
$PMGNTRK,4405.102,N,00144.818,E,00187,M,080855.00,A,,130920*71
$PMGNTRK,4405.102,N,00144.820,E,00187,M,080921.00,A,,130920*78
$PMGNTRK,4405.103,N,00144.827,E,00185,M,080933.00,A,,130920*7F
$PMGNTRK,4405.105,N,00144.841,E,00184,M,080944.00,A,,130920*78
$PMGNTRK,4405.106,N,00144.844,E,00182,M,080947.00,A,,130920*7B
$PMGNTRK,4405.111,N,00144.852,E,00178,M,081000.00,A,,130920*74
$PMGNTRK,4405.115,N,00144.859,E,00176,M,081010.00,A,,130920*74
$PMGNTRK,4405.118,N,00144.869,E,00173,M,081023.00,A,,130920*7F
$PMGNTRK,4405.121,N,00144.873,E,00171,M,081029.00,A,,130920*76
$PMGNTRK,4405.130,N,00144.882,E,00168,M,081045.00,A,,130920*7A
$PMGNTRK,4405.130,N,00144.889,E,00166,M,081101.00,A,,130920*7E
$PMGNTRK,4405.134,N,00144.899,E,00164,M,081115.00,A,,130920*7C
$PMGNTRK,4405.134,N,00144.906,E,00160,M,081122.00,A,,130920*7B
$PMGNTRK,4405.134,N,00144.908,E,00165,M,081123.00,A,,130920*71
$PMGNTRK,4405.134,N,00144.909,E,00158,M,081125.00,A,,130920*78
$PMGNTRK,4405.135,N,00144.911,E,00160,M,081127.00,A,,130920*79
$PMGNTRK,4405.135,N,00144.912,E,00167,M,081128.00,A,,130920*72
$PMGNTRK,4405.135,N,00144.913,E,00162,M,081129.00,A,,130920*77
$PMGNTRK,4405.137,N,00144.926,E,00162,M,081142.00,A,,130920*7E
$PMGNTRK,4405.138,N,00144.930,E,00161,M,081147.00,A,,130920*70
$PMGNTRK,4405.137,N,00144.942,E,00160,M,081158.00,A,,130920*75
$PMGNTRK,4405.139,N,00144.949,E,00157,M,081205.00,A,,130920*7F
$PMGNTRK,4405.140,N,00144.949,E,00161,M,081206.00,A,,130920*77
$PMGNTRK,4405.144,N,00144.949,E,00153,M,081212.00,A,,130920*77
$PMGNTRK,4405.144,N,00144.949,E,00163,M,081213.00,A,,130920*75
$PMGNTRK,4405.144,N,00144.949,E,00157,M,081214.00,A,,130920*75
$PMGNTRK,4405.151,N,00144.950,E,00156,M,081225.00,A,,130920*7A
$PMGNTRK,4405.153,N,00144.950,E,00155,M,081227.00,A,,130920*79
$PMGNTRK,4405.154,N,00144.950,E,00162,M,081229.00,A,,130920*74
$PMGNTRK,4405.155,N,00144.951,E,00155,M,081230.00,A,,130920*78
$PMGNTRK,4405.165,N,00144.952,E,00153,M,081244.00,A,,130920*7D
$PMGNTRK,4405.169,N,00144.954,E,00152,M,081250.00,A,,130920*73
$PMGNTRK,4405.177,N,00144.956,E,00148,M,081304.00,A,,130920*75
$PMGNTRK,4405.183,N,00144.961,E,00146,M,081320.00,A,,130920*72
$PMGNTRK,4405.190,N,00144.969,E,00148,M,081333.00,A,,130920*74
$PMGNTRK,4405.193,N,00144.981,E,00153,M,081344.00,A,,130920*7B
$PMGNTRK,4405.193,N,00144.981,E,00153,M,081345.00,A,,130920*7A
$PMGNTRK,4405.193,N,00144.982,E,00152,M,081347.00,A,,130920*7A
$PMGNTRK,4405.196,N,00144.986,E,00154,M,081359.00,A,,130920*72
$PMGNTRK,4405.201,N,00144.978,E,00156,M,081411.00,A,,130920*77
$PMGNTRK,4405.202,N,00144.978,E,00160,M,081420.00,A,,130920*73
$PMGNTRK,4405.202,N,00144.978,E,00156,M,081421.00,A,,130920*77
$PMGNTRK,4405.203,N,00144.976,E,00158,M,081426.00,A,,130920*71
$PMGNTRK,4405.203,N,00144.965,E,00157,M,081437.00,A,,130920*7C
$PMGNTRK,4405.205,N,00144.951,E,00154,M,081450.00,A,,130920*7F
$PMGNTRK,4405.206,N,00144.941,E,00154,M,081501.00,A,,130920*78
$PMGNTRK,4405.208,N,00144.934,E,00153,M,081510.00,A,,130920*73
$PMGNTRK,4405.209,N,00144.918,E,00153,M,081524.00,A,,130920*7B
$PMGNTRK,4405.211,N,00144.903,E,00152,M,081539.00,A,,130920*75
$PMGNTRK,4405.211,N,00144.901,E,00152,M,081541.00,A,,130920*78
$PMGNTRK,4405.211,N,00144.893,E,00152,M,081547.00,A,,130920*74
$PMGNTRK,4405.212,N,00144.888,E,00152,M,081552.00,A,,130920*79
$PMGNTRK,4405.213,N,00144.881,E,00151,M,081559.00,A,,130920*79
$PMGNTRK,4405.213,N,00144.868,E,00150,M,081612.00,A,,130920*73
$PMGNTRK,4405.212,N,00144.867,E,00150,M,081613.00,A,,130920*7C
$PMGNTRK,4405.212,N,00144.859,E,00150,M,081619.00,A,,130920*7B
$PMGNTRK,4405.211,N,00144.852,E,00150,M,081625.00,A,,130920*7C
$PMGNTRK,4405.211,N,00144.854,E,00151,M,081629.00,A,,130920*77
$PMGNTRK,4405.213,N,00144.860,E,00154,M,081645.00,A,,130920*7D
$PMGNTRK,4405.220,N,00144.866,E,00157,M,081700.00,A,,130920*78
$PMGNTRK,4405.226,N,00144.870,E,00160,M,081715.00,A,,130920*79
$PMGNTRK,4405.228,N,00144.875,E,00163,M,081727.00,A,,130920*70
$PMGNTRK,4405.231,N,00144.879,E,00165,M,081739.00,A,,130920*7D
$PMGNTRK,4405.234,N,00144.883,E,00168,M,081755.00,A,,130920*7A
$PMGNTRK,4405.237,N,00144.886,E,00171,M,081814.00,A,,130920*7E
$PMGNTRK,4405.240,N,00144.890,E,00173,M,081829.00,A,,130920*75
$PMGNTRK,4405.243,N,00144.897,E,00176,M,081843.00,A,,130920*78
$PMGNTRK,4405.245,N,00144.898,E,00178,M,081900.00,A,,130920*79
$PMGNTRK,4405.247,N,00144.893,E,00180,M,081916.00,A,,130920*70
$PMGNTRK,4405.249,N,00144.887,E,00182,M,081932.00,A,,130920*7F
$PMGNTRK,4405.249,N,00144.885,E,00186,M,081937.00,A,,130920*7C
$PMGNTRK,4405.249,N,00144.884,E,00185,M,081938.00,A,,130920*71
$PMGNTRK,4405.250,N,00144.880,E,00186,M,081951.00,A,,130920*71
$PMGNTRK,4405.253,N,00144.874,E,00188,M,082006.00,A,,130920*7F
$PMGNTRK,4405.255,N,00144.871,E,00190,M,082018.00,A,,130920*7A
$PMGNTRK,4405.256,N,00144.869,E,00190,M,082033.00,A,,130920*79
$PMGNTRK,4405.258,N,00144.864,E,00192,M,082052.00,A,,130920*7F
$PMGNTRK,4405.258,N,00144.858,E,00194,M,082103.00,A,,130920*73
$PMGNTRK,4405.260,N,00144.848,E,00197,M,082117.00,A,,130920*7F
$PMGNTRK,4405.262,N,00144.840,E,00199,M,082130.00,A,,130920*7E
$PMGNTRK,4405.262,N,00144.833,E,00200,M,082141.00,A,,130920*7F
$PMGNTRK,4405.262,N,00144.823,E,00202,M,082153.00,A,,130920*7F
$PMGNTRK,4405.265,N,00144.816,E,00203,M,082204.00,A,,130920*7E
$PMGNTRK,4405.265,N,00144.808,E,00204,M,082217.00,A,,130920*74
$PMGNTRK,4405.266,N,00144.801,E,00206,M,082225.00,A,,130920*7D
$PMGNTRK,4405.266,N,00144.800,E,00206,M,082241.00,A,,130920*7E
$PMGNTRK,4405.265,N,00144.798,E,00206,M,082244.00,A,,130920*76
$PMGNTRK,4405.264,N,00144.793,E,00206,M,082248.00,A,,130920*70
$PMGNTRK,4405.267,N,00144.787,E,00207,M,082259.00,A,,130920*77
$PMGNTRK,4405.268,N,00144.781,E,00208,M,082312.00,A,,130920*7F
$PMGNTRK,4405.270,N,00144.774,E,00209,M,082327.00,A,,130920*7B
$PMGNTRK,4405.271,N,00144.768,E,00209,M,082334.00,A,,130920*75
$PMGNTRK,4405.271,N,00144.765,E,00207,M,082337.00,A,,130920*75
$PMGNTRK,4405.271,N,00144.763,E,00212,M,082338.00,A,,130920*78
$PMGNTRK,4405.270,N,00144.762,E,00211,M,082339.00,A,,130920*7A
$PMGNTRK,4405.272,N,00144.757,E,00212,M,082349.00,A,,130920*7A
$PMGNTRK,4405.272,N,00144.755,E,00212,M,082351.00,A,,130920*71
$PMGNTRK,4405.273,N,00144.741,E,00214,M,082405.00,A,,130920*75
$PMGNTRK,4405.274,N,00144.732,E,00216,M,082420.00,A,,130920*73
$PMGNTRK,4405.273,N,00144.729,E,00216,M,082423.00,A,,130920*7D
$PMGNTRK,4405.270,N,00144.719,E,00216,M,082432.00,A,,130920*7D
$PMGNTRK,4405.269,N,00144.714,E,00216,M,082437.00,A,,130920*7D
$PMGNTRK,4405.269,N,00144.712,E,00216,M,082439.00,A,,130920*75
$PMGNTRK,4405.268,N,00144.700,E,00218,M,082451.00,A,,130920*77
$PMGNTRK,4405.267,N,00144.686,E,00221,M,082506.00,A,,130920*7E
$PMGNTRK,4405.265,N,00144.680,E,00223,M,082519.00,A,,130920*76
$PMGNTRK,4405.265,N,00144.670,E,00225,M,082532.00,A,,130920*76
$PMGNTRK,4405.261,N,00144.661,E,00227,M,082548.00,A,,130920*7D
$PMGNTRK,4405.261,N,00144.660,E,00227,M,082549.00,A,,130920*7D
$PMGNTRK,4405.257,N,00144.650,E,00229,M,082603.00,A,,130920*78
$PMGNTRK,4405.260,N,00144.641,E,00231,M,082618.00,A,,130920*7F
$PMGNTRK,4405.264,N,00144.635,E,00234,M,082635.00,A,,130920*72
$PMGNTRK,4405.267,N,00144.635,E,00236,M,082644.00,A,,130920*75
$PMGNTRK,4405.273,N,00144.625,E,00239,M,082701.00,A,,130920*7E
$PMGNTRK,4405.275,N,00144.622,E,00240,M,082716.00,A,,130920*77
$PMGNTRK,4405.279,N,00144.618,E,00244,M,082733.00,A,,130920*71
$PMGNTRK,4405.282,N,00144.619,E,00246,M,082746.00,A,,130920*74
$PMGNTRK,4405.285,N,00144.619,E,00248,M,082800.00,A,,130920*70
$PMGNTRK,4405.288,N,00144.618,E,00250,M,082811.00,A,,130920*75
$PMGNTRK,4405.291,N,00144.615,E,00252,M,082825.00,A,,130920*75
$PMGNTRK,4405.293,N,00144.613,E,00255,M,082838.00,A,,130920*7A
$PMGNTRK,4405.294,N,00144.613,E,00255,M,082839.00,A,,130920*7C
$PMGNTRK,4405.294,N,00144.613,E,00256,M,082850.00,A,,130920*70
$PMGNTRK,4405.295,N,00144.618,E,00258,M,082904.00,A,,130920*74
$PMGNTRK,4405.294,N,00144.625,E,00260,M,082921.00,A,,130920*77
$PMGNTRK,4405.292,N,00144.632,E,00262,M,082935.00,A,,130920*70
$PMGNTRK,4405.290,N,00144.639,E,00264,M,082949.00,A,,130920*74
$PMGNTRK,4405.289,N,00144.649,E,00266,M,083002.00,A,,130920*7E
$PMGNTRK,4405.291,N,00144.657,E,00268,M,083017.00,A,,130920*72
$PMGNTRK,4405.294,N,00144.661,E,00271,M,083031.00,A,,130920*7E
$PMGNTRK,4405.298,N,00144.668,E,00273,M,083047.00,A,,130920*78
$PMGNTRK,4405.301,N,00144.676,E,00274,M,083100.00,A,,130920*73
$PMGNTRK,4405.302,N,00144.680,E,00274,M,083104.00,A,,130920*7D
$PMGNTRK,4405.307,N,00144.691,E,00273,M,083118.00,A,,130920*72
$PMGNTRK,4405.312,N,00144.701,E,00273,M,083132.00,A,,130920*76
$PMGNTRK,4405.317,N,00144.711,E,00277,M,083144.00,A,,130920*77
$PMGNTRK,4405.317,N,00144.712,E,00269,M,083145.00,A,,130920*7A
$PMGNTRK,4405.317,N,00144.714,E,00280,M,083146.00,A,,130920*78
$PMGNTRK,4405.317,N,00144.714,E,00273,M,083147.00,A,,130920*75
$PMGNTRK,4405.317,N,00144.717,E,00273,M,083150.00,A,,130920*70
$PMGNTRK,4405.319,N,00144.731,E,00274,M,083204.00,A,,130920*7F
$PMGNTRK,4405.320,N,00144.746,E,00275,M,083219.00,A,,130920*78
$PMGNTRK,4405.321,N,00144.756,E,00276,M,083230.00,A,,130920*70
$PMGNTRK,4405.322,N,00144.766,E,00277,M,083241.00,A,,130920*77
$PMGNTRK,4405.324,N,00144.776,E,00278,M,083253.00,A,,130920*7C
$PMGNTRK,4405.324,N,00144.783,E,00280,M,083302.00,A,,130920*74
$PMGNTRK,4405.324,N,00144.785,E,00280,M,083304.00,A,,130920*74
$PMGNTRK,4405.325,N,00144.799,E,00282,M,083318.00,A,,130920*77
$PMGNTRK,4405.326,N,00144.807,E,00283,M,083329.00,A,,130920*7F
$PMGNTRK,4405.328,N,00144.818,E,00284,M,083342.00,A,,130920*75
$PMGNTRK,4405.327,N,00144.819,E,00285,M,083344.00,A,,130920*7C
$PMGNTRK,4405.329,N,00144.823,E,00282,M,083348.00,A,,130920*70
$PMGNTRK,4405.329,N,00144.824,E,00288,M,083349.00,A,,130920*7C
$PMGNTRK,4405.329,N,00144.824,E,00283,M,083350.00,A,,130920*7F
$PMGNTRK,4405.329,N,00144.825,E,00290,M,083351.00,A,,130920*7D
$PMGNTRK,4405.329,N,00144.826,E,00286,M,083352.00,A,,130920*7A
$PMGNTRK,4405.331,N,00144.829,E,00290,M,083403.00,A,,130920*78
$PMGNTRK,4405.336,N,00144.832,E,00290,M,083417.00,A,,130920*70
$PMGNTRK,4405.337,N,00144.830,E,00290,M,083421.00,A,,130920*76
$PMGNTRK,4405.339,N,00144.826,E,00292,M,083432.00,A,,130920*7F
$PMGNTRK,4405.343,N,00144.819,E,00293,M,083445.00,A,,130920*7F
$PMGNTRK,4405.345,N,00144.813,E,00293,M,083453.00,A,,130920*74
$PMGNTRK,4405.344,N,00144.802,E,00294,M,083506.00,A,,130920*73
$PMGNTRK,4405.345,N,00144.789,E,00294,M,083521.00,A,,130920*7B
$PMGNTRK,4405.345,N,00144.782,E,00294,M,083532.00,A,,130920*72
$PMGNTRK,4405.345,N,00144.766,E,00294,M,083547.00,A,,130920*7A
$PMGNTRK,4405.345,N,00144.754,E,00294,M,083601.00,A,,130920*7A
$PMGNTRK,4405.345,N,00144.746,E,00291,M,083611.00,A,,130920*7D
$PMGNTRK,4405.345,N,00144.745,E,00296,M,083612.00,A,,130920*7A
$PMGNTRK,4405.345,N,00144.743,E,00292,M,083614.00,A,,130920*7E
$PMGNTRK,4405.345,N,00144.733,E,00293,M,083628.00,A,,130920*77
$PMGNTRK,4405.345,N,00144.720,E,00292,M,083643.00,A,,130920*79
$PMGNTRK,4405.345,N,00144.710,E,00292,M,083654.00,A,,130920*7C
$PMGNTRK,4405.341,N,00144.696,E,00292,M,083709.00,A,,130920*7E
$PMGNTRK,4405.336,N,00144.680,E,00291,M,083724.00,A,,130920*75
$PMGNTRK,4405.334,N,00144.677,E,00291,M,083728.00,A,,130920*73
$PMGNTRK,4405.333,N,00144.674,E,00290,M,083730.00,A,,130920*7F
$PMGNTRK,4405.330,N,00144.666,E,00290,M,083738.00,A,,130920*77
$PMGNTRK,4405.331,N,00144.659,E,00291,M,083748.00,A,,130920*7C
$PMGNTRK,4405.332,N,00144.653,E,00291,M,083758.00,A,,130920*74
$PMGNTRK,4405.333,N,00144.650,E,00291,M,083801.00,A,,130920*75
$PMGNTRK,4405.333,N,00144.648,E,00291,M,083803.00,A,,130920*7E
$PMGNTRK,4405.333,N,00144.637,E,00291,M,083815.00,A,,130920*71
$PMGNTRK,4405.335,N,00144.632,E,00290,M,083820.00,A,,130920*75
$PMGNTRK,4405.336,N,00144.630,E,00291,M,083822.00,A,,130920*77
$PMGNTRK,4405.336,N,00144.628,E,00286,M,083824.00,A,,130920*7E
$PMGNTRK,4405.336,N,00144.627,E,00295,M,083825.00,A,,130920*72
$PMGNTRK,4405.337,N,00144.626,E,00291,M,083826.00,A,,130920*75
$PMGNTRK,4405.337,N,00144.625,E,00287,M,083827.00,A,,130920*70
$PMGNTRK,4405.337,N,00144.625,E,00296,M,083828.00,A,,130920*7F
$PMGNTRK,4405.337,N,00144.624,E,00291,M,083829.00,A,,130920*78
$PMGNTRK,4405.339,N,00144.620,E,00289,M,083834.00,A,,130920*77
$PMGNTRK,4405.339,N,00144.618,E,00291,M,083836.00,A,,130920*77
$PMGNTRK,4405.339,N,00144.611,E,00290,M,083845.00,A,,130920*7B
$PMGNTRK,4405.340,N,00144.603,E,00290,M,083854.00,A,,130920*76
$PMGNTRK,4405.339,N,00144.601,E,00289,M,083857.00,A,,130920*71
