$PMGNTRK,4506.740,N,00241.230,E,01417,M,000000.00,A,,000000*71
$PMGNTRK,4506.721,N,00241.201,E,01418,M,000000.00,A,,000000*7B
$PMGNTRK,4506.737,N,00241.186,E,01420,M,000000.00,A,,000000*7B
$PMGNTRK,4506.772,N,00241.186,E,01419,M,000000.00,A,,000000*70
$PMGNTRK,4506.794,N,00241.161,E,01416,M,000000.00,A,,000000*7E
$PMGNTRK,4506.787,N,00241.125,E,01415,M,000000.00,A,,000000*7F
$PMGNTRK,4506.776,N,00241.104,E,01416,M,000000.00,A,,000000*71
$PMGNTRK,4506.760,N,00241.062,E,01418,M,000000.00,A,,000000*79
$PMGNTRK,4506.776,N,00240.984,E,01418,M,000000.00,A,,000000*7E
$PMGNTRK,4506.812,N,00240.967,E,01402,M,000000.00,A,,000000*75
$PMGNTRK,4506.861,N,00240.991,E,01372,M,000000.00,A,,000000*78
$PMGNTRK,4506.876,N,00240.993,E,01364,M,000000.00,A,,000000*7B
$PMGNTRK,4506.876,N,00240.945,E,01371,M,000000.00,A,,000000*74
$PMGNTRK,4506.844,N,00240.874,E,01379,M,000000.00,A,,000000*7E
$PMGNTRK,4506.844,N,00240.792,E,01370,M,000000.00,A,,000000*70
$PMGNTRK,4506.879,N,00240.754,E,01346,M,000000.00,A,,000000*71
$PMGNTRK,4506.889,N,00240.702,E,01343,M,000000.00,A,,000000*78
$PMGNTRK,4506.954,N,00240.642,E,01317,M,000000.00,A,,000000*7D
$PMGNTRK,4507.067,N,00240.664,E,01300,M,000000.00,A,,000000*77
$PMGNTRK,4507.116,N,00240.724,E,01290,M,000000.00,A,,000000*7D
$PMGNTRK,4507.242,N,00240.893,E,01303,M,000000.00,A,,000000*77
$PMGNTRK,4507.312,N,00240.919,E,01305,M,000000.00,A,,000000*76
$PMGNTRK,4507.496,N,00240.946,E,01275,M,000000.00,A,,000000*71
$PMGNTRK,4507.531,N,00240.912,E,01280,M,000000.00,A,,000000*76
$PMGNTRK,4507.598,N,00240.919,E,01269,M,000000.00,A,,000000*79
$PMGNTRK,4507.703,N,00240.886,E,01285,M,000000.00,A,,000000*7C
$PMGNTRK,4507.719,N,00240.874,E,01291,M,000000.00,A,,000000*7F
$PMGNTRK,4507.843,N,00240.946,E,01274,M,000000.00,A,,000000*74
$PMGNTRK,4507.878,N,00240.949,E,01286,M,000000.00,A,,000000*7E
$PMGNTRK,4507.889,N,00240.972,E,01280,M,000000.00,A,,000000*7E
$PMGNTRK,4508.080,N,00240.994,E,01267,M,000000.00,A,,000000*71
$PMGNTRK,4508.102,N,00240.994,E,01277,M,000000.00,A,,000000*7B
$PMGNTRK,4508.201,N,00241.020,E,01300,M,000000.00,A,,000000*7D
$PMGNTRK,4508.225,N,00240.988,E,01307,M,000000.00,A,,000000*76
$PMGNTRK,4508.240,N,00240.984,E,01302,M,000000.00,A,,000000*7C
$PMGNTRK,4508.250,N,00240.996,E,01296,M,000000.00,A,,000000*72
$PMGNTRK,4508.330,N,00241.056,E,01277,M,000000.00,A,,000000*7E
$PMGNTRK,4508.303,N,00240.984,E,01273,M,000000.00,A,,000000*7D
$PMGNTRK,4508.310,N,00240.931,E,01274,M,000000.00,A,,000000*76
$PMGNTRK,4508.391,N,00240.846,E,01255,M,000000.00,A,,000000*7D
$PMGNTRK,4508.421,N,00240.828,E,01246,M,000000.00,A,,000000*7B
$PMGNTRK,4508.442,N,00240.798,E,01244,M,000000.00,A,,000000*78
$PMGNTRK,4508.488,N,00240.774,E,01236,M,000000.00,A,,000000*79
$PMGNTRK,4508.501,N,00240.730,E,01242,M,000000.00,A,,000000*7A
$PMGNTRK,4508.548,N,00240.660,E,01251,M,000000.00,A,,000000*71
$PMGNTRK,4508.586,N,00240.622,E,01259,M,000000.00,A,,000000*7D
$PMGNTRK,4508.604,N,00240.604,E,01265,M,000000.00,A,,000000*7F
$PMGNTRK,4508.604,N,00240.574,E,01278,M,000000.00,A,,000000*77
$PMGNTRK,4508.576,N,00240.544,E,01293,M,000000.00,A,,000000*77
$PMGNTRK,4508.537,N,00240.564,E,01297,M,000000.00,A,,000000*74
$PMGNTRK,4508.551,N,00240.443,E,01335,M,000000.00,A,,000000*79
$PMGNTRK,4508.568,N,00240.428,E,01334,M,000000.00,A,,000000*7F
$PMGNTRK,4508.612,N,00240.369,E,01347,M,000000.00,A,,000000*77
$PMGNTRK,4508.641,N,00240.338,E,01358,M,000000.00,A,,000000*7B
$PMGNTRK,4508.688,N,00240.300,E,01374,M,000000.00,A,,000000*7B
$PMGNTRK,4508.661,N,00240.272,E,01389,M,000000.00,A,,000000*7A
$PMGNTRK,4508.604,N,00240.246,E,01407,M,000000.00,A,,000000*7F
$PMGNTRK,4508.598,N,00240.182,E,01438,M,000000.00,A,,000000*7E
$PMGNTRK,4508.646,N,00240.186,E,01427,M,000000.00,A,,000000*74
$PMGNTRK,4508.699,N,00240.146,E,01441,M,000000.00,A,,000000*7A
$PMGNTRK,4508.776,N,00240.132,E,01460,M,000000.00,A,,000000*7A
$PMGNTRK,4508.812,N,00240.162,E,01455,M,000000.00,A,,000000*74
$PMGNTRK,4508.861,N,00240.156,E,01482,M,000000.00,A,,000000*7D
$PMGNTRK,4508.750,N,00240.056,E,01500,M,000000.00,A,,000000*7A
$PMGNTRK,4508.658,N,00240.053,E,01500,M,000000.00,A,,000000*76
$PMGNTRK,4508.562,N,00240.074,E,01511,M,000000.00,A,,000000*79
$PMGNTRK,4508.500,N,00240.111,E,01503,M,000000.00,A,,000000*7C
$PMGNTRK,4508.431,N,00240.116,E,01505,M,000000.00,A,,000000*7E
$PMGNTRK,4508.364,N,00240.218,E,01504,M,000000.00,A,,000000*75
$PMGNTRK,4508.277,N,00240.278,E,01516,M,000000.00,A,,000000*73
$PMGNTRK,4508.240,N,00240.314,E,01530,M,000000.00,A,,000000*78
$PMGNTRK,4508.189,N,00240.332,E,01537,M,000000.00,A,,000000*7D
$PMGNTRK,4508.177,N,00240.327,E,01536,M,000000.00,A,,000000*79
$PMGNTRK,4508.119,N,00240.365,E,01537,M,000000.00,A,,000000*76
$PMGNTRK,4508.071,N,00240.336,E,01542,M,000000.00,A,,000000*7D
$PMGNTRK,4508.026,N,00240.327,E,01539,M,000000.00,A,,000000*73
$PMGNTRK,4508.002,N,00240.323,E,01536,M,000000.00,A,,000000*7E
$PMGNTRK,4507.926,N,00240.339,E,01526,M,000000.00,A,,000000*74
$PMGNTRK,4507.739,N,00240.366,E,01556,M,000000.00,A,,000000*79
$PMGNTRK,4507.688,N,00240.350,E,01572,M,000000.00,A,,000000*71
$PMGNTRK,4507.651,N,00240.305,E,01584,M,000000.00,A,,000000*7C
$PMGNTRK,4507.646,N,00240.270,E,01582,M,000000.00,A,,000000*7F
$PMGNTRK,4507.626,N,00240.225,E,01589,M,000000.00,A,,000000*72
$PMGNTRK,4507.601,N,00240.180,E,01591,M,000000.00,A,,000000*72
$PMGNTRK,4507.539,N,00240.179,E,01601,M,000000.00,A,,000000*76
$PMGNTRK,4507.463,N,00240.177,E,01599,M,000000.00,A,,000000*74
$PMGNTRK,4507.427,N,00240.200,E,01609,M,000000.00,A,,000000*7D
$PMGNTRK,4507.371,N,00240.183,E,01610,M,000000.00,A,,000000*79
$PMGNTRK,4507.288,N,00240.140,E,01613,M,000000.00,A,,000000*72
$PMGNTRK,4507.269,N,00240.107,E,01600,M,000000.00,A,,000000*7C
$PMGNTRK,4507.239,N,00240.086,E,01591,M,000000.00,A,,000000*7A
$PMGNTRK,4507.228,N,00240.087,E,01592,M,000000.00,A,,000000*78
$PMGNTRK,4507.211,N,00240.102,E,01602,M,000000.00,A,,000000*74
$PMGNTRK,4507.111,N,00240.084,E,01606,M,000000.00,A,,000000*7C
$PMGNTRK,4507.074,N,00240.072,E,01602,M,000000.00,A,,000000*73
$PMGNTRK,4507.048,N,00240.048,E,01583,M,000000.00,A,,000000*7F
$PMGNTRK,4507.022,N,00240.087,E,01578,M,000000.00,A,,000000*74
$PMGNTRK,4507.009,N,00240.137,E,01587,M,000000.00,A,,000000*77
$PMGNTRK,4506.987,N,00240.174,E,01587,M,000000.00,A,,000000*7E
$PMGNTRK,4506.964,N,00240.188,E,01577,M,000000.00,A,,000000*7F
$PMGNTRK,4506.954,N,00240.213,E,01583,M,000000.00,A,,000000*76
$PMGNTRK,4506.925,N,00240.239,E,01579,M,000000.00,A,,000000*7D
$PMGNTRK,4506.910,N,00240.258,E,01578,M,000000.00,A,,000000*7D
$PMGNTRK,4506.882,N,00240.281,E,01576,M,000000.00,A,,000000*7D
$PMGNTRK,4506.868,N,00240.293,E,01578,M,000000.00,A,,000000*74
$PMGNTRK,4506.885,N,00240.306,E,01574,M,000000.00,A,,000000*76
$PMGNTRK,4506.836,N,00240.357,E,01569,M,000000.00,A,,000000*76
$PMGNTRK,4506.814,N,00240.407,E,01562,M,000000.00,A,,000000*7F
$PMGNTRK,4506.793,N,00240.483,E,01548,M,000000.00,A,,000000*7B
$PMGNTRK,4506.782,N,00240.538,E,01540,M,000000.00,A,,000000*72
$PMGNTRK,4506.767,N,00240.597,E,01527,M,000000.00,A,,000000*7D
$PMGNTRK,4506.756,N,00240.657,E,01509,M,000000.00,A,,000000*7C
$PMGNTRK,4506.726,N,00240.706,E,01530,M,000000.00,A,,000000*74
$PMGNTRK,4506.729,N,00240.771,E,01524,M,000000.00,A,,000000*7E
$PMGNTRK,4506.730,N,00240.804,E,01519,M,000000.00,A,,000000*75
$PMGNTRK,4506.712,N,00240.804,E,01538,M,000000.00,A,,000000*76
$PMGNTRK,4506.699,N,00240.853,E,01534,M,000000.00,A,,000000*7A
$PMGNTRK,4506.703,N,00240.889,E,01517,M,000000.00,A,,000000*7E
$PMGNTRK,4506.685,N,00240.916,E,01522,M,000000.00,A,,000000*70
$PMGNTRK,4506.662,N,00240.925,E,01531,M,000000.00,A,,000000*7B
$PMGNTRK,4506.671,N,00240.966,E,01510,M,000000.00,A,,000000*7D
$PMGNTRK,4506.648,N,00240.982,E,01504,M,000000.00,A,,000000*78
$PMGNTRK,4506.638,N,00240.988,E,01495,M,000000.00,A,,000000*7C
$PMGNTRK,4506.658,N,00241.008,E,01485,M,000000.00,A,,000000*7B
$PMGNTRK,4506.627,N,00241.012,E,01471,M,000000.00,A,,000000*73
$PMGNTRK,4506.606,N,00241.000,E,01469,M,000000.00,A,,000000*7A
$PMGNTRK,4506.612,N,00241.039,E,01446,M,000000.00,A,,000000*78
$PMGNTRK,4506.646,N,00241.080,E,01436,M,000000.00,A,,000000*7C
$PMGNTRK,4506.656,N,00241.113,E,01425,M,000000.00,A,,000000*74
$PMGNTRK,4506.675,N,00241.144,E,01421,M,000000.00,A,,000000*73
$PMGNTRK,4506.738,N,00241.183,E,01420,M,000000.00,A,,000000*71
$PMGNTRK,4506.725,N,00241.198,E,01419,M,000000.00,A,,000000*7D
$PMGNTRK,4506.740,N,00241.228,E,01417,M,000000.00,A,,000000*78
$PMGNCMD,END*3D
