$PMGNTRK,4600.206,N,00517.866,E,00233,M,081543.00,A,,200916*78
$PMGNTRK,4600.194,N,00517.877,E,00233,M,081743.00,A,,200916*72
$PMGNTRK,4600.200,N,00517.891,E,00233,M,081943.00,A,,200916*7A
$PMGNTRK,4600.203,N,00517.908,E,00233,M,082143.00,A,,200916*73
$PMGNTRK,4600.217,N,00517.909,E,00232,M,082343.00,A,,200916*74
$PMGNTRK,4600.232,N,00517.910,E,00232,M,082543.00,A,,200916*7D
$PMGNTRK,4600.248,N,00517.920,E,00232,M,082743.00,A,,200916*71
$PMGNTRK,4600.263,N,00517.924,E,00231,M,082943.00,A,,200916*71
$PMGNTRK,4600.277,N,00517.923,E,00231,M,083143.00,A,,200916*7A
$PMGNTRK,4600.290,N,00517.917,E,00231,M,083343.00,A,,200916*76
$PMGNTRK,4600.304,N,00517.903,E,00231,M,083543.00,A,,200916*79
$PMGNTRK,4600.315,N,00517.891,E,00232,M,083743.00,A,,200916*72
$PMGNTRK,4600.334,N,00517.889,E,00232,M,083943.00,A,,200916*76
$PMGNTRK,4600.353,N,00517.892,E,00232,M,084143.00,A,,200916*72
$PMGNTRK,4600.373,N,00517.906,E,00231,M,084343.00,A,,200916*7D
$PMGNTRK,4600.389,N,00517.918,E,00231,M,084543.00,A,,200916*71
$PMGNTRK,4600.406,N,00517.929,E,00230,M,084743.00,A,,200916*70
$PMGNTRK,4600.415,N,00517.950,E,00229,M,084943.00,A,,200916*7A
$PMGNTRK,4600.420,N,00517.969,E,00229,M,085143.00,A,,200916*7F
$PMGNTRK,4600.427,N,00517.980,E,00229,M,085343.00,A,,200916*7D
$PMGNTRK,4600.430,N,00517.995,E,00229,M,085543.00,A,,200916*79
$PMGNTRK,4600.438,N,00518.005,E,00228,M,085743.00,A,,200916*7D
$PMGNTRK,4600.443,N,00518.041,E,00229,M,085943.00,A,,200916*7E
$PMGNTRK,4600.448,N,00518.084,E,00230,M,090143.00,A,,200916*78
$PMGNTRK,4600.439,N,00518.091,E,00230,M,090343.00,A,,200916*78
$PMGNTRK,4600.429,N,00518.091,E,00230,M,090543.00,A,,200916*7F
$PMGNTRK,4600.416,N,00518.097,E,00231,M,090743.00,A,,200916*76
$PMGNTRK,4600.400,N,00518.084,E,00231,M,090943.00,A,,200916*7D
$PMGNTRK,4600.380,N,00518.078,E,00231,M,091143.00,A,,200916*78
$PMGNTRK,4600.368,N,00518.083,E,00232,M,091343.00,A,,200916*7B
$PMGNTRK,4600.368,N,00518.098,E,00232,M,091543.00,A,,200916*77
$PMGNTRK,4600.383,N,00518.111,E,00231,M,091743.00,A,,200916*73
$PMGNTRK,4600.390,N,00518.132,E,00231,M,091943.00,A,,200916*7E
$PMGNTRK,4600.398,N,00518.150,E,00231,M,092143.00,A,,200916*79
$PMGNTRK,4600.389,N,00518.169,E,00231,M,092343.00,A,,200916*71
$PMGNTRK,4600.396,N,00518.185,E,00231,M,092543.00,A,,200916*7B
$PMGNTRK,4600.409,N,00518.196,E,00231,M,092743.00,A,,200916*7A
$PMGNTRK,4600.419,N,00518.208,E,00230,M,092943.00,A,,200916*70
$PMGNTRK,4600.431,N,00518.220,E,00230,M,093143.00,A,,200916*79
$PMGNTRK,4600.444,N,00518.220,E,00230,M,093343.00,A,,200916*79
$PMGNTRK,4600.448,N,00518.236,E,00229,M,093543.00,A,,200916*7C
$PMGNTRK,4600.453,N,00518.260,E,00229,M,093743.00,A,,200916*77
$PMGNTRK,4600.459,N,00518.287,E,00230,M,093943.00,A,,200916*72
$PMGNTRK,4600.469,N,00518.307,E,00231,M,094143.00,A,,200916*76
$PMGNTRK,4600.476,N,00518.331,E,00230,M,094343.00,A,,200916*7E
$PMGNTRK,4600.477,N,00518.354,E,00230,M,094543.00,A,,200916*7A
$PMGNTRK,4600.487,N,00518.378,E,00231,M,094743.00,A,,200916*78
$PMGNTRK,4600.500,N,00518.394,E,00232,M,094943.00,A,,200916*79
$PMGNTRK,4600.511,N,00518.404,E,00232,M,095143.00,A,,200916*7E
$PMGNTRK,4600.509,N,00518.421,E,00232,M,095343.00,A,,200916*72
$PMGNTRK,4600.513,N,00518.432,E,00231,M,095543.00,A,,200916*7E
$PMGNTRK,4600.515,N,00518.444,E,00231,M,095743.00,A,,200916*7B
$PMGNTRK,4600.521,N,00518.461,E,00231,M,095943.00,A,,200916*75
$PMGNTRK,4600.529,N,00518.481,E,00230,M,100143.00,A,,200916*77
$PMGNTRK,4600.536,N,00518.502,E,00230,M,100343.00,A,,200916*71
$PMGNTRK,4600.544,N,00518.521,E,00230,M,100543.00,A,,200916*73
$PMGNTRK,4600.556,N,00518.540,E,00230,M,100743.00,A,,200916*75
$PMGNTRK,4600.565,N,00518.561,E,00231,M,100943.00,A,,200916*79
$PMGNTRK,4600.577,N,00518.576,E,00231,M,101143.00,A,,200916*75
$PMGNTRK,4600.583,N,00518.586,E,00231,M,101343.00,A,,200916*73
$PMGNTRK,4600.596,N,00518.571,E,00232,M,101543.00,A,,200916*7A
$PMGNTRK,4600.606,N,00518.563,E,00232,M,101743.00,A,,200916*71
$PMGNTRK,4600.624,N,00518.557,E,00231,M,101943.00,A,,200916*7B
$PMGNTRK,4600.643,N,00518.569,E,00230,M,102143.00,A,,200916*7D
$PMGNTRK,4600.662,N,00518.585,E,00231,M,102343.00,A,,200916*7F
$PMGNTRK,4600.688,N,00518.602,E,00233,M,102543.00,A,,200916*73
$PMGNTRK,4600.719,N,00518.616,E,00233,M,102743.00,A,,200916*7D
$PMGNTRK,4600.752,N,00518.628,E,00232,M,102943.00,A,,200916*70
$PMGNTRK,4600.789,N,00518.637,E,00232,M,103143.00,A,,200916*71
$PMGNTRK,4600.826,N,00518.641,E,00232,M,103343.00,A,,200916*78
$PMGNTRK,4600.856,N,00518.637,E,00232,M,103543.00,A,,200916*78
$PMGNTRK,4600.871,N,00518.623,E,00232,M,103743.00,A,,200916*7A
$PMGNTRK,4600.892,N,00518.624,E,00232,M,103943.00,A,,200916*7E
$PMGNTRK,4600.918,N,00518.617,E,00232,M,104143.00,A,,200916*72
$PMGNTRK,4600.943,N,00518.605,E,00232,M,104343.00,A,,200916*7D
$PMGNTRK,4600.955,N,00518.602,E,00232,M,104543.00,A,,200916*7B
$PMGNTRK,4600.964,N,00518.595,E,00232,M,104743.00,A,,200916*76
$PMGNTRK,4600.980,N,00518.591,E,00231,M,104943.00,A,,200916*75
$PMGNTRK,4600.998,N,00518.585,E,00231,M,105143.00,A,,200916*70
$PMGNTRK,4601.017,N,00518.584,E,00232,M,105343.00,A,,200916*7F
$PMGNTRK,4601.027,N,00518.593,E,00231,M,105543.00,A,,200916*7F
$PMGNTRK,4601.061,N,00518.582,E,00232,M,105743.00,A,,200916*7C
$PMGNTRK,4601.080,N,00518.569,E,00232,M,105943.00,A,,200916*78
$PMGNTRK,4601.106,N,00518.560,E,00232,M,110143.00,A,,200916*72
$PMGNTRK,4601.138,N,00518.547,E,00234,M,110343.00,A,,200916*7E
$PMGNTRK,4601.175,N,00518.528,E,00233,M,110543.00,A,,200916*7F
$PMGNTRK,4601.183,N,00518.533,E,00233,M,110743.00,A,,200916*7E
$PMGNTRK,4601.198,N,00518.524,E,00233,M,110943.00,A,,200916*7C
$PMGNTRK,4601.208,N,00518.535,E,00233,M,111143.00,A,,200916*7F
$PMGNTRK,4601.216,N,00518.521,E,00233,M,111343.00,A,,200916*77
$PMGNTRK,4601.232,N,00518.525,E,00233,M,111543.00,A,,200916*73
$PMGNTRK,4601.249,N,00518.521,E,00233,M,111743.00,A,,200916*79
$PMGNTRK,4601.270,N,00518.519,E,00232,M,111943.00,A,,200916*77
$PMGNTRK,4601.292,N,00518.517,E,00232,M,112143.00,A,,200916*7E
$PMGNTRK,4601.315,N,00518.511,E,00232,M,112343.00,A,,200916*74
$PMGNTRK,4601.328,N,00518.494,E,00232,M,112543.00,A,,200916*70
$PMGNTRK,4601.331,N,00518.473,E,00233,M,112743.00,A,,200916*72
$PMGNTRK,4601.345,N,00518.467,E,00233,M,112943.00,A,,200916*7A
$PMGNTRK,4601.360,N,00518.461,E,00233,M,113143.00,A,,200916*72
$PMGNTRK,4601.388,N,00518.467,E,00234,M,113343.00,A,,200916*77
$PMGNTRK,4601.408,N,00518.466,E,00234,M,113543.00,A,,200916*7F
$PMGNTRK,4601.426,N,00518.455,E,00233,M,113743.00,A,,200916*76
$PMGNTRK,4601.448,N,00518.446,E,00233,M,113943.00,A,,200916*72
$PMGNTRK,4601.468,N,00518.443,E,00233,M,114143.00,A,,200916*7A
$PMGNTRK,4601.490,N,00518.445,E,00234,M,114343.00,A,,200916*7E
$PMGNTRK,4601.502,N,00518.476,E,00234,M,114543.00,A,,200916*72
$PMGNTRK,4601.511,N,00518.500,E,00234,M,114743.00,A,,200916*72
$PMGNTRK,4601.527,N,00518.491,E,00235,M,114943.00,A,,200916*71
$PMGNTRK,4601.541,N,00518.487,E,00235,M,115143.00,A,,200916*7F
$PMGNTRK,4601.555,N,00518.494,E,00236,M,115343.00,A,,200916*79
$PMGNTRK,4601.557,N,00518.535,E,00236,M,115543.00,A,,200916*77
$PMGNTRK,4601.562,N,00518.559,E,00236,M,115743.00,A,,200916*79
$PMGNTRK,4601.573,N,00518.568,E,00236,M,115943.00,A,,200916*75
$PMGNTRK,4601.581,N,00518.580,E,00236,M,120143.00,A,,200916*70
$PMGNTRK,4601.604,N,00518.595,E,00236,M,120343.00,A,,200916*78
$PMGNTRK,4601.613,N,00518.628,E,00236,M,120543.00,A,,200916*7D
$PMGNTRK,4601.618,N,00518.665,E,00236,M,120743.00,A,,200916*7D
$PMGNTRK,4601.612,N,00518.691,E,00236,M,120943.00,A,,200916*72
$PMGNTRK,4601.594,N,00518.702,E,00236,M,121143.00,A,,200916*7D
$PMGNTRK,4601.577,N,00518.711,E,00235,M,121343.00,A,,200916*73
$PMGNTRK,4601.559,N,00518.712,E,00235,M,121543.00,A,,200916*7A
$PMGNTRK,4601.537,N,00518.712,E,00235,M,121743.00,A,,200916*70
$PMGNTRK,4601.514,N,00518.700,E,00234,M,121943.00,A,,200916*7D
$PMGNTRK,4601.494,N,00518.695,E,00234,M,122143.00,A,,200916*72
$PMGNTRK,4601.478,N,00518.702,E,00233,M,122343.00,A,,200916*7A
$PMGNTRK,4601.505,N,00518.747,E,00236,M,122543.00,A,,200916*73
$PMGNTRK,4601.498,N,00518.757,E,00236,M,122743.00,A,,200916*75
$PMGNTRK,4601.485,N,00518.776,E,00236,M,122943.00,A,,200916*74
$PMGNTRK,4601.475,N,00518.791,E,00235,M,123143.00,A,,200916*78
$PMGNTRK,4601.462,N,00518.794,E,00235,M,123343.00,A,,200916*79
$PMGNTRK,4601.454,N,00518.791,E,00235,M,123543.00,A,,200916*7F
$PMGNTRK,4601.442,N,00518.794,E,00235,M,123743.00,A,,200916*7F
$PMGNTRK,4601.438,N,00518.797,E,00235,M,123943.00,A,,200916*7F
$PMGNTRK,4601.420,N,00518.793,E,00234,M,124143.00,A,,200916*7C
$PMGNTRK,4601.403,N,00518.788,E,00234,M,124343.00,A,,200916*75
$PMGNTRK,4601.385,N,00518.781,E,00234,M,124543.00,A,,200916*73
$PMGNTRK,4601.367,N,00518.773,E,00234,M,124743.00,A,,200916*70
$PMGNTRK,4601.346,N,00518.766,E,00233,M,124943.00,A,,200916*7E
$PMGNTRK,4601.340,N,00518.766,E,00233,M,125143.00,A,,200916*71
$PMGNTRK,4601.329,N,00518.768,E,00233,M,125343.00,A,,200916*72
$PMGNTRK,4601.316,N,00518.773,E,00233,M,125543.00,A,,200916*72
$PMGNTRK,4601.303,N,00518.778,E,00233,M,125743.00,A,,200916*7F
$PMGNTRK,4601.294,N,00518.784,E,00233,M,125943.00,A,,200916*7D
$PMGNTRK,4601.289,N,00518.796,E,00233,M,130143.00,A,,200916*7E
$PMGNTRK,4601.285,N,00518.803,E,00233,M,130343.00,A,,200916*73
$PMGNTRK,4601.279,N,00518.808,E,00233,M,130543.00,A,,200916*7D
$PMGNTRK,4601.267,N,00518.804,E,00233,M,130743.00,A,,200916*7C
$PMGNTRK,4601.253,N,00518.802,E,00233,M,130943.00,A,,200916*73
$PMGNTRK,4601.238,N,00518.798,E,00233,M,131143.00,A,,200916*7B
$PMGNTRK,4601.224,N,00518.794,E,00232,M,131343.00,A,,200916*79
$PMGNTRK,4601.210,N,00518.791,E,00232,M,131543.00,A,,200916*7D
$PMGNTRK,4601.196,N,00518.787,E,00232,M,131743.00,A,,200916*75
$PMGNTRK,4601.180,N,00518.784,E,00231,M,131943.00,A,,200916*7C
$PMGNTRK,4601.165,N,00518.782,E,00231,M,132143.00,A,,200916*7A
$PMGNTRK,4601.150,N,00518.779,E,00231,M,132343.00,A,,200916*7A
$PMGNTRK,4601.133,N,00518.775,E,00231,M,132543.00,A,,200916*75
$PMGNTRK,4601.115,N,00518.773,E,00232,M,132743.00,A,,200916*76
$PMGNTRK,4601.096,N,00518.769,E,00232,M,132943.00,A,,200916*79
$PMGNTRK,4601.075,N,00518.766,E,00232,M,133143.00,A,,200916*72
$PMGNTRK,4601.054,N,00518.762,E,00232,M,133343.00,A,,200916*77
$PMGNTRK,4601.032,N,00518.758,E,00232,M,133543.00,A,,200916*78
$PMGNTRK,4601.010,N,00518.755,E,00232,M,133743.00,A,,200916*77
$PMGNTRK,4601.000,N,00518.752,E,00232,M,133943.00,A,,200916*7F
$PMGNTRK,4600.995,N,00518.792,E,00232,M,134143.00,A,,200916*78
$PMGNTRK,4600.989,N,00518.805,E,00232,M,134343.00,A,,200916*76
$PMGNTRK,4600.981,N,00518.830,E,00232,M,134543.00,A,,200916*7E
$PMGNTRK,4600.974,N,00518.860,E,00232,M,134743.00,A,,200916*73
$PMGNTRK,4600.967,N,00518.893,E,00232,M,134943.00,A,,200916*73
$PMGNTRK,4600.958,N,00518.920,E,00231,M,135143.00,A,,200916*7C
$PMGNTRK,4600.953,N,00518.948,E,00230,M,135343.00,A,,200916*7A
$PMGNTRK,4600.952,N,00518.967,E,00231,M,135543.00,A,,200916*71
$PMGNTRK,4600.953,N,00518.989,E,00232,M,135743.00,A,,200916*71
$PMGNTRK,4600.958,N,00519.013,E,00232,M,135943.00,A,,200916*7F
$PMGNTRK,4600.961,N,00519.030,E,00232,M,140143.00,A,,200916*7E
$PMGNTRK,4600.970,N,00519.043,E,00232,M,140343.00,A,,200916*78
$PMGNTRK,4600.979,N,00519.055,E,00232,M,140543.00,A,,200916*70
$PMGNTRK,4600.990,N,00519.065,E,00233,M,140743.00,A,,200916*77
$PMGNTRK,4601.002,N,00519.075,E,00233,M,140943.00,A,,200916*7B
$PMGNTRK,4601.012,N,00519.083,E,00233,M,141143.00,A,,200916*7A
$PMGNTRK,4601.019,N,00519.093,E,00233,M,141343.00,A,,200916*72
$PMGNTRK,4601.021,N,00519.116,E,00233,M,141543.00,A,,200916*73
$PMGNTRK,4601.022,N,00519.139,E,00232,M,141743.00,A,,200916*7E
$PMGNTRK,4601.024,N,00519.164,E,00232,M,141943.00,A,,200916*7E
$PMGNTRK,4601.021,N,00519.177,E,00232,M,142143.00,A,,200916*72
$PMGNTRK,4601.018,N,00519.194,E,00232,M,142343.00,A,,200916*77
$PMGNTRK,4601.018,N,00519.212,E,00232,M,142543.00,A,,200916*7C
$PMGNTRK,4601.024,N,00519.231,E,00233,M,142743.00,A,,200916*71
$PMGNTRK,4601.030,N,00519.249,E,00234,M,142943.00,A,,200916*72
$PMGNTRK,4601.037,N,00519.262,E,00234,M,143143.00,A,,200916*75
$PMGNTRK,4601.046,N,00519.269,E,00234,M,143343.00,A,,200916*7A
$PMGNTRK,4601.057,N,00519.277,E,00235,M,143543.00,A,,200916*72
$PMGNTRK,4601.054,N,00519.293,E,00235,M,143743.00,A,,200916*79
$PMGNTRK,4601.051,N,00519.314,E,00235,M,143943.00,A,,200916*7C
$PMGNTRK,4601.048,N,00519.334,E,00234,M,144143.00,A,,200916*78
$PMGNTRK,4601.045,N,00519.357,E,00234,M,144343.00,A,,200916*72
$PMGNTRK,4601.045,N,00519.381,E,00233,M,144543.00,A,,200916*78
$PMGNTRK,4601.043,N,00519.411,E,00233,M,144743.00,A,,200916*72
$PMGNTRK,4601.042,N,00519.441,E,00233,M,144943.00,A,,200916*78
$PMGNTRK,4601.037,N,00519.470,E,00234,M,145143.00,A,,200916*76
$PMGNTRK,4601.028,N,00519.495,E,00234,M,145343.00,A,,200916*71
$PMGNTRK,4601.021,N,00519.510,E,00234,M,145543.00,A,,200916*72
$PMGNTRK,4601.014,N,00519.519,E,00235,M,145743.00,A,,200916*7E
$PMGNTRK,4601.028,N,00519.529,E,00235,M,145943.00,A,,200916*7C
$PMGNTRK,4601.037,N,00519.538,E,00234,M,150143.00,A,,200916*7F
$PMGNTRK,4601.037,N,00519.565,E,00235,M,150343.00,A,,200916*74
$PMGNTRK,4601.036,N,00519.588,E,00235,M,150543.00,A,,200916*70
$PMGNTRK,4601.033,N,00519.615,E,00234,M,150743.00,A,,200916*71
$PMGNTRK,4601.030,N,00519.645,E,00233,M,150943.00,A,,200916*7E
$PMGNTRK,4601.027,N,00519.674,E,00233,M,151143.00,A,,200916*73
$PMGNTRK,4601.024,N,00519.687,E,00232,M,151343.00,A,,200916*7F
$PMGNTRK,4601.015,N,00519.693,E,00232,M,151543.00,A,,200916*7E
$PMGNTRK,4601.003,N,00519.694,E,00232,M,151743.00,A,,200916*7C
$PMGNTRK,4600.991,N,00519.699,E,00233,M,151943.00,A,,200916*7D
$PMGNTRK,4600.979,N,00519.700,E,00233,M,152143.00,A,,200916*71
$PMGNTRK,4600.967,N,00519.705,E,00234,M,152343.00,A,,200916*7E
$PMGNTRK,4600.962,N,00519.716,E,00234,M,152543.00,A,,200916*7F
$PMGNTRK,4600.966,N,00519.739,E,00234,M,152743.00,A,,200916*74
$PMGNTRK,4600.972,N,00519.763,E,00233,M,152943.00,A,,200916*77
$PMGNTRK,4600.976,N,00519.785,E,00233,M,153143.00,A,,200916*72
$PMGNTRK,4600.973,N,00519.813,E,00234,M,153343.00,A,,200916*72
$PMGNTRK,4600.972,N,00519.830,E,00235,M,153543.00,A,,200916*75
$PMGNTRK,4600.967,N,00519.847,E,00235,M,153743.00,A,,200916*73
$PMGNTRK,4600.956,N,00519.855,E,00235,M,153943.00,A,,200916*7C
$PMGNTRK,4600.942,N,00519.857,E,00235,M,154143.00,A,,200916*74
$PMGNTRK,4600.929,N,00519.858,E,00235,M,154343.00,A,,200916*74
$PMGNTRK,4600.923,N,00519.867,E,00234,M,154543.00,A,,200916*75
$PMGNTRK,4600.917,N,00519.878,E,00234,M,154743.00,A,,200916*7E
$PMGNTRK,4600.913,N,00519.893,E,00234,M,154943.00,A,,200916*71
$PMGNTRK,4600.914,N,00519.912,E,00234,M,155143.00,A,,200916*77
$PMGNTRK,4600.911,N,00519.931,E,00234,M,155343.00,A,,200916*71
$PMGNTRK,4600.911,N,00519.952,E,00234,M,155543.00,A,,200916*72
$PMGNTRK,4600.911,N,00519.971,E,00234,M,155743.00,A,,200916*71
$PMGNTRK,4600.919,N,00519.985,E,00234,M,155943.00,A,,200916*7C
$PMGNTRK,4600.930,N,00519.997,E,00233,M,160143.00,A,,200916*7D
$PMGNTRK,4600.943,N,00520.005,E,00233,M,160343.00,A,,200916*73
$PMGNTRK,4600.958,N,00520.011,E,00233,M,160543.00,A,,200916*7A
$PMGNTRK,4600.973,N,00520.015,E,00233,M,160743.00,A,,200916*75
$PMGNTRK,4600.986,N,00520.022,E,00233,M,160943.00,A,,200916*75
$PMGNTRK,4600.994,N,00520.025,E,00234,M,161143.00,A,,200916*7F
$PMGNTRK,4601.017,N,00520.025,E,00234,M,161343.00,A,,200916*7E
$PMGNTRK,4601.036,N,00520.004,E,00234,M,161543.00,A,,200916*78
$PMGNTRK,4601.055,N,00519.984,E,00233,M,161743.00,A,,200916*73
$PMGNTRK,4601.072,N,00519.963,E,00233,M,161943.00,A,,200916*71
$PMGNTRK,4601.089,N,00519.945,E,00233,M,162143.00,A,,200916*7A
$PMGNTRK,4601.106,N,00519.927,E,00233,M,162343.00,A,,200916*7A
$PMGNTRK,4601.114,N,00519.915,E,00233,M,162543.00,A,,200916*7E
$PMGNTRK,4601.121,N,00519.894,E,00233,M,162743.00,A,,200916*72
$PMGNTRK,4601.127,N,00519.877,E,00233,M,162943.00,A,,200916*77
$PMGNTRK,4601.139,N,00519.866,E,00233,M,163143.00,A,,200916*71
$PMGNTRK,4601.151,N,00519.857,E,00232,M,163343.00,A,,200916*7E
$PMGNTRK,4601.166,N,00519.849,E,00233,M,163543.00,A,,200916*72
$PMGNTRK,4601.177,N,00519.834,E,00234,M,163743.00,A,,200916*7D
$PMGNTRK,4601.181,N,00519.819,E,00234,M,163943.00,A,,200916*75
$PMGNTRK,4601.177,N,00519.798,E,00234,M,164143.00,A,,200916*75
$PMGNTRK,4601.167,N,00519.784,E,00234,M,164343.00,A,,200916*7B
$PMGNTRK,4601.156,N,00519.764,E,00234,M,164543.00,A,,200916*71
$PMGNTRK,4601.145,N,00519.741,E,00235,M,164743.00,A,,200916*77
$PMGNTRK,4601.133,N,00519.717,E,00234,M,164943.00,A,,200916*7A
$PMGNTRK,4601.124,N,00519.701,E,00234,M,165143.00,A,,200916*72
$PMGNTRK,4601.109,N,00519.684,E,00234,M,165343.00,A,,200916*73
$PMGNTRK,4601.095,N,00519.661,E,00233,M,165543.00,A,,200916*7D
$PMGNTRK,4601.088,N,00519.642,E,00233,M,165743.00,A,,200916*72
$PMGNTRK,4601.084,N,00519.622,E,00234,M,165943.00,A,,200916*71
$PMGNTRK,4601.082,N,00519.605,E,00234,M,170143.00,A,,200916*7E
$PMGNTRK,4601.085,N,00519.587,E,00234,M,170343.00,A,,200916*72
$PMGNTRK,4601.090,N,00519.569,E,00234,M,170543.00,A,,200916*70
$PMGNTRK,4601.093,N,00519.561,E,00234,M,170743.00,A,,200916*79
$PMGNTRK,4601.108,N,00519.562,E,00234,M,170943.00,A,,200916*77
$PMGNTRK,4601.118,N,00519.561,E,00235,M,171143.00,A,,200916*7D
$PMGNTRK,4601.131,N,00519.555,E,00235,M,171343.00,A,,200916*73
$PMGNTRK,4601.143,N,00519.549,E,00236,M,171543.00,A,,200916*7E
$PMGNTRK,4601.156,N,00519.541,E,00236,M,171743.00,A,,200916*70
$PMGNTRK,4601.171,N,00519.535,E,00236,M,171943.00,A,,200916*78
$PMGNTRK,4601.185,N,00519.530,E,00235,M,172143.00,A,,200916*7E
$PMGNTRK,4601.200,N,00519.526,E,00235,M,172343.00,A,,200916*75
$PMGNTRK,4601.215,N,00519.522,E,00235,M,172543.00,A,,200916*73
$PMGNTRK,4601.230,N,00519.517,E,00235,M,172743.00,A,,200916*70
$PMGNTRK,4601.246,N,00519.513,E,00235,M,172943.00,A,,200916*7B
$PMGNTRK,4601.259,N,00519.503,E,00234,M,173143.00,A,,200916*7C
$PMGNTRK,4601.274,N,00519.487,E,00234,M,173343.00,A,,200916*7C
$PMGNTRK,4601.289,N,00519.468,E,00233,M,173543.00,A,,200916*7E
$PMGNTRK,4601.304,N,00519.449,E,00233,M,173743.00,A,,200916*7B
$PMGNTRK,4601.319,N,00519.432,E,00233,M,173943.00,A,,200916*75
$PMGNTRK,4601.331,N,00519.415,E,00234,M,174143.00,A,,200916*72
$PMGNTRK,4601.312,N,00519.408,E,00233,M,174343.00,A,,200916*7A
$PMGNTRK,4601.294,N,00519.399,E,00233,M,174543.00,A,,200916*7C
$PMGNTRK,4601.274,N,00519.390,E,00234,M,174743.00,A,,200916*7E
$PMGNTRK,4601.253,N,00519.380,E,00234,M,174943.00,A,,200916*74
$PMGNTRK,4601.253,N,00519.371,E,00234,M,175143.00,A,,200916*73
$PMGNTRK,4601.254,N,00519.353,E,00234,M,175343.00,A,,200916*76
$PMGNTRK,4601.256,N,00519.334,E,00234,M,175543.00,A,,200916*73
$PMGNTRK,4601.261,N,00519.317,E,00234,M,175743.00,A,,200916*74
$PMGNTRK,4601.262,N,00519.300,E,00233,M,175943.00,A,,200916*78
$PMGNTRK,4601.262,N,00519.277,E,00233,M,180143.00,A,,200916*7B
$PMGNTRK,4601.261,N,00519.250,E,00233,M,180343.00,A,,200916*7F
$PMGNTRK,4601.259,N,00519.224,E,00233,M,180543.00,A,,200916*71
$PMGNTRK,4601.258,N,00519.212,E,00233,M,180743.00,A,,200916*77
$PMGNTRK,4601.259,N,00519.196,E,00232,M,180943.00,A,,200916*76
$PMGNTRK,4601.260,N,00519.181,E,00233,M,181143.00,A,,200916*72
$PMGNTRK,4601.261,N,00519.160,E,00233,M,181343.00,A,,200916*7E
$PMGNTRK,4601.262,N,00519.138,E,00233,M,181543.00,A,,200916*76
$PMGNTRK,4601.264,N,00519.126,E,00233,M,181743.00,A,,200916*7D
$PMGNTRK,4601.274,N,00519.136,E,00233,M,181943.00,A,,200916*73
$PMGNTRK,4601.288,N,00519.146,E,00233,M,182143.00,A,,200916*7C
$PMGNTRK,4601.301,N,00519.157,E,00233,M,182343.00,A,,200916*7E
$PMGNTRK,4601.316,N,00519.167,E,00233,M,182543.00,A,,200916*7D
$PMGNTRK,4601.332,N,00519.178,E,00233,M,182743.00,A,,200916*77
$PMGNTRK,4601.348,N,00519.189,E,00233,M,182943.00,A,,200916*7A
$PMGNTRK,4601.362,N,00519.199,E,00233,M,183143.00,A,,200916*7A
$PMGNTRK,4601.377,N,00519.210,E,00233,M,183343.00,A,,200916*7E
$PMGNTRK,4601.393,N,00519.221,E,00233,M,183543.00,A,,200916*70
$PMGNTRK,4601.408,N,00519.231,E,00233,M,183743.00,A,,200916*76
$PMGNTRK,4601.424,N,00519.243,E,00233,M,183943.00,A,,200916*73
$PMGNTRK,4601.439,N,00519.254,E,00233,M,184143.00,A,,200916*76
$PMGNTRK,4601.453,N,00519.262,E,00233,M,184343.00,A,,200916*7D
$PMGNTRK,4601.465,N,00519.272,E,00233,M,184543.00,A,,200916*7F
$PMGNTRK,4601.480,N,00519.282,E,00233,M,184743.00,A,,200916*79
$PMGNTRK,4601.493,N,00519.293,E,00233,M,184943.00,A,,200916*75
$PMGNTRK,4601.508,N,00519.304,E,00233,M,185143.00,A,,200916*70
$PMGNTRK,4601.523,N,00519.314,E,00233,M,185343.00,A,,200916*7A
$PMGNTRK,4601.537,N,00519.322,E,00234,M,185543.00,A,,200916*7B
$PMGNTRK,4601.550,N,00519.329,E,00233,M,185743.00,A,,200916*74
$PMGNTRK,4601.565,N,00519.340,E,00234,M,185943.00,A,,200916*74
$PMGNTRK,4601.582,N,00519.352,E,00234,M,190143.00,A,,200916*72
$PMGNTRK,4601.598,N,00519.364,E,00235,M,190343.00,A,,200916*7F
$PMGNTRK,4601.615,N,00519.376,E,00234,M,190543.00,A,,200916*7D
$PMGNTRK,4601.631,N,00519.389,E,00235,M,190743.00,A,,200916*78
$PMGNTRK,4601.648,N,00519.402,E,00235,M,190943.00,A,,200916*7C
$PMGNTRK,4601.661,N,00519.409,E,00235,M,191143.00,A,,200916*75
$PMGNTRK,4601.671,N,00519.399,E,00235,M,191343.00,A,,200916*78
$PMGNTRK,4601.680,N,00519.382,E,00234,M,191543.00,A,,200916*7B
$PMGNTRK,4601.688,N,00519.366,E,00234,M,191743.00,A,,200916*7B
$PMGNTRK,4601.696,N,00519.347,E,00233,M,191943.00,A,,200916*7E
$PMGNTRK,4601.706,N,00519.328,E,00233,M,192143.00,A,,200916*74
$PMGNTRK,4601.716,N,00519.312,E,00233,M,192343.00,A,,200916*7E
$PMGNTRK,4601.726,N,00519.295,E,00234,M,192543.00,A,,200916*72
$PMGNTRK,4601.737,N,00519.284,E,00234,M,192743.00,A,,200916*70
$PMGNTRK,4601.748,N,00519.274,E,00234,M,192943.00,A,,200916*79
