$PMGNTRK,4317.564,N,00538.560,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4317.524,N,00538.704,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.524,N,00538.708,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.542,N,00538.727,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4317.541,N,00538.728,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4317.538,N,00538.771,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4317.538,N,00538.772,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.525,N,00538.780,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4317.524,N,00538.777,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4317.496,N,00538.858,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4317.497,N,00538.856,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4317.497,N,00538.872,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4317.496,N,00538.869,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.475,N,00538.918,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4317.473,N,00538.915,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4317.458,N,00538.915,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4317.457,N,00538.918,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4317.449,N,00538.952,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4317.450,N,00538.954,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4317.456,N,00539.050,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4317.456,N,00539.053,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.440,N,00539.098,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.443,N,00539.095,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4317.460,N,00539.237,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4317.458,N,00539.236,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4317.449,N,00539.299,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4317.448,N,00539.294,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4317.431,N,00539.361,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4317.431,N,00539.360,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4317.446,N,00539.413,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4317.447,N,00539.410,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4317.462,N,00539.414,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.461,N,00539.413,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4317.462,N,00539.490,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.462,N,00539.495,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4317.448,N,00539.518,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4317.450,N,00539.517,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4317.452,N,00539.570,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.453,N,00539.573,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4317.447,N,00539.587,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.447,N,00539.589,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4317.431,N,00539.593,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4317.433,N,00539.592,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4317.410,N,00539.592,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4317.410,N,00539.589,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.389,N,00539.499,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4317.392,N,00539.495,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4317.392,N,00539.485,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.392,N,00539.488,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4317.409,N,00539.485,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4317.410,N,00539.484,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.410,N,00539.455,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.412,N,00539.455,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4317.420,N,00539.431,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4317.419,N,00539.431,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4317.409,N,00539.444,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4317.409,N,00539.446,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4317.400,N,00539.471,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4317.400,N,00539.471,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4317.364,N,00539.479,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4317.366,N,00539.479,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4317.370,N,00539.503,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4317.370,N,00539.507,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4317.365,N,00539.544,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4317.367,N,00539.547,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4317.359,N,00539.546,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4317.361,N,00539.544,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.361,N,00539.516,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4317.364,N,00539.515,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4317.347,N,00539.493,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4317.345,N,00539.490,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4317.345,N,00539.476,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4317.347,N,00539.475,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4317.369,N,00539.436,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.368,N,00539.439,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4317.338,N,00539.458,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.336,N,00539.459,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4317.320,N,00539.459,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4317.320,N,00539.462,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.315,N,00539.485,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4317.316,N,00539.485,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.308,N,00539.494,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4317.308,N,00539.497,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.311,N,00539.521,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4317.310,N,00539.525,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4317.319,N,00539.533,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4317.323,N,00539.538,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4317.317,N,00539.573,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4317.320,N,00539.576,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4317.337,N,00539.624,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4317.338,N,00539.627,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4317.324,N,00539.647,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4317.323,N,00539.650,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.318,N,00539.668,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4317.322,N,00539.668,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4317.315,N,00539.654,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4317.316,N,00539.655,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4317.320,N,00539.634,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4317.321,N,00539.632,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4317.307,N,00539.609,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4317.309,N,00539.610,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.293,N,00539.582,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4317.293,N,00539.585,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4317.300,N,00539.629,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4317.300,N,00539.633,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4317.288,N,00539.664,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4317.289,N,00539.665,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4317.289,N,00539.696,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4317.290,N,00539.699,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.254,N,00539.745,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4317.255,N,00539.745,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4317.245,N,00539.761,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4317.244,N,00539.763,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4317.235,N,00539.767,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4317.238,N,00539.767,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4317.221,N,00539.764,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4317.218,N,00539.768,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4317.185,N,00539.793,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.184,N,00539.795,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4317.171,N,00539.794,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.170,N,00539.795,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.155,N,00539.817,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4317.156,N,00539.818,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4317.155,N,00539.842,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4317.157,N,00539.840,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4317.143,N,00539.856,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.142,N,00539.858,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4317.094,N,00539.873,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.090,N,00539.871,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4317.077,N,00539.865,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4317.074,N,00539.862,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4317.065,N,00539.892,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4317.062,N,00539.896,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4317.033,N,00539.889,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4317.033,N,00539.887,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4317.021,N,00539.893,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.024,N,00539.896,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.032,N,00539.927,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.033,N,00539.930,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4317.060,N,00539.967,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4317.060,N,00539.965,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4317.105,N,00539.979,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4317.101,N,00539.983,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4317.072,N,00540.031,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4317.072,N,00540.030,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4317.049,N,00540.022,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4317.049,N,00540.021,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4317.019,N,00540.037,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4317.021,N,00540.035,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4316.977,N,00540.036,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4316.974,N,00540.035,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4316.993,N,00540.095,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4316.991,N,00540.097,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4316.993,N,00540.126,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4316.993,N,00540.126,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4316.974,N,00540.135,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4316.970,N,00540.139,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4316.869,N,00540.058,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4316.872,N,00540.064,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4316.797,N,00539.992,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4316.797,N,00539.992,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4316.736,N,00539.970,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4316.737,N,00539.968,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4316.735,N,00539.943,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4316.733,N,00539.946,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4316.708,N,00539.946,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4316.712,N,00539.947,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4316.701,N,00539.938,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4316.701,N,00539.937,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4316.682,N,00539.894,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4316.684,N,00539.894,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4316.678,N,00539.867,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4316.677,N,00539.867,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4316.688,N,00539.826,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4316.689,N,00539.825,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4316.685,N,00539.802,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4316.684,N,00539.797,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4316.686,N,00539.752,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4316.686,N,00539.761,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4316.667,N,00539.719,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4316.668,N,00539.721,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4316.636,N,00539.682,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4316.639,N,00539.682,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4316.626,N,00539.654,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4316.625,N,00539.652,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4316.590,N,00539.637,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4316.592,N,00539.640,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4316.578,N,00539.615,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4316.578,N,00539.614,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4316.560,N,00539.561,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4316.560,N,00539.562,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4316.516,N,00539.531,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4316.519,N,00539.531,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4316.497,N,00539.484,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4316.496,N,00539.476,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4316.523,N,00539.391,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4316.523,N,00539.391,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4316.612,N,00539.372,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4316.618,N,00539.365,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4316.659,N,00539.345,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4316.661,N,00539.346,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4316.697,N,00539.275,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4316.698,N,00539.276,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4316.746,N,00539.276,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4316.745,N,00539.279,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4316.783,N,00539.282,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4316.785,N,00539.278,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4316.858,N,00539.145,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4316.855,N,00539.146,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4316.899,N,00539.052,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4316.902,N,00539.052,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4316.892,N,00538.978,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4316.894,N,00538.983,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4316.898,N,00538.919,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4316.899,N,00538.917,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4316.933,N,00538.868,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4316.932,N,00538.867,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4316.910,N,00538.803,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4316.910,N,00538.807,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4316.903,N,00538.692,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4316.901,N,00538.689,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4316.895,N,00538.661,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4316.896,N,00538.660,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4316.945,N,00538.727,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4316.944,N,00538.741,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4316.944,N,00538.741,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4316.944,N,00538.733,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4316.944,N,00538.736,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4316.947,N,00538.738,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4317.015,N,00538.674,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4317.015,N,00538.676,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4317.023,N,00538.691,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4317.022,N,00538.692,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4317.022,N,00538.733,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4317.020,N,00538.734,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4316.994,N,00538.764,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4316.992,N,00538.765,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4317.000,N,00538.781,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4317.005,N,00538.778,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4317.029,N,00538.790,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4317.029,N,00538.790,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4317.039,N,00538.819,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4317.041,N,00538.814,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4317.142,N,00538.773,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4317.144,N,00538.772,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4317.176,N,00538.714,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4317.176,N,00538.714,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4317.195,N,00538.680,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4317.197,N,00538.680,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4317.213,N,00538.710,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4317.213,N,00538.715,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4317.217,N,00538.772,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4317.218,N,00538.777,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.228,N,00538.733,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4317.228,N,00538.733,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4317.232,N,00538.684,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4317.232,N,00538.688,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4317.278,N,00538.602,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4317.279,N,00538.602,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4317.391,N,00538.576,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4317.392,N,00538.576,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.413,N,00538.528,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4317.413,N,00538.534,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4317.417,N,00538.477,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4317.420,N,00538.477,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4317.453,N,00538.441,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4317.454,N,00538.434,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4317.390,N,00538.402,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.391,N,00538.400,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4317.390,N,00538.389,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4317.392,N,00538.389,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4317.423,N,00538.369,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4317.421,N,00538.367,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4317.409,N,00538.343,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4317.410,N,00538.343,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4317.421,N,00538.169,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4317.423,N,00538.172,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4317.424,N,00538.102,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4317.426,N,00538.106,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4317.425,N,00538.102,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.442,N,00538.053,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4317.442,N,00538.053,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4317.492,N,00537.984,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4317.492,N,00537.983,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4317.524,N,00537.971,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4317.527,N,00537.971,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.564,N,00537.980,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4317.566,N,00537.980,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4317.583,N,00537.990,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4317.587,N,00537.994,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4317.582,N,00538.057,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4317.582,N,00538.056,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.598,N,00538.091,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.601,N,00538.092,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.646,N,00538.091,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.646,N,00538.091,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.701,N,00538.137,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4317.700,N,00538.138,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4317.621,N,00538.230,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4317.621,N,00538.227,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4317.608,N,00538.280,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4317.607,N,00538.283,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4317.581,N,00538.301,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4317.581,N,00538.303,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.550,N,00538.420,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4317.554,N,00538.425,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4317.558,N,00538.432,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4317.559,N,00538.432,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.559,N,00538.572,E,00000,M,000000.00,A,,000000*76
