$PMGNTRK,4453.504,N,00117.152,E,00116,M,182432.00,A,,080619*78
$PMGNTRK,4453.387,N,00117.075,E,00130,M,182921.00,A,,080619*7A
$PMGNTRK,4453.437,N,00116.943,E,00156,M,183315.00,A,,080619*77
$PMGNTRK,4453.431,N,00116.930,E,00157,M,183339.00,A,,080619*7A
$PMGNTRK,4453.400,N,00116.913,E,00156,M,183454.00,A,,080619*74
$PMGNTRK,4453.389,N,00116.887,E,00158,M,183542.00,A,,080619*76
$PMGNTRK,4453.336,N,00116.817,E,00164,M,183823.00,A,,080619*7E
$PMGNTRK,4453.329,N,00116.754,E,00172,M,184004.00,A,,080619*75
$PMGNTRK,4453.421,N,00116.543,E,00201,M,184634.00,A,,080619*7C
$PMGNTRK,4453.455,N,00116.505,E,00204,M,184810.00,A,,080619*70
$PMGNTRK,4453.495,N,00116.434,E,00204,M,185033.00,A,,080619*77
$PMGNTRK,4453.519,N,00116.398,E,00207,M,185150.00,A,,080619*74
$PMGNTRK,4453.515,N,00116.370,E,00206,M,185236.00,A,,080619*7C
$PMGNTRK,4453.501,N,00116.356,E,00203,M,185313.00,A,,080619*7E
$PMGNTRK,4453.492,N,00116.322,E,00209,M,185410.00,A,,080619*78
$PMGNTRK,4453.462,N,00116.324,E,00205,M,185516.00,A,,080619*7A
$PMGNTRK,4453.441,N,00116.313,E,00203,M,185607.00,A,,080619*7A
$PMGNTRK,4453.491,N,00116.292,E,00215,M,185803.00,A,,080619*72
$PMGNTRK,4453.532,N,00116.244,E,00217,M,190002.00,A,,080619*7E
$PMGNTRK,4453.518,N,00116.119,E,00216,M,190321.00,A,,080619*7E
$PMGNTRK,4453.537,N,00115.961,E,00226,M,190733.00,A,,080619*73
$PMGNTRK,4453.527,N,00115.826,E,00232,M,191107.00,A,,080619*75
$PMGNTRK,4453.498,N,00115.743,E,00232,M,191333.00,A,,080619*79
$PMGNTRK,4453.434,N,00115.764,E,00237,M,191601.00,A,,080619*7B
$PMGNTRK,4453.336,N,00115.745,E,00235,M,191939.00,A,,080619*7B
$PMGNTRK,4453.251,N,00115.847,E,00230,M,192348.00,A,,080619*7C
$PMGNTRK,4453.185,N,00115.953,E,00226,M,192731.00,A,,080619*7F
$PMGNTRK,4453.143,N,00115.953,E,00232,M,192904.00,A,,080619*78
$PMGNTRK,4453.125,N,00115.982,E,00229,M,193004.00,A,,080619*76
$PMGNTRK,4453.054,N,00116.024,E,00225,M,193256.00,A,,080619*7E
$PMGNTRK,4452.984,N,00116.102,E,00223,M,193615.00,A,,080619*7B
$PMGNTRK,4452.904,N,00116.082,E,00222,M,193915.00,A,,080619*74
$PMGNTRK,4452.872,N,00116.139,E,00215,M,194110.00,A,,080619*7B
$PMGNTRK,4452.884,N,00116.148,E,00212,M,194140.00,A,,080619*76
$PMGNTRK,4452.900,N,00116.158,E,00209,M,194219.00,A,,080619*7F
$PMGNTRK,4452.879,N,00116.213,E,00201,M,194359.00,A,,080619*71
$PMGNTRK,4452.903,N,00116.310,E,00178,M,194640.00,A,,080619*7F
$PMGNTRK,4452.886,N,00116.380,E,00171,M,194838.00,A,,080619*72
$PMGNTRK,4452.941,N,00116.309,E,00186,M,195124.00,A,,080619*74
$PMGNTRK,4452.976,N,00116.309,E,00192,M,195241.00,A,,080619*75
$PMGNTRK,4452.910,N,00116.441,E,00176,M,195654.00,A,,080619*74
$PMGNTRK,4452.870,N,00116.566,E,00164,M,200031.00,A,,080619*7E
$PMGNTRK,4452.730,N,00116.760,E,00150,M,200748.00,A,,080619*7F
$PMGNTRK,4452.727,N,00116.810,E,00143,M,200907.00,A,,080619*76
$PMGNTRK,4452.676,N,00116.797,E,00138,M,201102.00,A,,080619*73
$PMGNTRK,4452.651,N,00116.742,E,00132,M,201247.00,A,,080619*76
$PMGNTRK,4452.587,N,00116.715,E,00126,M,201514.00,A,,080619*78
$PMGNTRK,4452.572,N,00116.723,E,00128,M,201550.00,A,,080619*79
$PMGNTRK,4452.537,N,00116.689,E,00121,M,201725.00,A,,080619*70
$PMGNTRK,4452.442,N,00116.661,E,00118,M,202059.00,A,,080619*70
$PMGNTRK,4452.395,N,00116.733,E,00116,M,202334.00,A,,080619*7D
$PMGNTRK,4452.382,N,00116.779,E,00111,M,202452.00,A,,080619*75
$PMGNTRK,4452.317,N,00116.903,E,00107,M,202855.00,A,,080619*76
$PMGNTRK,4452.323,N,00116.973,E,00101,M,203046.00,A,,080619*7B
$PMGNTRK,4452.307,N,00116.985,E,00099,M,203126.00,A,,080619*73
$PMGNTRK,4452.246,N,00116.972,E,00099,M,203344.00,A,,080619*79
$PMGNTRK,4452.216,N,00117.015,E,00096,M,203519.00,A,,080619*74
$PMGNTRK,4452.178,N,00117.059,E,00096,M,203708.00,A,,080619*75
$PMGNTRK,4452.171,N,00117.134,E,00094,M,203906.00,A,,080619*74
$PMGNTRK,4452.217,N,00117.196,E,00095,M,204129.00,A,,080619*7C
$PMGNTRK,4452.214,N,00117.287,E,00097,M,204353.00,A,,080619*71
$PMGNTRK,4452.178,N,00117.350,E,00095,M,204600.00,A,,080619*72
$PMGNTRK,4452.183,N,00117.452,E,00099,M,204842.00,A,,080619*77
$PMGNTRK,4452.157,N,00117.561,E,00100,M,205143.00,A,,080619*77
$PMGNTRK,4452.244,N,00117.635,E,00106,M,205530.00,A,,080619*72
$PMGNTRK,4452.342,N,00117.600,E,00116,M,205913.00,A,,080619*7F
$PMGNTRK,4452.474,N,00117.582,E,00115,M,210410.00,A,,080619*7D
$PMGNTRK,4452.593,N,00117.593,E,00113,M,210834.00,A,,080619*79
$PMGNTRK,4452.752,N,00117.634,E,00108,M,211434.00,A,,080619*7F
$PMGNTRK,4452.941,N,00117.591,E,00113,M,212139.00,A,,080619*7E
$PMGNTRK,4453.071,N,00117.551,E,00104,M,212635.00,A,,080619*74
$PMGNTRK,4453.110,N,00117.369,E,00099,M,213135.00,A,,080619*7C
$PMGNTRK,4453.113,N,00117.314,E,00099,M,213302.00,A,,080619*73
$PMGNTRK,4453.146,N,00117.283,E,00101,M,213429.00,A,,080619*72
$PMGNTRK,4453.233,N,00117.230,E,00103,M,213801.00,A,,080619*7F
$PMGNTRK,4453.294,N,00117.083,E,00114,M,214229.00,A,,080619*79
$PMGNTRK,4453.425,N,00117.107,E,00125,M,214723.00,A,,080619*75
$PMGNTRK,4453.498,N,00117.152,E,00116,M,215020.00,A,,080619*76
$PMGNCMD,END*3D
