$PMGNTRK,4333.631,N,00311.026,E,00342,M,133553.00,A,,161217*71
$PMGNTRK,4333.628,N,00311.025,E,00323,M,133609.00,A,,161217*71
$PMGNTRK,4333.629,N,00311.016,E,00324,M,133625.00,A,,161217*79
$PMGNTRK,4333.633,N,00311.012,E,00323,M,133641.00,A,,161217*73
$PMGNTRK,4333.638,N,00311.006,E,00322,M,133657.00,A,,161217*7B
$PMGNTRK,4333.627,N,00310.994,E,00323,M,133713.00,A,,161217*76
$PMGNTRK,4333.621,N,00310.980,E,00322,M,133729.00,A,,161217*7D
$PMGNTRK,4333.621,N,00310.962,E,00323,M,133745.00,A,,161217*7A
$PMGNTRK,4333.622,N,00310.948,E,00325,M,133801.00,A,,161217*78
$PMGNTRK,4333.620,N,00310.933,E,00327,M,133817.00,A,,161217*73
$PMGNTRK,4333.629,N,00310.919,E,00327,M,133833.00,A,,161217*74
$PMGNTRK,4333.641,N,00310.917,E,00328,M,133849.00,A,,161217*76
$PMGNTRK,4333.652,N,00310.914,E,00329,M,133905.00,A,,161217*7F
$PMGNTRK,4333.661,N,00310.910,E,00331,M,133921.00,A,,161217*74
$PMGNTRK,4333.673,N,00310.907,E,00331,M,133937.00,A,,161217*76
$PMGNTRK,4333.683,N,00310.906,E,00330,M,133953.00,A,,161217*7B
$PMGNTRK,4333.686,N,00310.906,E,00331,M,134009.00,A,,161217*7E
$PMGNTRK,4333.694,N,00310.904,E,00332,M,134025.00,A,,161217*72
$PMGNTRK,4333.703,N,00310.896,E,00335,M,134041.00,A,,161217*72
$PMGNTRK,4333.714,N,00310.894,E,00336,M,134057.00,A,,161217*72
$PMGNTRK,4333.728,N,00310.889,E,00336,M,134113.00,A,,161217*70
$PMGNTRK,4333.739,N,00310.883,E,00337,M,134129.00,A,,161217*72
$PMGNTRK,4333.748,N,00310.880,E,00337,M,134145.00,A,,161217*7D
$PMGNTRK,4333.758,N,00310.869,E,00335,M,134200.00,A,,161217*7B
$PMGNTRK,4333.765,N,00310.859,E,00334,M,134216.00,A,,161217*70
$PMGNTRK,4333.773,N,00310.848,E,00335,M,134232.00,A,,161217*70
$PMGNTRK,4333.783,N,00310.838,E,00335,M,134248.00,A,,161217*75
$PMGNTRK,4333.794,N,00310.834,E,00335,M,134304.00,A,,161217*76
$PMGNTRK,4333.807,N,00310.834,E,00336,M,134320.00,A,,161217*76
$PMGNTRK,4333.818,N,00310.838,E,00337,M,134336.00,A,,161217*72
$PMGNTRK,4333.829,N,00310.837,E,00338,M,134352.00,A,,161217*72
$PMGNTRK,4333.838,N,00310.830,E,00338,M,134408.00,A,,161217*7D
$PMGNTRK,4333.845,N,00310.818,E,00337,M,134424.00,A,,161217*7C
$PMGNTRK,4333.852,N,00310.806,E,00337,M,134440.00,A,,161217*77
$PMGNTRK,4333.858,N,00310.794,E,00337,M,134456.00,A,,161217*7E
$PMGNTRK,4333.867,N,00310.780,E,00338,M,134512.00,A,,161217*79
$PMGNTRK,4333.878,N,00310.773,E,00339,M,134528.00,A,,161217*73
$PMGNTRK,4333.887,N,00310.771,E,00339,M,134544.00,A,,161217*7B
$PMGNTRK,4333.898,N,00310.774,E,00340,M,134600.00,A,,161217*7D
$PMGNTRK,4333.907,N,00310.777,E,00342,M,134616.00,A,,161217*7C
$PMGNTRK,4333.918,N,00310.785,E,00343,M,134632.00,A,,161217*78
$PMGNTRK,4333.927,N,00310.789,E,00345,M,134647.00,A,,161217*7C
$PMGNTRK,4333.938,N,00310.792,E,00346,M,134703.00,A,,161217*7A
$PMGNTRK,4333.948,N,00310.800,E,00347,M,134719.00,A,,161217*73
$PMGNTRK,4333.955,N,00310.812,E,00348,M,134735.00,A,,161217*7D
$PMGNTRK,4333.957,N,00310.828,E,00351,M,134751.00,A,,161217*7C
$PMGNTRK,4333.960,N,00310.842,E,00353,M,134807.00,A,,161217*7A
$PMGNTRK,4333.966,N,00310.852,E,00354,M,134823.00,A,,161217*7C
$PMGNTRK,4333.973,N,00310.861,E,00355,M,134838.00,A,,161217*73
$PMGNTRK,4333.979,N,00310.874,E,00357,M,134854.00,A,,161217*75
$PMGNTRK,4333.982,N,00310.887,E,00358,M,134910.00,A,,161217*73
$PMGNTRK,4333.985,N,00310.898,E,00360,M,134926.00,A,,161217*74
$PMGNTRK,4333.988,N,00310.910,E,00362,M,134942.00,A,,161217*78
$PMGNTRK,4333.995,N,00310.919,E,00363,M,134958.00,A,,161217*77
$PMGNTRK,4334.004,N,00310.919,E,00365,M,135014.00,A,,161217*77
$PMGNTRK,4334.013,N,00310.917,E,00367,M,135030.00,A,,161217*7B
$PMGNTRK,4334.014,N,00310.912,E,00368,M,135046.00,A,,161217*77
$PMGNTRK,4334.013,N,00310.901,E,00368,M,135102.00,A,,161217*73
$PMGNTRK,4334.017,N,00310.890,E,00368,M,135118.00,A,,161217*75
$PMGNTRK,4334.022,N,00310.880,E,00369,M,135134.00,A,,161217*7D
$PMGNTRK,4334.024,N,00310.871,E,00369,M,135150.00,A,,161217*77
$PMGNTRK,4334.023,N,00310.862,E,00369,M,135206.00,A,,161217*72
$PMGNTRK,4334.021,N,00310.853,E,00370,M,135222.00,A,,161217*7C
$PMGNTRK,4334.020,N,00310.844,E,00370,M,135237.00,A,,161217*7F
$PMGNTRK,4334.024,N,00310.837,E,00372,M,135253.00,A,,161217*7F
$PMGNTRK,4334.029,N,00310.830,E,00373,M,135309.00,A,,161217*7A
$PMGNTRK,4334.030,N,00310.820,E,00375,M,135325.00,A,,161217*7B
$PMGNTRK,4334.029,N,00310.809,E,00377,M,135341.00,A,,161217*78
$PMGNTRK,4334.030,N,00310.800,E,00379,M,135357.00,A,,161217*70
$PMGNTRK,4334.031,N,00310.791,E,00380,M,135413.00,A,,161217*77
$PMGNTRK,4334.035,N,00310.781,E,00383,M,135428.00,A,,161217*79
$PMGNTRK,4334.034,N,00310.772,E,00385,M,135444.00,A,,161217*78
$PMGNTRK,4334.032,N,00310.755,E,00387,M,135500.00,A,,161217*78
$PMGNTRK,4334.030,N,00310.742,E,00390,M,135516.00,A,,161217*7D
$PMGNTRK,4334.029,N,00310.729,E,00392,M,135532.00,A,,161217*7C
$PMGNTRK,4334.028,N,00310.716,E,00395,M,135548.00,A,,161217*7B
$PMGNTRK,4334.028,N,00310.704,E,00396,M,135604.00,A,,161217*70
$PMGNTRK,4334.028,N,00310.688,E,00398,M,135620.00,A,,161217*7D
$PMGNTRK,4334.030,N,00310.675,E,00398,M,135636.00,A,,161217*71
$PMGNTRK,4334.030,N,00310.659,E,00400,M,135652.00,A,,161217*7B
$PMGNTRK,4334.029,N,00310.647,E,00401,M,135709.00,A,,161217*72
$PMGNTRK,4334.031,N,00310.633,E,00402,M,135725.00,A,,161217*75
$PMGNTRK,4334.032,N,00310.619,E,00402,M,135741.00,A,,161217*7C
$PMGNTRK,4334.032,N,00310.604,E,00403,M,135757.00,A,,161217*76
$PMGNTRK,4334.031,N,00310.591,E,00401,M,135812.00,A,,161217*76
$PMGNTRK,4334.028,N,00310.577,E,00401,M,135828.00,A,,161217*7F
$PMGNTRK,4334.023,N,00310.562,E,00401,M,135844.00,A,,161217*7A
$PMGNTRK,4334.015,N,00310.553,E,00401,M,135900.00,A,,161217*7C
$PMGNTRK,4334.006,N,00310.545,E,00402,M,135916.00,A,,161217*7D
$PMGNTRK,4333.998,N,00310.535,E,00402,M,135932.00,A,,161217*75
$PMGNTRK,4333.990,N,00310.523,E,00404,M,135948.00,A,,161217*71
$PMGNTRK,4333.986,N,00310.511,E,00405,M,140004.00,A,,161217*75
$PMGNTRK,4333.981,N,00310.497,E,00406,M,140020.00,A,,161217*78
$PMGNTRK,4333.975,N,00310.487,E,00407,M,140035.00,A,,161217*77
$PMGNTRK,4333.980,N,00310.480,E,00409,M,140051.00,A,,161217*76
$PMGNTRK,4333.986,N,00310.491,E,00410,M,140107.00,A,,161217*7A
$PMGNTRK,4333.995,N,00310.499,E,00412,M,140123.00,A,,161217*74
$PMGNTRK,4334.004,N,00310.506,E,00413,M,140139.00,A,,161217*7F
$PMGNTRK,4334.013,N,00310.509,E,00415,M,140155.00,A,,161217*7A
$PMGNTRK,4334.024,N,00310.510,E,00416,M,140211.00,A,,161217*76
$PMGNTRK,4334.035,N,00310.509,E,00417,M,140227.00,A,,161217*7A
$PMGNTRK,4334.048,N,00310.508,E,00418,M,140243.00,A,,161217*7C
$PMGNTRK,4334.058,N,00310.511,E,00418,M,140259.00,A,,161217*7E
$PMGNTRK,4334.069,N,00310.520,E,00418,M,140315.00,A,,161217*77
$PMGNTRK,4334.077,N,00310.528,E,00420,M,140331.00,A,,161217*7D
$PMGNTRK,4334.087,N,00310.537,E,00421,M,140347.00,A,,161217*7C
$PMGNTRK,4334.095,N,00310.546,E,00422,M,140403.00,A,,161217*7D
$PMGNTRK,4334.104,N,00310.555,E,00422,M,140419.00,A,,161217*7D
$PMGNTRK,4334.111,N,00310.568,E,00422,M,140435.00,A,,161217*79
$PMGNTRK,4334.115,N,00310.582,E,00423,M,140451.00,A,,161217*7A
$PMGNTRK,4334.118,N,00310.598,E,00424,M,140507.00,A,,161217*79
$PMGNTRK,4334.119,N,00310.614,E,00425,M,140523.00,A,,161217*78
$PMGNTRK,4334.119,N,00310.630,E,00425,M,140539.00,A,,161217*75
$PMGNTRK,4334.118,N,00310.644,E,00426,M,140555.00,A,,161217*7E
$PMGNTRK,4334.116,N,00310.660,E,00427,M,140611.00,A,,161217*74
$PMGNTRK,4334.119,N,00310.672,E,00427,M,140627.00,A,,161217*7D
$PMGNTRK,4334.127,N,00310.682,E,00427,M,140643.00,A,,161217*7D
$PMGNTRK,4334.135,N,00310.690,E,00427,M,140659.00,A,,161217*76
$PMGNTRK,4334.142,N,00310.698,E,00427,M,140715.00,A,,161217*77
$PMGNTRK,4334.151,N,00310.705,E,00426,M,140731.00,A,,161217*77
$PMGNTRK,4334.160,N,00310.711,E,00426,M,140747.00,A,,161217*71
$PMGNTRK,4334.167,N,00310.720,E,00426,M,140803.00,A,,161217*7B
$PMGNTRK,4334.172,N,00310.735,E,00426,M,140819.00,A,,161217*70
$PMGNTRK,4334.175,N,00310.746,E,00426,M,140834.00,A,,161217*7C
$PMGNTRK,4334.181,N,00310.758,E,00425,M,140850.00,A,,161217*79
$PMGNTRK,4334.187,N,00310.768,E,00424,M,140905.00,A,,161217*7C
$PMGNTRK,4334.196,N,00310.776,E,00422,M,140921.00,A,,161217*73
$PMGNTRK,4334.203,N,00310.782,E,00421,M,140936.00,A,,161217*72
$PMGNTRK,4334.213,N,00310.784,E,00420,M,140952.00,A,,161217*76
$PMGNTRK,4334.219,N,00310.783,E,00420,M,141008.00,A,,161217*7C
$PMGNTRK,4334.213,N,00310.785,E,00422,M,141024.00,A,,161217*7C
$PMGNTRK,4334.217,N,00310.782,E,00422,M,141040.00,A,,161217*7D
$PMGNTRK,4334.218,N,00310.784,E,00422,M,141056.00,A,,161217*73
$PMGNTRK,4334.220,N,00310.783,E,00422,M,141112.00,A,,161217*7E
$PMGNTRK,4334.220,N,00310.783,E,00422,M,141128.00,A,,161217*77
$PMGNTRK,4334.220,N,00310.783,E,00422,M,141144.00,A,,161217*7D
$PMGNTRK,4334.220,N,00310.782,E,00421,M,141200.00,A,,161217*7C
$PMGNTRK,4334.220,N,00310.782,E,00421,M,141215.00,A,,161217*78
$PMGNTRK,4334.220,N,00310.782,E,00420,M,141231.00,A,,161217*7F
$PMGNTRK,4334.226,N,00310.778,E,00420,M,141247.00,A,,161217*7D
$PMGNTRK,4334.236,N,00310.775,E,00422,M,141303.00,A,,161217*72
$PMGNTRK,4334.248,N,00310.774,E,00422,M,141319.00,A,,161217*71
$PMGNTRK,4334.258,N,00310.772,E,00424,M,141335.00,A,,161217*7E
$PMGNTRK,4334.271,N,00310.769,E,00426,M,141351.00,A,,161217*7F
$PMGNTRK,4334.280,N,00310.765,E,00428,M,141407.00,A,,161217*77
$PMGNTRK,4334.294,N,00310.760,E,00430,M,141423.00,A,,161217*78
$PMGNTRK,4334.301,N,00310.762,E,00431,M,141439.00,A,,161217*7D
$PMGNTRK,4334.304,N,00310.776,E,00432,M,141455.00,A,,161217*74
$PMGNTRK,4334.309,N,00310.787,E,00432,M,141511.00,A,,161217*76
$PMGNTRK,4334.306,N,00310.796,E,00432,M,141527.00,A,,161217*7C
$PMGNTRK,4334.298,N,00310.800,E,00433,M,141543.00,A,,161217*79
$PMGNTRK,4334.292,N,00310.809,E,00433,M,141559.00,A,,161217*71
$PMGNTRK,4334.286,N,00310.818,E,00432,M,141615.00,A,,161217*7E
$PMGNTRK,4334.281,N,00310.821,E,00432,M,141631.00,A,,161217*75
$PMGNTRK,4334.276,N,00310.826,E,00431,M,141647.00,A,,161217*78
$PMGNTRK,4334.270,N,00310.833,E,00431,M,141703.00,A,,161217*7B
$PMGNTRK,4334.265,N,00310.840,E,00429,M,141719.00,A,,161217*79
$PMGNTRK,4334.260,N,00310.849,E,00428,M,141735.00,A,,161217*7A
$PMGNTRK,4334.255,N,00310.852,E,00426,M,141751.00,A,,161217*7A
$PMGNTRK,4334.256,N,00310.857,E,00424,M,141807.00,A,,161217*72
$PMGNTRK,4334.265,N,00310.863,E,00423,M,141823.00,A,,161217*74
$PMGNTRK,4334.273,N,00310.868,E,00423,M,141839.00,A,,161217*73
$PMGNTRK,4334.279,N,00310.876,E,00424,M,141855.00,A,,161217*7B
$PMGNTRK,4334.286,N,00310.884,E,00424,M,141911.00,A,,161217*77
$PMGNTRK,4334.290,N,00310.893,E,00425,M,141927.00,A,,161217*72
$PMGNTRK,4334.295,N,00310.901,E,00426,M,141943.00,A,,161217*7C
$PMGNTRK,4334.300,N,00310.912,E,00427,M,141959.00,A,,161217*79
$PMGNTRK,4334.304,N,00310.921,E,00428,M,142015.00,A,,161217*70
$PMGNTRK,4334.307,N,00310.930,E,00429,M,142031.00,A,,161217*74
$PMGNTRK,4334.310,N,00310.940,E,00430,M,142047.00,A,,161217*7C
$PMGNTRK,4334.312,N,00310.952,E,00431,M,142103.00,A,,161217*7D
$PMGNTRK,4334.314,N,00310.961,E,00433,M,142119.00,A,,161217*72
$PMGNTRK,4334.318,N,00310.972,E,00434,M,142135.00,A,,161217*75
$PMGNTRK,4334.320,N,00310.982,E,00436,M,142151.00,A,,161217*71
$PMGNTRK,4334.323,N,00310.995,E,00438,M,142207.00,A,,161217*7A
$PMGNTRK,4334.325,N,00311.007,E,00440,M,142223.00,A,,161217*76
$PMGNTRK,4334.327,N,00311.019,E,00441,M,142239.00,A,,161217*71
$PMGNTRK,4334.324,N,00311.033,E,00443,M,142255.00,A,,161217*72
$PMGNTRK,4334.319,N,00311.047,E,00445,M,142311.00,A,,161217*78
$PMGNTRK,4334.312,N,00311.058,E,00446,M,142327.00,A,,161217*7B
$PMGNTRK,4334.301,N,00311.063,E,00448,M,142343.00,A,,161217*7D
$PMGNTRK,4334.291,N,00311.063,E,00449,M,142358.00,A,,161217*7E
$PMGNTRK,4334.281,N,00311.063,E,00450,M,142414.00,A,,161217*78
$PMGNTRK,4334.270,N,00311.063,E,00450,M,142430.00,A,,161217*70
$PMGNTRK,4334.260,N,00311.060,E,00450,M,142446.00,A,,161217*73
$PMGNTRK,4334.249,N,00311.061,E,00450,M,142502.00,A,,161217*78
$PMGNTRK,4334.239,N,00311.061,E,00451,M,142518.00,A,,161217*75
$PMGNTRK,4334.227,N,00311.059,E,00451,M,142534.00,A,,161217*7F
$PMGNTRK,4334.218,N,00311.058,E,00453,M,142550.00,A,,161217*72
$PMGNTRK,4334.208,N,00311.059,E,00455,M,142606.00,A,,161217*74
$PMGNTRK,4334.202,N,00311.070,E,00456,M,142622.00,A,,161217*70
$PMGNTRK,4334.203,N,00311.081,E,00457,M,142638.00,A,,161217*75
$PMGNTRK,4334.211,N,00311.084,E,00459,M,142654.00,A,,161217*77
$PMGNTRK,4334.213,N,00311.085,E,00459,M,142710.00,A,,161217*75
$PMGNTRK,4334.215,N,00311.082,E,00459,M,142727.00,A,,161217*70
$PMGNTRK,4334.216,N,00311.082,E,00459,M,142743.00,A,,161217*71
$PMGNTRK,4334.216,N,00311.082,E,00459,M,142759.00,A,,161217*7A
$PMGNTRK,4334.216,N,00311.082,E,00459,M,142815.00,A,,161217*7D
$PMGNTRK,4334.216,N,00311.082,E,00459,M,142831.00,A,,161217*7B
$PMGNTRK,4334.216,N,00311.082,E,00459,M,142847.00,A,,161217*7A
$PMGNTRK,4334.216,N,00311.082,E,00459,M,142903.00,A,,161217*7B
$PMGNTRK,4334.216,N,00311.082,E,00460,M,142919.00,A,,161217*7A
$PMGNTRK,4334.216,N,00311.082,E,00460,M,142935.00,A,,161217*74
$PMGNTRK,4334.216,N,00311.082,E,00460,M,142951.00,A,,161217*76
$PMGNTRK,4334.216,N,00311.082,E,00460,M,143007.00,A,,161217*7D
$PMGNTRK,4334.216,N,00311.082,E,00461,M,143023.00,A,,161217*7A
$PMGNTRK,4334.216,N,00311.082,E,00461,M,143039.00,A,,161217*71
$PMGNTRK,4334.220,N,00311.082,E,00461,M,143055.00,A,,161217*7E
$PMGNTRK,4334.224,N,00311.081,E,00462,M,143111.00,A,,161217*7B
$PMGNTRK,4334.222,N,00311.093,E,00462,M,143127.00,A,,161217*7B
$PMGNTRK,4334.216,N,00311.096,E,00462,M,143143.00,A,,161217*7B
$PMGNTRK,4334.207,N,00311.091,E,00460,M,143159.00,A,,161217*75
$PMGNTRK,4334.203,N,00311.079,E,00460,M,143215.00,A,,161217*7C
$PMGNTRK,4334.202,N,00311.068,E,00459,M,143231.00,A,,161217*71
$PMGNTRK,4334.197,N,00311.073,E,00459,M,143247.00,A,,161217*75
$PMGNTRK,4334.197,N,00311.083,E,00459,M,143303.00,A,,161217*7B
$PMGNTRK,4334.196,N,00311.091,E,00460,M,143319.00,A,,161217*78
$PMGNTRK,4334.190,N,00311.093,E,00459,M,143335.00,A,,161217*78
$PMGNTRK,4334.185,N,00311.092,E,00456,M,143351.00,A,,161217*70
$PMGNTRK,4334.178,N,00311.092,E,00455,M,143407.00,A,,161217*75
$PMGNTRK,4334.173,N,00311.094,E,00455,M,143423.00,A,,161217*7E
$PMGNTRK,4334.168,N,00311.097,E,00454,M,143439.00,A,,161217*7D
$PMGNTRK,4334.166,N,00311.102,E,00451,M,143455.00,A,,161217*71
$PMGNTRK,4334.167,N,00311.111,E,00449,M,143511.00,A,,161217*7A
$PMGNTRK,4334.165,N,00311.119,E,00446,M,143527.00,A,,161217*7A
$PMGNTRK,4334.165,N,00311.127,E,00443,M,143543.00,A,,161217*70
$PMGNTRK,4334.164,N,00311.136,E,00440,M,143559.00,A,,161217*79
$PMGNTRK,4334.164,N,00311.146,E,00437,M,143615.00,A,,161217*75
$PMGNTRK,4334.168,N,00311.153,E,00435,M,143631.00,A,,161217*79
$PMGNTRK,4334.173,N,00311.161,E,00432,M,143647.00,A,,161217*74
$PMGNTRK,4334.175,N,00311.173,E,00430,M,143703.00,A,,161217*72
$PMGNTRK,4334.174,N,00311.180,E,00427,M,143719.00,A,,161217*72
$PMGNTRK,4334.176,N,00311.189,E,00426,M,143735.00,A,,161217*76
$PMGNTRK,4334.180,N,00311.195,E,00423,M,143750.00,A,,161217*74
$PMGNTRK,4334.178,N,00311.201,E,00420,M,143806.00,A,,161217*72
$PMGNTRK,4334.175,N,00311.205,E,00419,M,143822.00,A,,161217*77
$PMGNTRK,4334.174,N,00311.212,E,00418,M,143838.00,A,,161217*7A
$PMGNTRK,4334.174,N,00311.223,E,00415,M,143854.00,A,,161217*7F
$PMGNTRK,4334.177,N,00311.229,E,00412,M,143910.00,A,,161217*70
$PMGNTRK,4334.175,N,00311.239,E,00410,M,143926.00,A,,161217*74
$PMGNTRK,4334.173,N,00311.245,E,00408,M,143941.00,A,,161217*71
$PMGNTRK,4334.173,N,00311.252,E,00404,M,143957.00,A,,161217*7C
$PMGNTRK,4334.169,N,00311.262,E,00401,M,144013.00,A,,161217*7F
$PMGNTRK,4334.167,N,00311.269,E,00398,M,144029.00,A,,161217*74
$PMGNTRK,4334.162,N,00311.277,E,00395,M,144045.00,A,,161217*79
$PMGNTRK,4334.160,N,00311.284,E,00393,M,144101.00,A,,161217*70
$PMGNTRK,4334.159,N,00311.293,E,00391,M,144117.00,A,,161217*79
$PMGNTRK,4334.158,N,00311.300,E,00389,M,144133.00,A,,161217*7C
$PMGNTRK,4334.155,N,00311.311,E,00386,M,144149.00,A,,161217*73
$PMGNTRK,4334.154,N,00311.318,E,00384,M,144205.00,A,,161217*72
$PMGNTRK,4334.152,N,00311.329,E,00381,M,144221.00,A,,161217*75
$PMGNTRK,4334.148,N,00311.336,E,00378,M,144237.00,A,,161217*71
$PMGNTRK,4334.141,N,00311.343,E,00376,M,144252.00,A,,161217*77
$PMGNTRK,4334.131,N,00311.339,E,00374,M,144308.00,A,,161217*71
$PMGNTRK,4334.122,N,00311.334,E,00372,M,144324.00,A,,161217*76
$PMGNTRK,4334.114,N,00311.331,E,00371,M,144340.00,A,,161217*77
$PMGNTRK,4334.106,N,00311.326,E,00370,M,144356.00,A,,161217*74
$PMGNTRK,4334.097,N,00311.320,E,00368,M,144412.00,A,,161217*75
$PMGNTRK,4334.087,N,00311.320,E,00367,M,144428.00,A,,161217*72
$PMGNTRK,4334.078,N,00311.315,E,00365,M,144444.00,A,,161217*7C
$PMGNTRK,4334.070,N,00311.311,E,00363,M,144500.00,A,,161217*77
$PMGNTRK,4334.061,N,00311.313,E,00361,M,144516.00,A,,161217*70
$PMGNTRK,4334.054,N,00311.317,E,00358,M,144532.00,A,,161217*7E
$PMGNTRK,4334.045,N,00311.321,E,00355,M,144548.00,A,,161217*7B
$PMGNTRK,4334.038,N,00311.326,E,00353,M,144604.00,A,,161217*7B
$PMGNTRK,4334.027,N,00311.327,E,00351,M,144620.00,A,,161217*70
$PMGNTRK,4334.018,N,00311.328,E,00348,M,144636.00,A,,161217*7C
$PMGNTRK,4334.008,N,00311.329,E,00346,M,144652.00,A,,161217*70
$PMGNTRK,4334.000,N,00311.334,E,00343,M,144708.00,A,,161217*7F
$PMGNTRK,4333.991,N,00311.338,E,00342,M,144724.00,A,,161217*7A
$PMGNTRK,4333.982,N,00311.331,E,00340,M,144740.00,A,,161217*71
$PMGNTRK,4333.974,N,00311.322,E,00338,M,144756.00,A,,161217*72
$PMGNTRK,4333.975,N,00311.309,E,00336,M,144812.00,A,,161217*7B
$PMGNTRK,4333.969,N,00311.303,E,00332,M,144828.00,A,,161217*71
$PMGNTRK,4333.960,N,00311.304,E,00331,M,144844.00,A,,161217*76
$PMGNTRK,4333.955,N,00311.307,E,00329,M,144900.00,A,,161217*7B
$PMGNTRK,4333.945,N,00311.314,E,00330,M,144916.00,A,,161217*77
$PMGNTRK,4333.934,N,00311.317,E,00327,M,144932.00,A,,161217*72
$PMGNTRK,4333.924,N,00311.324,E,00327,M,144948.00,A,,161217*7E
$PMGNTRK,4333.919,N,00311.332,E,00326,M,145004.00,A,,161217*76
$PMGNTRK,4333.905,N,00311.338,E,00326,M,145020.00,A,,161217*77
$PMGNTRK,4333.897,N,00311.346,E,00325,M,145036.00,A,,161217*70
$PMGNTRK,4333.893,N,00311.356,E,00324,M,145052.00,A,,161217*76
$PMGNTRK,4333.883,N,00311.366,E,00323,M,145108.00,A,,161217*7D
$PMGNTRK,4333.878,N,00311.372,E,00322,M,145124.00,A,,161217*73
$PMGNTRK,4333.878,N,00311.374,E,00322,M,145140.00,A,,161217*77
$PMGNTRK,4333.878,N,00311.373,E,00323,M,145156.00,A,,161217*76
$PMGNTRK,4333.876,N,00311.373,E,00323,M,145212.00,A,,161217*7B
$PMGNTRK,4333.874,N,00311.374,E,00323,M,145228.00,A,,161217*77
$PMGNTRK,4333.874,N,00311.374,E,00324,M,145244.00,A,,161217*7A
$PMGNTRK,4333.874,N,00311.374,E,00325,M,145259.00,A,,161217*77
$PMGNTRK,4333.874,N,00311.374,E,00325,M,145315.00,A,,161217*7E
$PMGNTRK,4333.873,N,00311.375,E,00326,M,145331.00,A,,161217*7D
$PMGNTRK,4333.873,N,00311.375,E,00327,M,145346.00,A,,161217*7C
$PMGNTRK,4333.873,N,00311.375,E,00328,M,145402.00,A,,161217*74
$PMGNTRK,4333.873,N,00311.375,E,00328,M,145418.00,A,,161217*7F
$PMGNTRK,4333.873,N,00311.375,E,00328,M,145434.00,A,,161217*71
$PMGNTRK,4333.873,N,00311.375,E,00328,M,145450.00,A,,161217*73
$PMGNTRK,4333.873,N,00311.375,E,00328,M,145506.00,A,,161217*71
$PMGNTRK,4333.869,N,00311.380,E,00327,M,145522.00,A,,161217*79
$PMGNTRK,4333.860,N,00311.371,E,00325,M,145538.00,A,,161217*77
$PMGNTRK,4333.851,N,00311.375,E,00324,M,145554.00,A,,161217*7A
$PMGNTRK,4333.845,N,00311.380,E,00324,M,145610.00,A,,161217*76
$PMGNTRK,4333.843,N,00311.374,E,00323,M,145626.00,A,,161217*79
$PMGNTRK,4333.843,N,00311.374,E,00322,M,145642.00,A,,161217*7A
$PMGNTRK,4333.842,N,00311.375,E,00319,M,145658.00,A,,161217*79
$PMGNTRK,4333.838,N,00311.375,E,00318,M,145714.00,A,,161217*7C
$PMGNTRK,4333.833,N,00311.379,E,00316,M,145730.00,A,,161217*73
$PMGNTRK,4333.830,N,00311.379,E,00317,M,145746.00,A,,161217*70
$PMGNTRK,4333.827,N,00311.380,E,00315,M,145802.00,A,,161217*7D
$PMGNTRK,4333.819,N,00311.369,E,00315,M,145818.00,A,,161217*7C
$PMGNTRK,4333.811,N,00311.354,E,00315,M,145834.00,A,,161217*74
$PMGNTRK,4333.802,N,00311.342,E,00314,M,145850.00,A,,161217*72
$PMGNTRK,4333.793,N,00311.330,E,00312,M,145905.00,A,,161217*77
$PMGNTRK,4333.785,N,00311.320,E,00311,M,145921.00,A,,161217*74
$PMGNTRK,4333.778,N,00311.305,E,00311,M,145937.00,A,,161217*76
$PMGNTRK,4333.774,N,00311.291,E,00311,M,145953.00,A,,161217*74
$PMGNTRK,4333.766,N,00311.277,E,00310,M,150009.00,A,,161217*7C
$PMGNTRK,4333.758,N,00311.268,E,00310,M,150025.00,A,,161217*71
$PMGNTRK,4333.749,N,00311.253,E,00310,M,150041.00,A,,161217*7B
$PMGNTRK,4333.743,N,00311.239,E,00312,M,150057.00,A,,161217*78
$PMGNTRK,4333.737,N,00311.225,E,00312,M,150113.00,A,,161217*77
$PMGNTRK,4333.731,N,00311.212,E,00313,M,150129.00,A,,161217*7D
$PMGNTRK,4333.726,N,00311.197,E,00314,M,150145.00,A,,161217*78
$PMGNTRK,4333.722,N,00311.182,E,00314,M,150201.00,A,,161217*7B
$PMGNTRK,4333.718,N,00311.166,E,00315,M,150217.00,A,,161217*7E
$PMGNTRK,4333.712,N,00311.153,E,00315,M,150233.00,A,,161217*74
$PMGNTRK,4333.703,N,00311.142,E,00316,M,150249.00,A,,161217*7A
$PMGNTRK,4333.693,N,00311.133,E,00317,M,150305.00,A,,161217*7C
$PMGNTRK,4333.685,N,00311.122,E,00319,M,150321.00,A,,161217*73
$PMGNTRK,4333.681,N,00311.106,E,00319,M,150337.00,A,,161217*76
$PMGNTRK,4333.674,N,00311.095,E,00319,M,150353.00,A,,161217*75
$PMGNTRK,4333.666,N,00311.086,E,00320,M,150409.00,A,,161217*76
$PMGNTRK,4333.659,N,00311.071,E,00319,M,150425.00,A,,161217*76
$PMGNTRK,4333.656,N,00311.056,E,00318,M,150441.00,A,,161217*7F
$PMGNTRK,4333.655,N,00311.041,E,00319,M,150457.00,A,,161217*7C
$PMGNTRK,4333.652,N,00311.028,E,00320,M,150513.00,A,,161217*7F
$PMGNTRK,4333.647,N,00311.019,E,00322,M,150529.00,A,,161217*72
