$PMGNTRK,4527.022,N,00338.060,E,00885,M,000000.00,A,,010110*7E
$PMGNTRK,4527.021,N,00338.052,E,00887,M,000004.00,A,,010110*7A
$PMGNTRK,4527.008,N,00338.052,E,00884,M,000012.00,A,,010110*75
$PMGNTRK,4526.996,N,00338.030,E,00883,M,000025.00,A,,010110*7D
$PMGNTRK,4526.982,N,00337.999,E,00881,M,000042.00,A,,010110*7E
$PMGNTRK,4526.980,N,00337.955,E,00879,M,000103.00,A,,010110*7F
$PMGNTRK,4526.971,N,00337.940,E,00878,M,000112.00,A,,010110*74
$PMGNTRK,4526.960,N,00337.929,E,00876,M,000121.00,A,,010110*75
$PMGNTRK,4526.953,N,00337.905,E,00877,M,000133.00,A,,010110*79
$PMGNTRK,4526.944,N,00337.844,E,00882,M,000202.00,A,,010110*70
$PMGNTRK,4526.943,N,00337.831,E,00882,M,000208.00,A,,010110*7F
$PMGNTRK,4526.953,N,00337.822,E,00884,M,000216.00,A,,010110*75
$PMGNTRK,4526.985,N,00337.844,E,00891,M,000240.00,A,,010110*79
$PMGNTRK,4527.024,N,00337.884,E,00897,M,000312.00,A,,010110*76
$PMGNTRK,4527.039,N,00337.897,E,00900,M,000324.00,A,,010110*72
$PMGNTRK,4527.054,N,00337.931,E,00901,M,000342.00,A,,010110*75
$PMGNTRK,4527.073,N,00337.997,E,00904,M,000416.00,A,,010110*7F
$PMGNTRK,4527.080,N,00338.021,E,00905,M,000428.00,A,,010110*74
$PMGNTRK,4527.082,N,00338.041,E,00905,M,000438.00,A,,010110*71
$PMGNTRK,4527.090,N,00338.048,E,00907,M,000444.00,A,,010110*72
$PMGNTRK,4527.099,N,00338.047,E,00910,M,000450.00,A,,010110*77
$PMGNTRK,4527.108,N,00338.044,E,00913,M,000456.00,A,,010110*78
$PMGNTRK,4527.115,N,00338.064,E,00913,M,000506.00,A,,010110*72
$PMGNTRK,4527.120,N,00338.094,E,00913,M,000521.00,A,,010110*7E
$PMGNTRK,4527.123,N,00338.121,E,00912,M,000534.00,A,,010110*77
$PMGNTRK,4527.125,N,00338.160,E,00909,M,000552.00,A,,010110*7E
$PMGNTRK,4527.134,N,00338.190,E,00906,M,000607.00,A,,010110*7D
$PMGNTRK,4527.145,N,00338.216,E,00906,M,000621.00,A,,010110*72
$PMGNTRK,4527.159,N,00338.235,E,00906,M,000634.00,A,,010110*7A
$PMGNTRK,4527.172,N,00338.242,E,00907,M,000643.00,A,,010110*72
$PMGNTRK,4527.188,N,00338.247,E,00908,M,000654.00,A,,010110*7B
$PMGNTRK,4527.208,N,00338.262,E,00914,M,000709.00,A,,010110*73
$PMGNTRK,4527.230,N,00338.280,E,00921,M,000726.00,A,,010110*7F
$PMGNTRK,4527.258,N,00338.299,E,00926,M,000747.00,A,,010110*79
$PMGNTRK,4527.289,N,00338.323,E,00934,M,000810.00,A,,010110*7B
$PMGNTRK,4527.322,N,00338.348,E,00941,M,000835.00,A,,010110*73
$PMGNTRK,4527.335,N,00338.361,E,00943,M,000846.00,A,,010110*78
$PMGNTRK,4527.337,N,00338.394,E,00946,M,000901.00,A,,010110*77
$PMGNTRK,4527.344,N,00338.423,E,00950,M,000916.00,A,,010110*79
$PMGNTRK,4527.359,N,00338.458,E,00954,M,000935.00,A,,010110*7C
$PMGNTRK,4527.373,N,00338.488,E,00959,M,000952.00,A,,010110*75
$PMGNTRK,4527.389,N,00338.535,E,00963,M,001016.00,A,,010110*76
$PMGNTRK,4527.406,N,00338.568,E,00965,M,001035.00,A,,010110*79
$PMGNTRK,4527.441,N,00338.607,E,00967,M,001105.00,A,,010110*70
$PMGNTRK,4527.484,N,00338.643,E,00966,M,001138.00,A,,010110*76
$PMGNTRK,4527.520,N,00338.683,E,00966,M,001209.00,A,,010110*74
$PMGNTRK,4527.546,N,00338.667,E,00966,M,001228.00,A,,010110*7D
$PMGNTRK,4527.555,N,00338.647,E,00969,M,001239.00,A,,010110*72
$PMGNTRK,4527.558,N,00338.603,E,00975,M,001300.00,A,,010110*79
$PMGNTRK,4527.577,N,00338.560,E,00982,M,001323.00,A,,010110*7B
$PMGNTRK,4527.584,N,00338.545,E,00984,M,001332.00,A,,010110*76
$PMGNTRK,4527.587,N,00338.514,E,00987,M,001346.00,A,,010110*71
$PMGNTRK,4527.597,N,00338.493,E,00989,M,001358.00,A,,010110*7F
$PMGNTRK,4527.621,N,00338.463,E,00991,M,001419.00,A,,010110*75
$PMGNTRK,4527.652,N,00338.437,E,00994,M,001444.00,A,,010110*7D
$PMGNTRK,4527.683,N,00338.429,E,00999,M,001504.00,A,,010110*76
$PMGNTRK,4527.715,N,00338.425,E,01000,M,001526.00,A,,010110*7C
$PMGNTRK,4527.742,N,00338.410,E,00998,M,001545.00,A,,010110*74
$PMGNTRK,4527.773,N,00338.385,E,00994,M,001609.00,A,,010110*7A
$PMGNTRK,4527.802,N,00338.365,E,00992,M,001631.00,A,,010110*70
$PMGNTRK,4527.826,N,00338.344,E,00995,M,001649.00,A,,010110*7D
$PMGNTRK,4527.847,N,00338.315,E,00997,M,001709.00,A,,010110*79
$PMGNTRK,4527.875,N,00338.287,E,01001,M,001732.00,A,,010110*7D
$PMGNTRK,4527.904,N,00338.259,E,01006,M,001755.00,A,,010110*7F
$PMGNTRK,4527.936,N,00338.248,E,01009,M,001817.00,A,,010110*78
$PMGNTRK,4527.968,N,00338.238,E,01012,M,001839.00,A,,010110*72
$PMGNTRK,4528.000,N,00338.221,E,01011,M,001902.00,A,,010110*78
$PMGNTRK,4528.027,N,00338.206,E,01012,M,001921.00,A,,010110*7A
$PMGNTRK,4528.058,N,00338.208,E,01014,M,001942.00,A,,010110*7F
$PMGNTRK,4528.124,N,00338.216,E,01020,M,002026.00,A,,010110*75
$PMGNTRK,4528.166,N,00338.231,E,01022,M,002055.00,A,,010110*70
$PMGNTRK,4528.246,N,00338.265,E,01032,M,002150.00,A,,010110*75
$PMGNTRK,4528.307,N,00338.271,E,01033,M,002231.00,A,,010110*71
$PMGNTRK,4528.376,N,00338.296,E,01032,M,002319.00,A,,010110*74
$PMGNTRK,4528.434,N,00338.321,E,01034,M,002359.00,A,,010110*7A
$PMGNTRK,4528.493,N,00338.373,E,01041,M,002445.00,A,,010110*78
$PMGNTRK,4528.518,N,00338.394,E,01044,M,002505.00,A,,010110*73
$PMGNTRK,4528.570,N,00338.397,E,01048,M,002539.00,A,,010110*7D
$PMGNTRK,4528.619,N,00338.378,E,01046,M,002613.00,A,,010110*75
$PMGNTRK,4528.674,N,00338.345,E,01053,M,002653.00,A,,010110*70
$PMGNTRK,4528.727,N,00338.306,E,01053,M,002733.00,A,,010110*77
$PMGNTRK,4528.781,N,00338.262,E,01048,M,002814.00,A,,010110*78
$PMGNTRK,4528.808,N,00338.236,E,01043,M,002836.00,A,,010110*7C
$PMGNTRK,4528.829,N,00338.230,E,01040,M,002850.00,A,,010110*7A
$PMGNTRK,4528.897,N,00338.234,E,01039,M,002936.00,A,,010110*74
$PMGNTRK,4528.943,N,00338.225,E,01042,M,003007.00,A,,010110*7A
$PMGNTRK,4528.990,N,00338.203,E,01034,M,003040.00,A,,010110*72
$PMGNTRK,4529.023,N,00338.183,E,01026,M,003104.00,A,,010110*7B
$PMGNTRK,4529.063,N,00338.184,E,01017,M,003130.00,A,,010110*7D
$PMGNTRK,4529.110,N,00338.198,E,01011,M,003202.00,A,,010110*71
$PMGNTRK,4529.144,N,00338.200,E,01011,M,003225.00,A,,010110*77
$PMGNTRK,4529.180,N,00338.190,E,01006,M,003249.00,A,,010110*79
$PMGNTRK,4529.223,N,00338.175,E,01004,M,003319.00,A,,010110*7E
$PMGNTRK,4529.259,N,00338.163,E,01005,M,003344.00,A,,010110*7D
$PMGNTRK,4529.292,N,00338.130,E,01007,M,003411.00,A,,010110*79
$PMGNTRK,4529.324,N,00338.086,E,01016,M,003440.00,A,,010110*7D
$PMGNTRK,4529.343,N,00338.001,E,01019,M,003522.00,A,,010110*79
$PMGNTRK,4529.338,N,00337.982,E,01018,M,003532.00,A,,010110*78
$PMGNTRK,4529.332,N,00337.968,E,01017,M,003539.00,A,,010110*72
$PMGNTRK,4529.323,N,00337.963,E,01017,M,003545.00,A,,010110*72
$PMGNTRK,4529.313,N,00337.948,E,01017,M,003556.00,A,,010110*7A
$PMGNTRK,4529.302,N,00337.923,E,01016,M,003609.00,A,,010110*7F
$PMGNTRK,4529.297,N,00337.901,E,01016,M,003620.00,A,,010110*79
$PMGNTRK,4529.309,N,00337.866,E,01013,M,003638.00,A,,010110*73
$PMGNTRK,4529.320,N,00337.847,E,01012,M,003650.00,A,,010110*74
$PMGNTRK,4529.335,N,00337.837,E,01011,M,003701.00,A,,010110*71
$PMGNTRK,4529.363,N,00337.824,E,01009,M,003720.00,A,,010110*7A
$PMGNTRK,4529.390,N,00337.808,E,01007,M,003740.00,A,,010110*70
$PMGNTRK,4529.403,N,00337.796,E,01006,M,003750.00,A,,010110*75
$PMGNTRK,4529.416,N,00337.778,E,01004,M,003802.00,A,,010110*7B
$PMGNTRK,4529.436,N,00337.758,E,01003,M,003819.00,A,,010110*76
$PMGNTRK,4529.467,N,00337.709,E,01001,M,003850.00,A,,010110*79
$PMGNTRK,4529.497,N,00337.658,E,01006,M,003921.00,A,,010110*73
$PMGNTRK,4529.518,N,00337.625,E,01006,M,003942.00,A,,010110*7A
$PMGNTRK,4529.518,N,00337.610,E,01004,M,003949.00,A,,010110*75
$PMGNTRK,4529.514,N,00337.598,E,01002,M,003955.00,A,,010110*71
$PMGNTRK,4529.516,N,00337.582,E,01001,M,004003.00,A,,010110*76
$PMGNTRK,4529.545,N,00337.551,E,01004,M,004027.00,A,,010110*7D
$PMGNTRK,4529.539,N,00337.536,E,01003,M,004035.00,A,,010110*73
$PMGNTRK,4529.538,N,00337.524,E,01003,M,004040.00,A,,010110*73
$PMGNTRK,4529.556,N,00337.441,E,01010,M,004121.00,A,,010110*7D
$PMGNTRK,4529.576,N,00337.359,E,01017,M,004201.00,A,,010110*77
$PMGNTRK,4529.595,N,00337.278,E,01022,M,004242.00,A,,010110*79
$PMGNTRK,4529.603,N,00337.252,E,01023,M,004255.00,A,,010110*7A
$PMGNTRK,4529.622,N,00337.223,E,01022,M,004313.00,A,,010110*7D
$PMGNTRK,4529.649,N,00337.188,E,01020,M,004338.00,A,,010110*79
$PMGNTRK,4529.659,N,00337.171,E,01019,M,004348.00,A,,010110*73
$PMGNTRK,4529.683,N,00337.149,E,01018,M,004407.00,A,,010110*72
$PMGNTRK,4529.706,N,00337.122,E,01015,M,004427.00,A,,010110*7C
$PMGNTRK,4529.715,N,00337.105,E,01013,M,004437.00,A,,010110*7C
$PMGNTRK,4529.723,N,00337.079,E,01009,M,004450.00,A,,010110*79
$PMGNTRK,4529.732,N,00337.071,E,01007,M,004458.00,A,,010110*77
$PMGNTRK,4529.747,N,00337.076,E,01006,M,004508.00,A,,010110*77
$PMGNTRK,4529.774,N,00337.091,E,01012,M,004527.00,A,,010110*76
$PMGNTRK,4529.774,N,00337.076,E,01010,M,004534.00,A,,010110*7F
$PMGNTRK,4529.789,N,00337.004,E,01000,M,004609.00,A,,010110*74
$PMGNTRK,4529.799,N,00336.963,E,00995,M,004629.00,A,,010110*7A
$PMGNTRK,4529.809,N,00336.897,E,00989,M,004701.00,A,,010110*70
$PMGNTRK,4529.817,N,00336.842,E,00982,M,004727.00,A,,010110*78
$PMGNTRK,4529.820,N,00336.778,E,00976,M,004757.00,A,,010110*76
$PMGNTRK,4529.811,N,00336.780,E,00976,M,004803.00,A,,010110*7D
$PMGNTRK,4529.782,N,00336.803,E,00978,M,004825.00,A,,010110*76
$PMGNTRK,4529.733,N,00336.805,E,00975,M,004858.00,A,,010110*7D
$PMGNTRK,4529.718,N,00336.800,E,00973,M,004908.00,A,,010110*73
$PMGNTRK,4529.707,N,00336.786,E,00971,M,004918.00,A,,010110*7F
$PMGNTRK,4529.706,N,00336.759,E,00967,M,004931.00,A,,010110*70
$PMGNTRK,4529.723,N,00336.728,E,00965,M,004949.00,A,,010110*7C
$PMGNTRK,4529.752,N,00336.703,E,00967,M,005012.00,A,,010110*77
$PMGNTRK,4529.787,N,00336.668,E,00961,M,005040.00,A,,010110*72
$PMGNTRK,4529.832,N,00336.622,E,00960,M,005118.00,A,,010110*70
$PMGNTRK,4529.870,N,00336.578,E,00965,M,005150.00,A,,010110*73
$PMGNTRK,4529.870,N,00336.560,E,00965,M,005159.00,A,,010110*73
$PMGNTRK,4529.862,N,00336.530,E,00960,M,005213.00,A,,010110*7D
$PMGNTRK,4529.878,N,00336.499,E,00960,M,005232.00,A,,010110*77
$PMGNTRK,4529.879,N,00336.472,E,00952,M,005244.00,A,,010110*73
$PMGNTRK,4529.876,N,00336.433,E,00943,M,005302.00,A,,010110*7A
$PMGNTRK,4529.864,N,00336.435,E,00940,M,005311.00,A,,010110*7E
$PMGNTRK,4529.847,N,00336.427,E,00937,M,005323.00,A,,010110*7D
$PMGNTRK,4529.834,N,00336.411,E,00937,M,005334.00,A,,010110*7A
$PMGNTRK,4529.821,N,00336.377,E,00941,M,005352.00,A,,010110*78
$PMGNTRK,4529.812,N,00336.318,E,00950,M,005420.00,A,,010110*73
$PMGNTRK,4529.803,N,00336.286,E,00955,M,005436.00,A,,010110*77
$PMGNTRK,4529.799,N,00336.253,E,00961,M,005452.00,A,,010110*76
$PMGNTRK,4529.788,N,00336.215,E,00970,M,005511.00,A,,010110*72
$PMGNTRK,4529.780,N,00336.200,E,00974,M,005520.00,A,,010110*78
$PMGNTRK,4529.766,N,00336.190,E,00976,M,005531.00,A,,010110*78
$PMGNTRK,4529.763,N,00336.171,E,00978,M,005540.00,A,,010110*7A
$PMGNTRK,4529.763,N,00336.156,E,00979,M,005547.00,A,,010110*79
$PMGNTRK,4529.758,N,00336.143,E,00981,M,005554.00,A,,010110*70
$PMGNTRK,4529.755,N,00336.128,E,00981,M,005601.00,A,,010110*73
$PMGNTRK,4529.757,N,00336.070,E,00983,M,005628.00,A,,010110*74
$PMGNTRK,4529.719,N,00336.072,E,00982,M,005653.00,A,,010110*71
$PMGNTRK,4529.709,N,00336.072,E,00982,M,005700.00,A,,010110*77
$PMGNTRK,4529.689,N,00336.075,E,00981,M,005713.00,A,,010110*78
$PMGNTRK,4529.663,N,00336.080,E,00981,M,005731.00,A,,010110*76
$PMGNTRK,4529.644,N,00336.079,E,00981,M,005744.00,A,,010110*77
$PMGNTRK,4529.623,N,00336.059,E,00978,M,005801.00,A,,010110*7C
$PMGNTRK,4529.609,N,00336.047,E,00977,M,005811.00,A,,010110*75
$PMGNTRK,4529.580,N,00336.050,E,00975,M,005831.00,A,,010110*71
$PMGNTRK,4529.561,N,00336.045,E,00974,M,005844.00,A,,010110*79
$PMGNTRK,4529.546,N,00336.029,E,00975,M,005857.00,A,,010110*75
$PMGNTRK,4529.535,N,00336.033,E,00974,M,005904.00,A,,010110*7C
$PMGNTRK,4529.523,N,00336.062,E,00969,M,005920.00,A,,010110*75
$PMGNTRK,4529.507,N,00336.066,E,00966,M,005931.00,A,,010110*78
$PMGNTRK,4529.468,N,00336.070,E,00966,M,005957.00,A,,010110*77
$PMGNTRK,4529.458,N,00336.075,E,00965,M,010004.00,A,,010110*79
$PMGNTRK,4529.452,N,00336.086,E,00960,M,010010.00,A,,010110*7F
$PMGNTRK,4529.446,N,00336.108,E,00954,M,010021.00,A,,010110*78
$PMGNTRK,4529.402,N,00336.127,E,00968,M,010052.00,A,,010110*7E
$PMGNTRK,4529.391,N,00336.134,E,00970,M,010100.00,A,,010110*7E
$PMGNTRK,4529.380,N,00336.151,E,00971,M,010111.00,A,,010110*7C
$PMGNTRK,4529.361,N,00336.168,E,00973,M,010126.00,A,,010110*7F
$PMGNTRK,4529.336,N,00336.180,E,00976,M,010144.00,A,,010110*7A
$PMGNTRK,4529.314,N,00336.183,E,00980,M,010158.00,A,,010110*7D
$PMGNTRK,4529.292,N,00336.171,E,00988,M,010214.00,A,,010110*7C
$PMGNTRK,4529.267,N,00336.150,E,00996,M,010233.00,A,,010110*7F
$PMGNTRK,4529.265,N,00336.147,E,00997,M,010236.00,A,,010110*7F
$PMGNTRK,4529.267,N,00336.139,E,00999,M,010239.00,A,,010110*75
$PMGNTRK,4529.253,N,00336.123,E,01003,M,010251.00,A,,010110*7C
$PMGNTRK,4529.245,N,00336.107,E,01007,M,010300.00,A,,010110*7C
$PMGNTRK,4529.240,N,00336.085,E,01011,M,010311.00,A,,010110*75
$PMGNTRK,4529.234,N,00336.073,E,01013,M,010318.00,A,,010110*74
$PMGNTRK,4529.218,N,00336.058,E,01015,M,010331.00,A,,010110*7E
$PMGNTRK,4529.193,N,00336.042,E,01016,M,010349.00,A,,010110*79
$PMGNTRK,4529.182,N,00336.031,E,01017,M,010358.00,A,,010110*7C
$PMGNTRK,4529.166,N,00336.014,E,01020,M,010411.00,A,,010110*7F
$PMGNTRK,4529.146,N,00336.004,E,01021,M,010425.00,A,,010110*7A
$PMGNTRK,4529.120,N,00336.012,E,01017,M,010443.00,A,,010110*78
$PMGNTRK,4529.086,N,00336.030,E,01015,M,010508.00,A,,010110*79
$PMGNTRK,4529.078,N,00336.051,E,01013,M,010519.00,A,,010110*79
$PMGNTRK,4529.080,N,00336.082,E,01006,M,010533.00,A,,010110*7C
$PMGNTRK,4529.095,N,00336.134,E,00993,M,010600.00,A,,010110*73
$PMGNTRK,4529.097,N,00336.168,E,00986,M,010616.00,A,,010110*7B
$PMGNTRK,4529.102,N,00336.192,E,00980,M,010627.00,A,,010110*77
$PMGNTRK,4529.091,N,00336.226,E,00977,M,010645.00,A,,010110*7C
$PMGNTRK,4529.062,N,00336.259,E,00979,M,010709.00,A,,010110*7F
$PMGNTRK,4529.041,N,00336.281,E,00979,M,010727.00,A,,010110*77
$PMGNTRK,4529.038,N,00336.300,E,00977,M,010735.00,A,,010110*7C
$PMGNTRK,4529.028,N,00336.325,E,00976,M,010749.00,A,,010110*70
$PMGNTRK,4529.014,N,00336.353,E,00975,M,010805.00,A,,010110*7A
$PMGNTRK,4528.995,N,00336.366,E,00976,M,010819.00,A,,010110*73
$PMGNTRK,4528.979,N,00336.367,E,00977,M,010830.00,A,,010110*7A
$PMGNTRK,4528.971,N,00336.376,E,00976,M,010837.00,A,,010110*74
$PMGNTRK,4528.960,N,00336.400,E,00975,M,010850.00,A,,010110*70
$PMGNTRK,4528.949,N,00336.434,E,00974,M,010907.00,A,,010110*7E
$PMGNTRK,4528.947,N,00336.472,E,00970,M,010925.00,A,,010110*76
$PMGNTRK,4528.953,N,00336.492,E,00967,M,010936.00,A,,010110*79
$PMGNTRK,4528.963,N,00336.508,E,00965,M,010946.00,A,,010110*7D
$PMGNTRK,4528.978,N,00336.513,E,00963,M,010956.00,A,,010110*7A
$PMGNTRK,4529.004,N,00336.509,E,00963,M,011014.00,A,,010110*7C
$PMGNTRK,4529.017,N,00336.508,E,00965,M,011022.00,A,,010110*7C
$PMGNTRK,4529.020,N,00336.545,E,00957,M,011040.00,A,,010110*74
$PMGNTRK,4529.029,N,00336.587,E,00950,M,011101.00,A,,010110*70
$PMGNTRK,4529.040,N,00336.629,E,00945,M,011121.00,A,,010110*7E
$PMGNTRK,4529.045,N,00336.677,E,00940,M,011144.00,A,,010110*76
$PMGNTRK,4529.051,N,00336.708,E,00936,M,011159.00,A,,010110*77
$PMGNTRK,4529.062,N,00336.740,E,00933,M,011216.00,A,,010110*76
$PMGNTRK,4529.076,N,00336.768,E,00930,M,011232.00,A,,010110*7C
$PMGNTRK,4529.080,N,00336.800,E,00930,M,011247.00,A,,010110*76
$PMGNTRK,4529.086,N,00336.816,E,00928,M,011256.00,A,,010110*7E
$PMGNTRK,4529.158,N,00336.849,E,00924,M,011346.00,A,,010110*7A
$PMGNTRK,4529.160,N,00336.869,E,00925,M,011356.00,A,,010110*73
$PMGNTRK,4529.164,N,00336.912,E,00928,M,011416.00,A,,010110*74
$PMGNTRK,4529.180,N,00336.970,E,00933,M,011445.00,A,,010110*76
$PMGNTRK,4529.183,N,00336.997,E,00933,M,011458.00,A,,010110*70
$PMGNTRK,4529.176,N,00337.025,E,00933,M,011512.00,A,,010110*74
$PMGNTRK,4529.160,N,00337.045,E,00936,M,011526.00,A,,010110*77
$PMGNTRK,4529.137,N,00337.062,E,00934,M,011543.00,A,,010110*71
$PMGNTRK,4529.129,N,00337.080,E,00931,M,011553.00,A,,010110*76
$PMGNTRK,4529.128,N,00337.106,E,00929,M,011606.00,A,,010110*72
$PMGNTRK,4529.123,N,00337.114,E,00927,M,011611.00,A,,010110*72
$PMGNTRK,4529.095,N,00337.122,E,00921,M,011630.00,A,,010110*7E
$PMGNTRK,4529.101,N,00337.108,E,00925,M,011638.00,A,,010110*76
$PMGNTRK,4529.106,N,00337.082,E,00927,M,011650.00,A,,010110*7E
$PMGNTRK,4529.106,N,00337.061,E,00928,M,011700.00,A,,010110*78
$PMGNTRK,4529.101,N,00337.041,E,00927,M,011710.00,A,,010110*73
$PMGNTRK,4529.101,N,00337.009,E,00926,M,011725.00,A,,010110*78
$PMGNTRK,4529.102,N,00336.978,E,00924,M,011739.00,A,,010110*7A
$PMGNTRK,4529.090,N,00336.966,E,00920,M,011749.00,A,,010110*7C
$PMGNTRK,4529.069,N,00336.950,E,00916,M,011805.00,A,,010110*7D
$PMGNTRK,4529.050,N,00336.939,E,00914,M,011819.00,A,,010110*77
$PMGNTRK,4529.033,N,00336.927,E,00914,M,011831.00,A,,010110*77
$PMGNTRK,4529.012,N,00336.910,E,00915,M,011847.00,A,,010110*70
$PMGNTRK,4528.998,N,00336.891,E,00918,M,011900.00,A,,010110*7D
$PMGNTRK,4528.995,N,00336.876,E,00921,M,011907.00,A,,010110*74
$PMGNTRK,4528.973,N,00336.874,E,00920,M,011922.00,A,,010110*78
$PMGNTRK,4528.968,N,00336.874,E,00920,M,011926.00,A,,010110*76
$PMGNTRK,4528.950,N,00336.886,E,00916,M,011939.00,A,,010110*7B
$PMGNTRK,4528.929,N,00336.887,E,00914,M,011953.00,A,,010110*7A
$PMGNTRK,4528.902,N,00336.882,E,00912,M,012011.00,A,,010110*7C
$PMGNTRK,4528.886,N,00336.884,E,00911,M,012022.00,A,,010110*74
$PMGNTRK,4528.868,N,00336.899,E,00910,M,012036.00,A,,010110*7C
$PMGNTRK,4528.821,N,00336.957,E,00902,M,012117.00,A,,010110*73
$PMGNTRK,4528.809,N,00336.968,E,00900,M,012127.00,A,,010110*74
$PMGNTRK,4528.779,N,00336.978,E,00896,M,012147.00,A,,010110*75
$PMGNTRK,4528.752,N,00336.967,E,00895,M,012206.00,A,,010110*77
$PMGNTRK,4528.719,N,00336.944,E,00892,M,012230.00,A,,010110*7B
$PMGNTRK,4528.672,N,00336.907,E,00895,M,012306.00,A,,010110*73
$PMGNTRK,4528.672,N,00336.883,E,00896,M,012317.00,A,,010110*7D
$PMGNTRK,4528.669,N,00336.857,E,00896,M,012330.00,A,,010110*7B
$PMGNTRK,4528.657,N,00336.823,E,00901,M,012348.00,A,,010110*75
$PMGNTRK,4528.644,N,00336.801,E,00906,M,012401.00,A,,010110*7A
$PMGNTRK,4528.628,N,00336.798,E,00908,M,012412.00,A,,010110*73
$PMGNTRK,4528.551,N,00336.819,E,00916,M,012504.00,A,,010110*71
$PMGNTRK,4528.476,N,00336.834,E,00921,M,012554.00,A,,010110*7B
$PMGNTRK,4528.462,N,00336.833,E,00922,M,012604.00,A,,010110*7C
$PMGNTRK,4528.448,N,00336.813,E,00930,M,012617.00,A,,010110*77
$PMGNTRK,4528.433,N,00336.753,E,00952,M,012647.00,A,,010110*71
$PMGNTRK,4528.417,N,00336.726,E,00958,M,012703.00,A,,010110*7E
$PMGNTRK,4528.406,N,00336.720,E,00957,M,012711.00,A,,010110*74
$PMGNTRK,4528.378,N,00336.724,E,00951,M,012730.00,A,,010110*7B
$PMGNTRK,4528.369,N,00336.711,E,00953,M,012738.00,A,,010110*77
$PMGNTRK,4528.364,N,00336.690,E,00958,M,012749.00,A,,010110*7F
$PMGNTRK,4528.369,N,00336.662,E,00967,M,012802.00,A,,010110*73
$PMGNTRK,4528.394,N,00336.615,E,00978,M,012830.00,A,,010110*7E
$PMGNTRK,4528.418,N,00336.549,E,00981,M,012905.00,A,,010110*76
$PMGNTRK,4528.433,N,00336.498,E,00975,M,012931.00,A,,010110*7E
$PMGNTRK,4528.437,N,00336.434,E,00974,M,013001.00,A,,010110*76
$PMGNTRK,4528.432,N,00336.397,E,00976,M,013019.00,A,,010110*76
$PMGNTRK,4528.421,N,00336.338,E,00980,M,013047.00,A,,010110*73
$PMGNTRK,4528.414,N,00336.303,E,00982,M,013104.00,A,,010110*79
$PMGNTRK,4528.422,N,00336.269,E,00984,M,013121.00,A,,010110*70
$PMGNTRK,4528.444,N,00336.235,E,00988,M,013142.00,A,,010110*70
$PMGNTRK,4528.466,N,00336.208,E,00993,M,013202.00,A,,010110*73
$PMGNTRK,4528.496,N,00336.039,E,01009,M,013323.00,A,,010110*75
$PMGNTRK,4528.489,N,00336.021,E,01010,M,013333.00,A,,010110*7B
$PMGNTRK,4528.477,N,00336.008,E,01011,M,013342.00,A,,010110*76
$PMGNTRK,4528.469,N,00335.949,E,01015,M,013411.00,A,,010110*73
$PMGNTRK,4528.456,N,00335.846,E,01027,M,013459.00,A,,010110*7C
$PMGNTRK,4528.438,N,00335.772,E,01024,M,013536.00,A,,010110*77
$PMGNTRK,4528.418,N,00335.744,E,01022,M,013555.00,A,,010110*73
$PMGNTRK,4528.381,N,00335.659,E,01020,M,013642.00,A,,010110*7E
$PMGNTRK,4528.337,N,00335.608,E,01018,M,013719.00,A,,010110*73
$PMGNTRK,4528.315,N,00335.591,E,01020,M,013736.00,A,,010110*76
$PMGNTRK,4528.263,N,00335.604,E,01027,M,013812.00,A,,010110*77
$PMGNTRK,4528.210,N,00335.565,E,01039,M,013851.00,A,,010110*7F
$PMGNTRK,4528.191,N,00335.541,E,01039,M,013908.00,A,,010110*7E
$PMGNTRK,4528.164,N,00335.541,E,01039,M,013926.00,A,,010110*78
$PMGNTRK,4528.144,N,00335.578,E,01043,M,013948.00,A,,010110*75
$PMGNTRK,4528.114,N,00335.636,E,01046,M,014022.00,A,,010110*7E
$PMGNTRK,4528.091,N,00335.710,E,01043,M,014059.00,A,,010110*7E
$PMGNTRK,4528.078,N,00335.754,E,01040,M,014122.00,A,,010110*77
$PMGNTRK,4528.041,N,00335.794,E,01038,M,014153.00,A,,010110*78
$PMGNTRK,4528.030,N,00335.808,E,01036,M,014203.00,A,,010110*7C
$PMGNTRK,4528.011,N,00335.817,E,01035,M,014216.00,A,,010110*76
$PMGNTRK,4527.980,N,00335.824,E,01036,M,014237.00,A,,010110*78
$PMGNTRK,4527.922,N,00335.838,E,01038,M,014316.00,A,,010110*71
$PMGNTRK,4527.886,N,00335.853,E,01039,M,014342.00,A,,010110*73
$PMGNTRK,4527.845,N,00335.880,E,01036,M,014412.00,A,,010110*7F
$PMGNTRK,4527.799,N,00335.914,E,01031,M,014446.00,A,,010110*7B
$PMGNTRK,4527.775,N,00335.930,E,01029,M,014504.00,A,,010110*71
$PMGNTRK,4527.759,N,00335.937,E,01029,M,014515.00,A,,010110*78
$PMGNTRK,4527.739,N,00335.937,E,01029,M,014528.00,A,,010110*70
$PMGNTRK,4527.719,N,00335.933,E,01029,M,014542.00,A,,010110*7A
$PMGNTRK,4527.701,N,00335.939,E,01030,M,014554.00,A,,010110*76
$PMGNTRK,4527.693,N,00335.936,E,01029,M,014559.00,A,,010110*76
$PMGNTRK,4527.663,N,00335.927,E,01024,M,014620.00,A,,010110*79
$PMGNTRK,4527.628,N,00335.918,E,01019,M,014644.00,A,,010110*76
