$PMGNTRK,5044.256,N,00541.558,E,00057,M,080653.00,A,,190616*7F
$PMGNTRK,5044.257,N,00541.563,E,00055,M,080714.00,A,,190616*76
$PMGNTRK,5044.257,N,00541.564,E,00055,M,080715.00,A,,190616*70
$PMGNTRK,5044.258,N,00541.577,E,00053,M,080726.00,A,,190616*7B
$PMGNTRK,5044.262,N,00541.598,E,00046,M,080746.00,A,,190616*71
$PMGNTRK,5044.266,N,00541.612,E,00034,M,080759.00,A,,190616*7F
$PMGNTRK,5044.266,N,00541.613,E,00034,M,080800.00,A,,190616*7D
$PMGNTRK,5044.265,N,00541.620,E,00036,M,080804.00,A,,190616*78
$PMGNTRK,5044.264,N,00541.624,E,00036,M,080808.00,A,,190616*71
$PMGNTRK,5044.264,N,00541.635,E,00041,M,080815.00,A,,190616*7D
$PMGNTRK,5044.269,N,00541.651,E,00044,M,080829.00,A,,190616*78
$PMGNTRK,5044.271,N,00541.654,E,00044,M,080833.00,A,,190616*7F
$PMGNTRK,5044.271,N,00541.661,E,00042,M,080838.00,A,,190616*74
$PMGNTRK,5044.271,N,00541.678,E,00045,M,080850.00,A,,190616*75
$PMGNTRK,5044.269,N,00541.690,E,00049,M,080858.00,A,,190616*7E
$PMGNTRK,5044.270,N,00541.695,E,00050,M,080903.00,A,,190616*74
$PMGNTRK,5044.266,N,00541.711,E,00053,M,080915.00,A,,190616*7A
$PMGNTRK,5044.256,N,00541.729,E,00053,M,080933.00,A,,190616*76
$PMGNTRK,5044.256,N,00541.731,E,00053,M,080934.00,A,,190616*78
$PMGNTRK,5044.253,N,00541.735,E,00053,M,080938.00,A,,190616*75
$PMGNTRK,5044.251,N,00541.739,E,00053,M,080941.00,A,,190616*75
$PMGNTRK,5044.244,N,00541.745,E,00051,M,080951.00,A,,190616*79
$PMGNTRK,5044.243,N,00541.755,E,00053,M,081001.00,A,,190616*70
$PMGNTRK,5044.242,N,00541.764,E,00053,M,081009.00,A,,190616*7B
$PMGNTRK,5044.242,N,00541.788,E,00055,M,081028.00,A,,190616*7C
$PMGNTRK,5044.241,N,00541.807,E,00055,M,081045.00,A,,190616*7C
$PMGNTRK,5044.241,N,00541.813,E,00056,M,081050.00,A,,190616*7E
$PMGNTRK,5044.238,N,00541.819,E,00055,M,081054.00,A,,190616*7D
$PMGNTRK,5044.238,N,00541.825,E,00055,M,081058.00,A,,190616*7E
$PMGNTRK,5044.237,N,00541.839,E,00056,M,081110.00,A,,190616*72
$PMGNTRK,5044.238,N,00541.843,E,00056,M,081113.00,A,,190616*73
$PMGNTRK,5044.236,N,00541.857,E,00056,M,081124.00,A,,190616*7C
$PMGNTRK,5044.235,N,00541.877,E,00054,M,081140.00,A,,190616*7D
$PMGNTRK,5044.234,N,00541.891,E,00056,M,081152.00,A,,190616*75
$PMGNTRK,5044.233,N,00541.910,E,00058,M,081207.00,A,,190616*77
$PMGNTRK,5044.233,N,00541.913,E,00058,M,081209.00,A,,190616*7A
$PMGNTRK,5044.230,N,00541.940,E,00068,M,081228.00,A,,190616*7F
$PMGNTRK,5044.224,N,00541.953,E,00072,M,081242.00,A,,190616*7F
$PMGNTRK,5044.216,N,00541.973,E,00075,M,081300.00,A,,190616*7C
$PMGNTRK,5044.209,N,00541.990,E,00077,M,081316.00,A,,190616*7A
$PMGNTRK,5044.201,N,00542.007,E,00076,M,081332.00,A,,190616*71
$PMGNTRK,5044.193,N,00542.024,E,00077,M,081348.00,A,,190616*74
$PMGNTRK,5044.185,N,00542.036,E,00081,M,081402.00,A,,190616*70
$PMGNTRK,5044.183,N,00542.038,E,00085,M,081416.00,A,,190616*79
$PMGNTRK,5044.178,N,00542.045,E,00089,M,081434.00,A,,190616*7B
$PMGNTRK,5044.178,N,00542.046,E,00089,M,081435.00,A,,190616*79
$PMGNTRK,5044.169,N,00542.061,E,00088,M,081451.00,A,,190616*7F
$PMGNTRK,5044.167,N,00542.063,E,00087,M,081455.00,A,,190616*78
$PMGNTRK,5044.165,N,00542.063,E,00087,M,081458.00,A,,190616*77
$PMGNTRK,5044.163,N,00542.051,E,00088,M,081510.00,A,,190616*72
$PMGNTRK,5044.158,N,00542.051,E,00089,M,081518.00,A,,190616*73
$PMGNTRK,5044.157,N,00542.055,E,00089,M,081521.00,A,,190616*72
$PMGNTRK,5044.155,N,00542.060,E,00088,M,081526.00,A,,190616*70
$PMGNTRK,5044.158,N,00542.077,E,00087,M,081541.00,A,,190616*75
$PMGNTRK,5044.157,N,00542.099,E,00086,M,081600.00,A,,190616*7D
$PMGNTRK,5044.158,N,00542.120,E,00085,M,081615.00,A,,190616*76
$PMGNTRK,5044.158,N,00542.141,E,00083,M,081632.00,A,,190616*72
$PMGNTRK,5044.158,N,00542.160,E,00085,M,081647.00,A,,190616*75
$PMGNTRK,5044.157,N,00542.173,E,00087,M,081657.00,A,,190616*7B
$PMGNTRK,5044.155,N,00542.189,E,00088,M,081710.00,A,,190616*71
$PMGNTRK,5044.156,N,00542.205,E,00088,M,081724.00,A,,190616*72
$PMGNTRK,5044.156,N,00542.234,E,00090,M,081745.00,A,,190616*7E
$PMGNTRK,5044.155,N,00542.253,E,00091,M,081801.00,A,,190616*72
$PMGNTRK,5044.154,N,00542.277,E,00092,M,081820.00,A,,190616*75
$PMGNTRK,5044.152,N,00542.300,E,00091,M,081837.00,A,,190616*77
$PMGNTRK,5044.149,N,00542.321,E,00093,M,081852.00,A,,190616*7F
$PMGNTRK,5044.145,N,00542.343,E,00094,M,081909.00,A,,190616*7F
$PMGNTRK,5044.141,N,00542.364,E,00095,M,081925.00,A,,190616*71
$PMGNTRK,5044.137,N,00542.386,E,00098,M,081943.00,A,,190616*71
$PMGNTRK,5044.133,N,00542.409,E,00099,M,082001.00,A,,190616*78
$PMGNTRK,5044.130,N,00542.427,E,00099,M,082015.00,A,,190616*72
$PMGNTRK,5044.125,N,00542.451,E,00102,M,082033.00,A,,190616*70
$PMGNTRK,5044.121,N,00542.469,E,00103,M,082047.00,A,,190616*7D
$PMGNTRK,5044.116,N,00542.497,E,00105,M,082109.00,A,,190616*75
$PMGNTRK,5044.111,N,00542.526,E,00105,M,082131.00,A,,190616*72
$PMGNTRK,5044.107,N,00542.550,E,00105,M,082150.00,A,,190616*73
$PMGNTRK,5044.103,N,00542.571,E,00101,M,082208.00,A,,190616*7E
$PMGNTRK,5044.099,N,00542.592,E,00101,M,082225.00,A,,190616*7E
$PMGNTRK,5044.096,N,00542.611,E,00100,M,082240.00,A,,190616*7B
$PMGNTRK,5044.093,N,00542.620,E,00098,M,082248.00,A,,190616*74
$PMGNTRK,5044.088,N,00542.633,E,00096,M,082300.00,A,,190616*7F
$PMGNTRK,5044.086,N,00542.645,E,00098,M,082309.00,A,,190616*77
$PMGNTRK,5044.083,N,00542.664,E,00097,M,082325.00,A,,190616*70
$PMGNTRK,5044.078,N,00542.689,E,00099,M,082342.00,A,,190616*78
$PMGNTRK,5044.079,N,00542.706,E,00103,M,082356.00,A,,190616*78
$PMGNTRK,5044.076,N,00542.715,E,00105,M,082409.00,A,,190616*7E
$PMGNTRK,5044.074,N,00542.713,E,00106,M,082413.00,A,,190616*72
$PMGNTRK,5044.055,N,00542.705,E,00109,M,082436.00,A,,190616*7E
$PMGNTRK,5044.038,N,00542.701,E,00112,M,082456.00,A,,190616*7D
$PMGNTRK,5044.037,N,00542.701,E,00112,M,082457.00,A,,190616*73
$PMGNTRK,5044.023,N,00542.697,E,00115,M,082514.00,A,,190616*79
$PMGNTRK,5044.008,N,00542.692,E,00116,M,082532.00,A,,190616*72
$PMGNTRK,5043.988,N,00542.687,E,00115,M,082556.00,A,,190616*71
$PMGNTRK,5043.967,N,00542.683,E,00116,M,082621.00,A,,190616*74
$PMGNTRK,5043.949,N,00542.681,E,00115,M,082643.00,A,,190616*7D
$PMGNTRK,5043.934,N,00542.679,E,00112,M,082700.00,A,,190616*71
$PMGNTRK,5043.919,N,00542.677,E,00112,M,082718.00,A,,190616*79
$PMGNTRK,5043.905,N,00542.676,E,00113,M,082734.00,A,,190616*7A
$PMGNTRK,5043.893,N,00542.677,E,00111,M,082749.00,A,,190616*7D
$PMGNTRK,5043.880,N,00542.677,E,00112,M,082804.00,A,,190616*7A
$PMGNTRK,5043.865,N,00542.683,E,00112,M,082822.00,A,,190616*7E
$PMGNTRK,5043.851,N,00542.689,E,00115,M,082839.00,A,,190616*7E
$PMGNTRK,5043.839,N,00542.698,E,00115,M,082856.00,A,,190616*79
$PMGNTRK,5043.834,N,00542.704,E,00115,M,082903.00,A,,190616*71
$PMGNTRK,5043.824,N,00542.714,E,00114,M,082918.00,A,,190616*7A
$PMGNTRK,5043.807,N,00542.718,E,00116,M,082939.00,A,,190616*76
$PMGNTRK,5043.792,N,00542.712,E,00116,M,082958.00,A,,190616*78
$PMGNTRK,5043.773,N,00542.701,E,00118,M,083023.00,A,,190616*7F
$PMGNTRK,5043.756,N,00542.691,E,00117,M,083046.00,A,,190616*7C
$PMGNTRK,5043.739,N,00542.680,E,00118,M,083107.00,A,,190616*7E
$PMGNTRK,5043.722,N,00542.672,E,00118,M,083128.00,A,,190616*74
$PMGNTRK,5043.710,N,00542.668,E,00118,M,083144.00,A,,190616*74
$PMGNTRK,5043.697,N,00542.663,E,00120,M,083200.00,A,,190616*79
$PMGNTRK,5043.683,N,00542.655,E,00122,M,083217.00,A,,190616*7D
$PMGNTRK,5043.667,N,00542.650,E,00124,M,083236.00,A,,190616*77
$PMGNTRK,5043.655,N,00542.641,E,00125,M,083253.00,A,,190616*74
$PMGNTRK,5043.644,N,00542.630,E,00126,M,083309.00,A,,190616*7F
$PMGNTRK,5043.627,N,00542.613,E,00125,M,083332.00,A,,190616*70
$PMGNTRK,5043.614,N,00542.600,E,00127,M,083351.00,A,,190616*75
$PMGNTRK,5043.598,N,00542.588,E,00127,M,083412.00,A,,190616*71
$PMGNTRK,5043.587,N,00542.584,E,00126,M,083426.00,A,,190616*75
$PMGNTRK,5043.574,N,00542.577,E,00126,M,083443.00,A,,190616*76
$PMGNTRK,5043.560,N,00542.573,E,00126,M,083500.00,A,,190616*71
$PMGNTRK,5043.544,N,00542.569,E,00128,M,083520.00,A,,190616*70
$PMGNTRK,5043.543,N,00542.570,E,00128,M,083524.00,A,,190616*7B
$PMGNTRK,5043.541,N,00542.571,E,00128,M,083527.00,A,,190616*7B
$PMGNTRK,5043.538,N,00542.587,E,00127,M,083542.00,A,,190616*70
$PMGNTRK,5043.535,N,00542.608,E,00128,M,083600.00,A,,190616*73
$PMGNTRK,5043.530,N,00542.630,E,00129,M,083617.00,A,,190616*7A
$PMGNTRK,5043.523,N,00542.649,E,00130,M,083634.00,A,,190616*7F
$PMGNTRK,5043.518,N,00542.663,E,00131,M,083647.00,A,,190616*7A
$PMGNTRK,5043.512,N,00542.682,E,00131,M,083703.00,A,,190616*7E
$PMGNTRK,5043.505,N,00542.701,E,00132,M,083720.00,A,,190616*70
$PMGNTRK,5043.496,N,00542.725,E,00132,M,083740.00,A,,190616*7B
$PMGNTRK,5043.489,N,00542.745,E,00131,M,083758.00,A,,190616*79
$PMGNTRK,5043.481,N,00542.765,E,00132,M,083817.00,A,,190616*74
$PMGNTRK,5043.474,N,00542.786,E,00132,M,083835.00,A,,190616*73
$PMGNTRK,5043.473,N,00542.787,E,00132,M,083836.00,A,,190616*76
$PMGNTRK,5043.468,N,00542.802,E,00133,M,083852.00,A,,190616*7D
$PMGNTRK,5043.462,N,00542.821,E,00132,M,083909.00,A,,190616*78
$PMGNTRK,5043.460,N,00542.829,E,00132,M,083916.00,A,,190616*7C
$PMGNTRK,5043.455,N,00542.847,E,00132,M,083931.00,A,,190616*77
$PMGNTRK,5043.455,N,00542.849,E,00131,M,083933.00,A,,190616*78
$PMGNTRK,5043.450,N,00542.872,E,00132,M,083951.00,A,,190616*72
$PMGNTRK,5043.445,N,00542.889,E,00132,M,084006.00,A,,190616*7E
$PMGNTRK,5043.439,N,00542.912,E,00134,M,084025.00,A,,190616*71
$PMGNTRK,5043.433,N,00542.932,E,00136,M,084043.00,A,,190616*7B
$PMGNTRK,5043.429,N,00542.946,E,00136,M,084056.00,A,,190616*77
$PMGNTRK,5043.422,N,00542.969,E,00136,M,084115.00,A,,190616*77
$PMGNTRK,5043.417,N,00542.990,E,00135,M,084132.00,A,,190616*71
$PMGNTRK,5043.414,N,00542.993,E,00133,M,084149.00,A,,190616*7B
$PMGNTRK,5043.414,N,00542.995,E,00133,M,084215.00,A,,190616*77
$PMGNTRK,5043.413,N,00542.998,E,00131,M,084231.00,A,,190616*79
$PMGNTRK,5043.412,N,00543.004,E,00131,M,084239.00,A,,190616*7D
$PMGNTRK,5043.410,N,00543.020,E,00132,M,084256.00,A,,190616*73
$PMGNTRK,5043.409,N,00543.023,E,00131,M,084307.00,A,,190616*7E
$PMGNTRK,5043.408,N,00543.024,E,00132,M,084326.00,A,,190616*78
$PMGNTRK,5043.410,N,00543.023,E,00131,M,084350.00,A,,190616*74
$PMGNTRK,5043.410,N,00543.024,E,00128,M,084428.00,A,,190616*73
$PMGNTRK,5043.410,N,00543.023,E,00128,M,084445.00,A,,190616*7F
$PMGNTRK,5043.411,N,00543.022,E,00128,M,084453.00,A,,190616*78
$PMGNTRK,5043.411,N,00543.026,E,00129,M,084459.00,A,,190616*77
$PMGNTRK,5043.408,N,00543.035,E,00130,M,084509.00,A,,190616*71
$PMGNTRK,5043.398,N,00543.055,E,00129,M,084528.00,A,,190616*72
$PMGNTRK,5043.385,N,00543.067,E,00129,M,084547.00,A,,190616*76
$PMGNTRK,5043.376,N,00543.076,E,00125,M,084602.00,A,,190616*74
$PMGNTRK,5043.375,N,00543.077,E,00124,M,084604.00,A,,190616*71
$PMGNTRK,5043.372,N,00543.083,E,00123,M,084610.00,A,,190616*7F
$PMGNTRK,5043.361,N,00543.102,E,00119,M,084629.00,A,,190616*76
$PMGNTRK,5043.352,N,00543.113,E,00115,M,084645.00,A,,190616*70
$PMGNTRK,5043.345,N,00543.128,E,00111,M,084701.00,A,,190616*7B
$PMGNTRK,5043.338,N,00543.142,E,00108,M,084715.00,A,,190616*70
$PMGNTRK,5043.328,N,00543.151,E,00106,M,084733.00,A,,190616*79
$PMGNTRK,5043.324,N,00543.151,E,00104,M,084738.00,A,,190616*7C
$PMGNTRK,5043.315,N,00543.150,E,00096,M,084753.00,A,,190616*78
$PMGNTRK,5043.310,N,00543.152,E,00095,M,084806.00,A,,190616*73
$PMGNTRK,5043.308,N,00543.155,E,00095,M,084829.00,A,,190616*70
$PMGNTRK,5043.304,N,00543.156,E,00097,M,084846.00,A,,190616*74
$PMGNTRK,5043.301,N,00543.158,E,00098,M,084857.00,A,,190616*70
$PMGNTRK,5043.299,N,00543.161,E,00099,M,084920.00,A,,190616*7A
$PMGNTRK,5043.300,N,00543.160,E,00099,M,084948.00,A,,190616*74
$PMGNTRK,5043.289,N,00543.157,E,00097,M,085004.00,A,,190616*7E
$PMGNTRK,5043.278,N,00543.157,E,00092,M,085018.00,A,,190616*78
$PMGNTRK,5043.266,N,00543.159,E,00093,M,085033.00,A,,190616*71
$PMGNTRK,5043.255,N,00543.164,E,00094,M,085051.00,A,,190616*7C
$PMGNTRK,5043.239,N,00543.166,E,00092,M,085110.00,A,,190616*76
$PMGNTRK,5043.223,N,00543.167,E,00091,M,085128.00,A,,190616*74
$PMGNTRK,5043.212,N,00543.165,E,00090,M,085141.00,A,,190616*7A
$PMGNTRK,5043.199,N,00543.164,E,00089,M,085157.00,A,,190616*74
$PMGNTRK,5043.186,N,00543.165,E,00089,M,085213.00,A,,190616*78
$PMGNTRK,5043.171,N,00543.169,E,00092,M,085230.00,A,,190616*77
$PMGNTRK,5043.157,N,00543.174,E,00092,M,085250.00,A,,190616*79
$PMGNTRK,5043.155,N,00543.177,E,00091,M,085254.00,A,,190616*7F
$PMGNTRK,5043.153,N,00543.201,E,00088,M,085313.00,A,,190616*71
$PMGNTRK,5043.153,N,00543.210,E,00090,M,085320.00,A,,190616*78
$PMGNTRK,5043.152,N,00543.214,E,00090,M,085323.00,A,,190616*7E
$PMGNTRK,5043.152,N,00543.240,E,00090,M,085342.00,A,,190616*78
$PMGNTRK,5043.152,N,00543.262,E,00089,M,085358.00,A,,190616*7B
$PMGNTRK,5043.151,N,00543.286,E,00089,M,085416.00,A,,190616*7F
$PMGNTRK,5043.150,N,00543.307,E,00084,M,085432.00,A,,190616*7D
$PMGNTRK,5043.151,N,00543.333,E,00084,M,085450.00,A,,190616*7F
$PMGNTRK,5043.156,N,00543.351,E,00085,M,085505.00,A,,190616*7C
$PMGNTRK,5043.158,N,00543.356,E,00083,M,085510.00,A,,190616*77
$PMGNTRK,5043.158,N,00543.361,E,00082,M,085514.00,A,,190616*76
$PMGNTRK,5043.161,N,00543.372,E,00079,M,085522.00,A,,190616*7F
$PMGNTRK,5043.168,N,00543.391,E,00080,M,085539.00,A,,190616*77
$PMGNTRK,5043.175,N,00543.397,E,00081,M,085552.00,A,,190616*71
$PMGNTRK,5043.174,N,00543.397,E,00080,M,085556.00,A,,190616*75
$PMGNTRK,5043.171,N,00543.393,E,00081,M,085602.00,A,,190616*77
$PMGNTRK,5043.167,N,00543.392,E,00082,M,085611.00,A,,190616*70
$PMGNTRK,5043.157,N,00543.401,E,00085,M,085629.00,A,,190616*72
$PMGNTRK,5043.150,N,00543.406,E,00084,M,085641.00,A,,190616*7D
$PMGNTRK,5043.145,N,00543.406,E,00082,M,085654.00,A,,190616*7B
$PMGNTRK,5043.144,N,00543.405,E,00083,M,085717.00,A,,190616*7E
$PMGNTRK,5043.144,N,00543.405,E,00082,M,085732.00,A,,190616*78
$PMGNTRK,5043.135,N,00543.413,E,00082,M,085746.00,A,,190616*7A
$PMGNTRK,5043.122,N,00543.423,E,00085,M,085805.00,A,,190616*70
$PMGNTRK,5043.109,N,00543.425,E,00087,M,085821.00,A,,190616*7B
$PMGNTRK,5043.096,N,00543.425,E,00088,M,085837.00,A,,190616*74
$PMGNTRK,5043.080,N,00543.423,E,00088,M,085856.00,A,,190616*72
$PMGNTRK,5043.065,N,00543.424,E,00089,M,085915.00,A,,190616*79
$PMGNTRK,5043.049,N,00543.424,E,00088,M,085935.00,A,,190616*74
$PMGNTRK,5043.032,N,00543.425,E,00087,M,085956.00,A,,190616*73
$PMGNTRK,5043.015,N,00543.426,E,00085,M,090016.00,A,,190616*7E
$PMGNTRK,5043.004,N,00543.427,E,00085,M,090033.00,A,,190616*78
$PMGNTRK,5042.995,N,00543.432,E,00086,M,090047.00,A,,190616*7C
$PMGNTRK,5042.993,N,00543.431,E,00086,M,090102.00,A,,190616*79
$PMGNTRK,5042.993,N,00543.430,E,00086,M,090117.00,A,,190616*7C
$PMGNTRK,5042.979,N,00543.442,E,00089,M,090136.00,A,,190616*71
$PMGNTRK,5042.963,N,00543.443,E,00087,M,090154.00,A,,190616*71
$PMGNTRK,5042.951,N,00543.445,E,00086,M,090210.00,A,,190616*74
$PMGNTRK,5042.939,N,00543.448,E,00089,M,090225.00,A,,190616*7E
$PMGNTRK,5042.928,N,00543.459,E,00089,M,090242.00,A,,190616*7F
$PMGNTRK,5042.922,N,00543.457,E,00088,M,090253.00,A,,190616*7A
$PMGNTRK,5042.911,N,00543.461,E,00086,M,090308.00,A,,190616*7E
$PMGNTRK,5042.904,N,00543.475,E,00086,M,090323.00,A,,190616*76
$PMGNTRK,5042.894,N,00543.483,E,00087,M,090338.00,A,,190616*7C
$PMGNTRK,5042.888,N,00543.477,E,00088,M,090348.00,A,,190616*72
$PMGNTRK,5042.878,N,00543.483,E,00087,M,090403.00,A,,190616*71
$PMGNTRK,5042.868,N,00543.491,E,00087,M,090418.00,A,,190616*79
$PMGNTRK,5042.859,N,00543.498,E,00088,M,090431.00,A,,190616*76
$PMGNTRK,5042.847,N,00543.505,E,00085,M,090448.00,A,,190616*7F
$PMGNTRK,5042.840,N,00543.509,E,00084,M,090458.00,A,,190616*74
$PMGNTRK,5042.835,N,00543.510,E,00085,M,090504.00,A,,190616*77
$PMGNTRK,5042.832,N,00543.507,E,00086,M,090510.00,A,,190616*70
$PMGNTRK,5042.831,N,00543.504,E,00088,M,090514.00,A,,190616*7A
$PMGNTRK,5042.832,N,00543.496,E,00087,M,090524.00,A,,190616*7F
$PMGNTRK,5042.830,N,00543.495,E,00086,M,090526.00,A,,190616*7D
$PMGNTRK,5042.830,N,00543.494,E,00086,M,090527.00,A,,190616*7D
$PMGNTRK,5042.829,N,00543.493,E,00086,M,090528.00,A,,190616*7D
$PMGNTRK,5042.829,N,00543.492,E,00086,M,090529.00,A,,190616*7D
$PMGNTRK,5042.828,N,00543.474,E,00087,M,090543.00,A,,190616*79
$PMGNTRK,5042.830,N,00543.462,E,00085,M,090554.00,A,,190616*73
$PMGNTRK,5042.827,N,00543.446,E,00087,M,090609.00,A,,190616*7A
$PMGNTRK,5042.819,N,00543.434,E,00092,M,090627.00,A,,190616*7A
$PMGNTRK,5042.809,N,00543.424,E,00094,M,090645.00,A,,190616*78
$PMGNTRK,5042.808,N,00543.423,E,00094,M,090647.00,A,,190616*7C
$PMGNTRK,5042.801,N,00543.423,E,00094,M,090657.00,A,,190616*74
$PMGNTRK,5042.794,N,00543.419,E,00093,M,090708.00,A,,190616*72
$PMGNTRK,5042.793,N,00543.419,E,00093,M,090709.00,A,,190616*74
$PMGNTRK,5042.789,N,00543.418,E,00094,M,090714.00,A,,190616*75
$PMGNTRK,5042.783,N,00543.417,E,00096,M,090722.00,A,,190616*77
$PMGNTRK,5042.780,N,00543.418,E,00095,M,090727.00,A,,190616*7D
$PMGNTRK,5042.779,N,00543.418,E,00095,M,090729.00,A,,190616*75
$PMGNTRK,5042.779,N,00543.419,E,00095,M,090730.00,A,,190616*7C
$PMGNTRK,5042.778,N,00543.418,E,00096,M,090731.00,A,,190616*7E
$PMGNTRK,5042.775,N,00543.419,E,00098,M,090736.00,A,,190616*7B
$PMGNTRK,5042.772,N,00543.413,E,00101,M,090749.00,A,,190616*7F
$PMGNTRK,5042.770,N,00543.402,E,00100,M,090805.00,A,,190616*7B
$PMGNTRK,5042.768,N,00543.395,E,00099,M,090821.00,A,,190616*7C
$PMGNTRK,5042.765,N,00543.385,E,00095,M,090838.00,A,,190616*74
$PMGNTRK,5042.761,N,00543.384,E,00091,M,090852.00,A,,190616*79
$PMGNTRK,5042.760,N,00543.385,E,00091,M,090853.00,A,,190616*78
$PMGNTRK,5042.756,N,00543.392,E,00088,M,090904.00,A,,190616*70
$PMGNTRK,5042.750,N,00543.402,E,00088,M,090917.00,A,,190616*7A
$PMGNTRK,5042.741,N,00543.410,E,00090,M,090935.00,A,,190616*70
$PMGNTRK,5042.739,N,00543.413,E,00090,M,090939.00,A,,190616*70
$PMGNTRK,5042.728,N,00543.420,E,00097,M,090954.00,A,,190616*7C
$PMGNTRK,5042.718,N,00543.426,E,00098,M,091008.00,A,,190616*77
$PMGNTRK,5042.706,N,00543.433,E,00097,M,091022.00,A,,190616*7B
$PMGNTRK,5042.696,N,00543.441,E,00095,M,091038.00,A,,190616*7F
$PMGNTRK,5042.685,N,00543.445,E,00101,M,091053.00,A,,190616*78
$PMGNTRK,5042.678,N,00543.443,E,00100,M,091111.00,A,,190616*7A
$PMGNTRK,5042.668,N,00543.444,E,00099,M,091128.00,A,,190616*77
$PMGNTRK,5042.656,N,00543.442,E,00101,M,091145.00,A,,190616*77
$PMGNTRK,5042.650,N,00543.440,E,00102,M,091153.00,A,,190616*77
$PMGNTRK,5042.637,N,00543.438,E,00101,M,091209.00,A,,190616*76
$PMGNTRK,5042.623,N,00543.435,E,00106,M,091224.00,A,,190616*76
$PMGNTRK,5042.614,N,00543.429,E,00106,M,091239.00,A,,190616*73
$PMGNTRK,5042.603,N,00543.421,E,00107,M,091256.00,A,,190616*75
$PMGNTRK,5042.592,N,00543.410,E,00105,M,091310.00,A,,190616*7D
$PMGNTRK,5042.582,N,00543.397,E,00104,M,091325.00,A,,190616*73
$PMGNTRK,5042.576,N,00543.392,E,00103,M,091336.00,A,,190616*78
$PMGNTRK,5042.565,N,00543.384,E,00103,M,091352.00,A,,190616*7F
$PMGNTRK,5042.556,N,00543.375,E,00103,M,091408.00,A,,190616*79
$PMGNTRK,5042.545,N,00543.362,E,00103,M,091426.00,A,,190616*71
$PMGNTRK,5042.530,N,00543.345,E,00107,M,091444.00,A,,190616*76
$PMGNTRK,5042.519,N,00543.333,E,00109,M,091459.00,A,,190616*7E
$PMGNTRK,5042.507,N,00543.317,E,00114,M,091518.00,A,,190616*7F
$PMGNTRK,5042.502,N,00543.309,E,00116,M,091532.00,A,,190616*7F
$PMGNTRK,5042.497,N,00543.304,E,00116,M,091542.00,A,,190616*78
$PMGNTRK,5042.482,N,00543.299,E,00113,M,091557.00,A,,190616*78
$PMGNTRK,5042.468,N,00543.298,E,00110,M,091614.00,A,,190616*7A
$PMGNTRK,5042.466,N,00543.298,E,00109,M,091617.00,A,,190616*7F
$PMGNTRK,5042.454,N,00543.298,E,00110,M,091633.00,A,,190616*70
$PMGNTRK,5042.442,N,00543.301,E,00111,M,091648.00,A,,190616*7B
$PMGNTRK,5042.434,N,00543.307,E,00112,M,091703.00,A,,190616*71
$PMGNTRK,5042.423,N,00543.313,E,00112,M,091718.00,A,,190616*78
$PMGNTRK,5042.417,N,00543.317,E,00113,M,091733.00,A,,190616*73
$PMGNTRK,5042.406,N,00543.322,E,00114,M,091750.00,A,,190616*77
$PMGNTRK,5042.397,N,00543.327,E,00116,M,091806.00,A,,190616*73
$PMGNTRK,5042.385,N,00543.335,E,00114,M,091821.00,A,,190616*74
$PMGNTRK,5042.373,N,00543.343,E,00116,M,091837.00,A,,190616*79
$PMGNTRK,5042.360,N,00543.351,E,00116,M,091851.00,A,,190616*78
$PMGNTRK,5042.350,N,00543.355,E,00116,M,091905.00,A,,190616*7F
$PMGNTRK,5042.340,N,00543.358,E,00118,M,091919.00,A,,190616*70
$PMGNTRK,5042.334,N,00543.360,E,00117,M,091929.00,A,,190616*74
$PMGNTRK,5042.332,N,00543.361,E,00116,M,091931.00,A,,190616*7B
$PMGNTRK,5042.318,N,00543.363,E,00113,M,091946.00,A,,190616*74
$PMGNTRK,5042.305,N,00543.366,E,00115,M,092002.00,A,,190616*71
$PMGNTRK,5042.294,N,00543.370,E,00115,M,092019.00,A,,190616*75
$PMGNTRK,5042.282,N,00543.373,E,00116,M,092034.00,A,,190616*7D
$PMGNTRK,5042.275,N,00543.374,E,00115,M,092043.00,A,,190616*71
$PMGNTRK,5042.273,N,00543.375,E,00115,M,092045.00,A,,190616*70
$PMGNTRK,5042.263,N,00543.376,E,00115,M,092055.00,A,,190616*73
$PMGNTRK,5042.259,N,00543.375,E,00117,M,092059.00,A,,190616*77
$PMGNTRK,5042.248,N,00543.378,E,00118,M,092113.00,A,,190616*7A
$PMGNTRK,5042.236,N,00543.380,E,00120,M,092129.00,A,,190616*76
$PMGNTRK,5042.225,N,00543.382,E,00123,M,092145.00,A,,190616*7F
$PMGNTRK,5042.215,N,00543.382,E,00123,M,092200.00,A,,190616*7E
$PMGNTRK,5042.199,N,00543.379,E,00124,M,092218.00,A,,190616*73
$PMGNTRK,5042.194,N,00543.378,E,00125,M,092229.00,A,,190616*7C
$PMGNTRK,5042.184,N,00543.371,E,00127,M,092243.00,A,,190616*7A
$PMGNTRK,5042.177,N,00543.362,E,00128,M,092257.00,A,,190616*7E
$PMGNTRK,5042.177,N,00543.360,E,00128,M,092258.00,A,,190616*73
$PMGNTRK,5042.186,N,00543.350,E,00129,M,092314.00,A,,190616*76
$PMGNTRK,5042.190,N,00543.348,E,00128,M,092319.00,A,,190616*74
$PMGNTRK,5042.203,N,00543.337,E,00132,M,092336.00,A,,190616*73
