$PMGNTRK,4342.588,N,00648.446,E,00604,M,000000.00,A,,000000*7A
$PMGNTRK,4342.583,N,00648.438,E,00600,M,000000.00,A,,000000*7C
$PMGNTRK,4342.562,N,00648.448,E,00599,M,000000.00,A,,000000*77
$PMGNTRK,4342.557,N,00648.452,E,00599,M,000000.00,A,,000000*7A
$PMGNTRK,4342.548,N,00648.463,E,00601,M,000000.00,A,,000000*74
$PMGNTRK,4342.537,N,00648.476,E,00603,M,000000.00,A,,000000*7A
$PMGNTRK,4342.531,N,00648.476,E,00601,M,000000.00,A,,000000*7E
$PMGNTRK,4342.521,N,00648.471,E,00599,M,000000.00,A,,000000*7A
$PMGNTRK,4342.513,N,00648.469,E,00597,M,000000.00,A,,000000*7C
$PMGNTRK,4342.501,N,00648.475,E,00600,M,000000.00,A,,000000*7F
$PMGNTRK,4342.496,N,00648.479,E,00602,M,000000.00,A,,000000*7E
$PMGNTRK,4342.484,N,00648.492,E,00607,M,000000.00,A,,000000*7D
$PMGNTRK,4342.471,N,00648.502,E,00611,M,000000.00,A,,000000*78
$PMGNTRK,4342.460,N,00648.507,E,00612,M,000000.00,A,,000000*7E
$PMGNTRK,4342.450,N,00648.507,E,00611,M,000000.00,A,,000000*7E
$PMGNTRK,4342.443,N,00648.513,E,00616,M,000000.00,A,,000000*7E
$PMGNTRK,4342.435,N,00648.512,E,00616,M,000000.00,A,,000000*7E
$PMGNTRK,4342.417,N,00648.507,E,00615,M,000000.00,A,,000000*79
$PMGNTRK,4342.404,N,00648.501,E,00615,M,000000.00,A,,000000*7D
$PMGNTRK,4342.380,N,00648.497,E,00618,M,000000.00,A,,000000*75
$PMGNTRK,4342.368,N,00648.493,E,00617,M,000000.00,A,,000000*78
$PMGNTRK,4342.353,N,00648.486,E,00616,M,000000.00,A,,000000*75
$PMGNTRK,4342.345,N,00648.480,E,00615,M,000000.00,A,,000000*77
$PMGNTRK,4342.339,N,00648.473,E,00614,M,000000.00,A,,000000*71
$PMGNTRK,4342.332,N,00648.464,E,00614,M,000000.00,A,,000000*7C
$PMGNTRK,4342.330,N,00648.460,E,00613,M,000000.00,A,,000000*7D
$PMGNTRK,4342.328,N,00648.454,E,00611,M,000000.00,A,,000000*71
$PMGNTRK,4342.315,N,00648.431,E,00610,M,000000.00,A,,000000*7D
$PMGNTRK,4342.311,N,00648.420,E,00610,M,000000.00,A,,000000*79
$PMGNTRK,4342.308,N,00648.407,E,00608,M,000000.00,A,,000000*7D
$PMGNTRK,4342.302,N,00648.390,E,00608,M,000000.00,A,,000000*7E
$PMGNTRK,4342.298,N,00648.375,E,00605,M,000000.00,A,,000000*7A
$PMGNTRK,4342.294,N,00648.362,E,00605,M,000000.00,A,,000000*70
$PMGNTRK,4342.289,N,00648.351,E,00604,M,000000.00,A,,000000*7D
$PMGNTRK,4342.285,N,00648.346,E,00605,M,000000.00,A,,000000*76
$PMGNTRK,4342.278,N,00648.333,E,00605,M,000000.00,A,,000000*76
$PMGNTRK,4342.273,N,00648.327,E,00606,M,000000.00,A,,000000*7B
$PMGNTRK,4342.272,N,00648.326,E,00607,M,000000.00,A,,000000*7A
$PMGNTRK,4342.263,N,00648.328,E,00609,M,000000.00,A,,000000*7A
$PMGNTRK,4342.258,N,00648.334,E,00610,M,000000.00,A,,000000*77
$PMGNTRK,4342.253,N,00648.342,E,00612,M,000000.00,A,,000000*7F
$PMGNTRK,4342.245,N,00648.351,E,00613,M,000000.00,A,,000000*7B
$PMGNTRK,4342.238,N,00648.355,E,00613,M,000000.00,A,,000000*75
$PMGNTRK,4342.233,N,00648.355,E,00615,M,000000.00,A,,000000*78
$PMGNTRK,4342.220,N,00648.310,E,00611,M,000000.00,A,,000000*7F
$PMGNTRK,4342.215,N,00648.268,E,00608,M,000000.00,A,,000000*7F
$PMGNTRK,4342.214,N,00648.252,E,00605,M,000000.00,A,,000000*7A
$PMGNTRK,4342.212,N,00648.242,E,00605,M,000000.00,A,,000000*7D
$PMGNTRK,4342.207,N,00648.227,E,00605,M,000000.00,A,,000000*7A
$PMGNTRK,4342.202,N,00648.221,E,00608,M,000000.00,A,,000000*74
$PMGNTRK,4342.195,N,00648.207,E,00609,M,000000.00,A,,000000*7C
$PMGNTRK,4342.188,N,00648.188,E,00605,M,000000.00,A,,000000*78
$PMGNTRK,4342.183,N,00648.182,E,00605,M,000000.00,A,,000000*79
$PMGNTRK,4342.175,N,00648.181,E,00608,M,000000.00,A,,000000*7E
$PMGNTRK,4342.170,N,00648.182,E,00611,M,000000.00,A,,000000*70
$PMGNTRK,4342.158,N,00648.186,E,00615,M,000000.00,A,,000000*7A
$PMGNTRK,4342.154,N,00648.189,E,00617,M,000000.00,A,,000000*7B
$PMGNTRK,4342.144,N,00648.198,E,00624,M,000000.00,A,,000000*7A
$PMGNTRK,4342.141,N,00648.199,E,00625,M,000000.00,A,,000000*7F
$PMGNTRK,4342.139,N,00648.197,E,00624,M,000000.00,A,,000000*7F
$PMGNTRK,4342.133,N,00648.190,E,00621,M,000000.00,A,,000000*77
$PMGNTRK,4342.132,N,00648.182,E,00616,M,000000.00,A,,000000*71
$PMGNTRK,4342.126,N,00648.168,E,00612,M,000000.00,A,,000000*74
$PMGNTRK,4342.122,N,00648.155,E,00609,M,000000.00,A,,000000*74
$PMGNTRK,4342.119,N,00648.137,E,00604,M,000000.00,A,,000000*75
$PMGNTRK,4342.111,N,00648.108,E,00605,M,000000.00,A,,000000*70
$PMGNTRK,4342.102,N,00648.093,E,00605,M,000000.00,A,,000000*71
$PMGNTRK,4342.099,N,00648.089,E,00605,M,000000.00,A,,000000*79
$PMGNTRK,4342.094,N,00648.085,E,00607,M,000000.00,A,,000000*7A
$PMGNTRK,4342.089,N,00648.077,E,00605,M,000000.00,A,,000000*79
$PMGNTRK,4342.080,N,00648.075,E,00609,M,000000.00,A,,000000*7E
$PMGNTRK,4342.075,N,00648.070,E,00609,M,000000.00,A,,000000*71
$PMGNTRK,4342.070,N,00648.068,E,00611,M,000000.00,A,,000000*74
$PMGNTRK,4342.065,N,00648.064,E,00610,M,000000.00,A,,000000*7D
$PMGNTRK,4342.056,N,00648.059,E,00608,M,000000.00,A,,000000*7A
$PMGNTRK,4342.052,N,00648.061,E,00609,M,000000.00,A,,000000*74
$PMGNTRK,4342.030,N,00648.069,E,00613,M,000000.00,A,,000000*73
$PMGNTRK,4342.009,N,00648.080,E,00613,M,000000.00,A,,000000*7E
$PMGNTRK,4341.996,N,00648.081,E,00613,M,000000.00,A,,000000*73
$PMGNTRK,4341.990,N,00648.076,E,00610,M,000000.00,A,,000000*7E
$PMGNTRK,4341.985,N,00648.075,E,00609,M,000000.00,A,,000000*71
$PMGNTRK,4341.982,N,00648.078,E,00612,M,000000.00,A,,000000*71
$PMGNTRK,4341.979,N,00648.077,E,00612,M,000000.00,A,,000000*7A
$PMGNTRK,4341.977,N,00648.073,E,00611,M,000000.00,A,,000000*73
$PMGNTRK,4341.972,N,00648.065,E,00607,M,000000.00,A,,000000*76
$PMGNTRK,4341.969,N,00648.057,E,00603,M,000000.00,A,,000000*79
$PMGNTRK,4341.963,N,00648.049,E,00601,M,000000.00,A,,000000*7E
$PMGNTRK,4341.954,N,00648.044,E,00605,M,000000.00,A,,000000*73
$PMGNTRK,4341.949,N,00648.039,E,00606,M,000000.00,A,,000000*76
$PMGNTRK,4341.941,N,00648.032,E,00607,M,000000.00,A,,000000*74
$PMGNTRK,4341.930,N,00648.024,E,00610,M,000000.00,A,,000000*73
$PMGNTRK,4341.919,N,00648.011,E,00608,M,000000.00,A,,000000*77
$PMGNTRK,4341.911,N,00648.003,E,00608,M,000000.00,A,,000000*7C
$PMGNTRK,4341.900,N,00647.987,E,00604,M,000000.00,A,,000000*7A
$PMGNTRK,4341.897,N,00647.986,E,00603,M,000000.00,A,,000000*73
$PMGNTRK,4341.893,N,00647.987,E,00603,M,000000.00,A,,000000*76
$PMGNTRK,4341.890,N,00647.986,E,00602,M,000000.00,A,,000000*75
$PMGNTRK,4341.890,N,00647.986,E,00602,M,000000.00,A,,000000*75
$PMGNTRK,4341.888,N,00647.977,E,00598,M,000000.00,A,,000000*72
$PMGNTRK,4341.889,N,00647.968,E,00594,M,000000.00,A,,000000*71
$PMGNTRK,4341.890,N,00647.964,E,00593,M,000000.00,A,,000000*72
$PMGNTRK,4341.890,N,00647.955,E,00590,M,000000.00,A,,000000*73
$PMGNTRK,4341.889,N,00647.950,E,00589,M,000000.00,A,,000000*76
$PMGNTRK,4341.888,N,00647.943,E,00587,M,000000.00,A,,000000*7B
$PMGNTRK,4341.888,N,00647.938,E,00585,M,000000.00,A,,000000*75
$PMGNTRK,4341.888,N,00647.932,E,00584,M,000000.00,A,,000000*7E
$PMGNTRK,4341.890,N,00647.929,E,00583,M,000000.00,A,,000000*7A
$PMGNTRK,4341.890,N,00647.926,E,00583,M,000000.00,A,,000000*75
$PMGNTRK,4341.891,N,00647.916,E,00581,M,000000.00,A,,000000*75
$PMGNTRK,4341.889,N,00647.905,E,00581,M,000000.00,A,,000000*7E
$PMGNTRK,4341.888,N,00647.894,E,00581,M,000000.00,A,,000000*76
$PMGNTRK,4341.885,N,00647.884,E,00582,M,000000.00,A,,000000*79
$PMGNTRK,4341.886,N,00647.877,E,00582,M,000000.00,A,,000000*76
$PMGNTRK,4341.892,N,00647.859,E,00580,M,000000.00,A,,000000*7D
$PMGNTRK,4341.892,N,00647.852,E,00581,M,000000.00,A,,000000*77
$PMGNTRK,4341.890,N,00647.845,E,00582,M,000000.00,A,,000000*70
$PMGNTRK,4341.890,N,00647.835,E,00583,M,000000.00,A,,000000*76
$PMGNTRK,4341.902,N,00647.806,E,00583,M,000000.00,A,,000000*7C
$PMGNTRK,4341.904,N,00647.796,E,00585,M,000000.00,A,,000000*7A
$PMGNTRK,4341.908,N,00647.787,E,00587,M,000000.00,A,,000000*74
$PMGNTRK,4341.911,N,00647.779,E,00588,M,000000.00,A,,000000*72
$PMGNTRK,4341.910,N,00647.763,E,00590,M,000000.00,A,,000000*71
$PMGNTRK,4341.909,N,00647.750,E,00592,M,000000.00,A,,000000*7B
$PMGNTRK,4341.906,N,00647.736,E,00589,M,000000.00,A,,000000*7E
$PMGNTRK,4341.904,N,00647.725,E,00588,M,000000.00,A,,000000*7F
$PMGNTRK,4341.904,N,00647.709,E,00585,M,000000.00,A,,000000*7C
$PMGNTRK,4341.902,N,00647.703,E,00585,M,000000.00,A,,000000*70
$PMGNTRK,4341.902,N,00647.693,E,00583,M,000000.00,A,,000000*7E
$PMGNTRK,4341.899,N,00647.685,E,00583,M,000000.00,A,,000000*7A
$PMGNTRK,4341.898,N,00647.673,E,00582,M,000000.00,A,,000000*73
$PMGNTRK,4341.899,N,00647.666,E,00582,M,000000.00,A,,000000*76
$PMGNTRK,4341.896,N,00647.637,E,00587,M,000000.00,A,,000000*78
$PMGNTRK,4341.899,N,00647.599,E,00593,M,000000.00,A,,000000*75
$PMGNTRK,4341.901,N,00647.590,E,00593,M,000000.00,A,,000000*7C
$PMGNTRK,4341.919,N,00647.553,E,00592,M,000000.00,A,,000000*7B
$PMGNTRK,4341.922,N,00647.548,E,00593,M,000000.00,A,,000000*78
$PMGNTRK,4341.930,N,00647.536,E,00593,M,000000.00,A,,000000*72
$PMGNTRK,4341.943,N,00647.527,E,00589,M,000000.00,A,,000000*7D
$PMGNTRK,4341.947,N,00647.522,E,00585,M,000000.00,A,,000000*70
$PMGNTRK,4341.949,N,00647.523,E,00584,M,000000.00,A,,000000*7E
$PMGNTRK,4341.952,N,00647.519,E,00582,M,000000.00,A,,000000*7B
$PMGNTRK,4341.954,N,00647.520,E,00581,M,000000.00,A,,000000*74
$PMGNTRK,4341.954,N,00647.528,E,00581,M,000000.00,A,,000000*7C
$PMGNTRK,4341.959,N,00647.527,E,00578,M,000000.00,A,,000000*78
$PMGNTRK,4341.961,N,00647.523,E,00576,M,000000.00,A,,000000*79
$PMGNTRK,4341.962,N,00647.518,E,00575,M,000000.00,A,,000000*71
$PMGNTRK,4341.961,N,00647.512,E,00575,M,000000.00,A,,000000*78
$PMGNTRK,4341.964,N,00647.513,E,00573,M,000000.00,A,,000000*7A
$PMGNTRK,4341.966,N,00647.517,E,00572,M,000000.00,A,,000000*7D
$PMGNTRK,4341.970,N,00647.525,E,00571,M,000000.00,A,,000000*78
$PMGNTRK,4341.972,N,00647.524,E,00569,M,000000.00,A,,000000*72
$PMGNTRK,4341.974,N,00647.526,E,00568,M,000000.00,A,,000000*77
$PMGNTRK,4341.974,N,00647.532,E,00568,M,000000.00,A,,000000*72
$PMGNTRK,4341.977,N,00647.531,E,00566,M,000000.00,A,,000000*7C
$PMGNTRK,4341.979,N,00647.528,E,00564,M,000000.00,A,,000000*78
$PMGNTRK,4341.980,N,00647.531,E,00563,M,000000.00,A,,000000*71
$PMGNTRK,4341.985,N,00647.527,E,00559,M,000000.00,A,,000000*7A
$PMGNTRK,4341.987,N,00647.523,E,00557,M,000000.00,A,,000000*72
$PMGNTRK,4341.988,N,00647.518,E,00556,M,000000.00,A,,000000*74
$PMGNTRK,4341.988,N,00647.509,E,00557,M,000000.00,A,,000000*75
$PMGNTRK,4341.989,N,00647.509,E,00556,M,000000.00,A,,000000*75
$PMGNTRK,4341.991,N,00647.511,E,00555,M,000000.00,A,,000000*76
$PMGNTRK,4341.993,N,00647.512,E,00553,M,000000.00,A,,000000*71
$PMGNTRK,4341.994,N,00647.509,E,00553,M,000000.00,A,,000000*7C
$PMGNTRK,4341.996,N,00647.512,E,00551,M,000000.00,A,,000000*76
$PMGNTRK,4341.998,N,00647.511,E,00550,M,000000.00,A,,000000*7A
$PMGNTRK,4341.999,N,00647.508,E,00549,M,000000.00,A,,000000*7B
$PMGNTRK,4342.000,N,00647.500,E,00549,M,000000.00,A,,000000*79
$PMGNTRK,4341.997,N,00647.488,E,00546,M,000000.00,A,,000000*73
$PMGNTRK,4341.994,N,00647.483,E,00546,M,000000.00,A,,000000*7B
$PMGNTRK,4341.999,N,00647.483,E,00543,M,000000.00,A,,000000*73
$PMGNTRK,4342.002,N,00647.485,E,00542,M,000000.00,A,,000000*7C
$PMGNTRK,4342.008,N,00647.486,E,00538,M,000000.00,A,,000000*78
$PMGNTRK,4342.008,N,00647.479,E,00536,M,000000.00,A,,000000*76
$PMGNTRK,4342.012,N,00647.480,E,00533,M,000000.00,A,,000000*7E
$PMGNTRK,4342.018,N,00647.476,E,00527,M,000000.00,A,,000000*78
$PMGNTRK,4342.021,N,00647.476,E,00525,M,000000.00,A,,000000*70
$PMGNTRK,4342.021,N,00647.474,E,00524,M,000000.00,A,,000000*73
$PMGNTRK,4342.008,N,00647.459,E,00526,M,000000.00,A,,000000*75
$PMGNTRK,4342.009,N,00647.454,E,00521,M,000000.00,A,,000000*7E
$PMGNTRK,4342.009,N,00647.454,E,00521,M,000000.00,A,,000000*7E
$PMGNTRK,4342.007,N,00647.451,E,00519,M,000000.00,A,,000000*7E
$PMGNTRK,4342.003,N,00647.452,E,00522,M,000000.00,A,,000000*71
$PMGNTRK,4342.001,N,00647.450,E,00521,M,000000.00,A,,000000*72
$PMGNTRK,4341.999,N,00647.451,E,00523,M,000000.00,A,,000000*7A
$PMGNTRK,4341.999,N,00647.449,E,00521,M,000000.00,A,,000000*71
$PMGNTRK,4342.001,N,00647.447,E,00518,M,000000.00,A,,000000*7E
$PMGNTRK,4342.002,N,00647.443,E,00514,M,000000.00,A,,000000*75
$PMGNTRK,4342.001,N,00647.441,E,00513,M,000000.00,A,,000000*73
$PMGNTRK,4341.998,N,00647.441,E,00514,M,000000.00,A,,000000*7E
$PMGNTRK,4341.995,N,00647.442,E,00516,M,000000.00,A,,000000*72
$PMGNTRK,4341.997,N,00647.437,E,00510,M,000000.00,A,,000000*74
$PMGNTRK,4341.992,N,00647.440,E,00516,M,000000.00,A,,000000*77
$PMGNTRK,4341.989,N,00647.439,E,00517,M,000000.00,A,,000000*72
$PMGNTRK,4341.989,N,00647.436,E,00514,M,000000.00,A,,000000*7E
$PMGNTRK,4341.990,N,00647.433,E,00510,M,000000.00,A,,000000*77
$PMGNTRK,4341.988,N,00647.430,E,00508,M,000000.00,A,,000000*74
$PMGNTRK,4341.986,N,00647.431,E,00511,M,000000.00,A,,000000*73
$PMGNTRK,4341.984,N,00647.430,E,00511,M,000000.00,A,,000000*70
$PMGNTRK,4341.982,N,00647.427,E,00509,M,000000.00,A,,000000*79
$PMGNTRK,4341.979,N,00647.417,E,00504,M,000000.00,A,,000000*73
$PMGNTRK,4341.978,N,00647.411,E,00501,M,000000.00,A,,000000*71
$PMGNTRK,4341.976,N,00647.405,E,00498,M,000000.00,A,,000000*7B
$PMGNTRK,4341.979,N,00647.407,E,00497,M,000000.00,A,,000000*79
$PMGNTRK,4341.985,N,00647.413,E,00500,M,000000.00,A,,000000*70
$PMGNTRK,4341.988,N,00647.413,E,00500,M,000000.00,A,,000000*7D
$PMGNTRK,4341.988,N,00647.412,E,00499,M,000000.00,A,,000000*7D
$PMGNTRK,4341.986,N,00647.411,E,00499,M,000000.00,A,,000000*70
$PMGNTRK,4341.985,N,00647.409,E,00498,M,000000.00,A,,000000*7B
$PMGNTRK,4341.988,N,00647.407,E,00498,M,000000.00,A,,000000*78
$PMGNTRK,4341.989,N,00647.409,E,00499,M,000000.00,A,,000000*76
$PMGNTRK,4341.992,N,00647.411,E,00500,M,000000.00,A,,000000*74
$PMGNTRK,4341.993,N,00647.413,E,00500,M,000000.00,A,,000000*77
$PMGNTRK,4341.995,N,00647.413,E,00500,M,000000.00,A,,000000*71
$PMGNTRK,4341.995,N,00647.416,E,00500,M,000000.00,A,,000000*74
$PMGNTRK,4341.994,N,00647.417,E,00500,M,000000.00,A,,000000*74
$PMGNTRK,4341.994,N,00647.417,E,00500,M,000000.00,A,,000000*74
$PMGNTRK,4341.995,N,00647.416,E,00500,M,000000.00,A,,000000*74
$PMGNTRK,4341.995,N,00647.413,E,00500,M,000000.00,A,,000000*71
$PMGNTRK,4341.993,N,00647.413,E,00500,M,000000.00,A,,000000*77
$PMGNTRK,4341.992,N,00647.411,E,00500,M,000000.00,A,,000000*74
$PMGNTRK,4341.989,N,00647.409,E,00499,M,000000.00,A,,000000*76
$PMGNTRK,4341.988,N,00647.407,E,00498,M,000000.00,A,,000000*78
$PMGNTRK,4341.985,N,00647.409,E,00498,M,000000.00,A,,000000*7B
$PMGNTRK,4341.986,N,00647.411,E,00499,M,000000.00,A,,000000*70
$PMGNTRK,4341.988,N,00647.412,E,00499,M,000000.00,A,,000000*7D
$PMGNTRK,4341.988,N,00647.413,E,00500,M,000000.00,A,,000000*7D
$PMGNTRK,4341.985,N,00647.413,E,00500,M,000000.00,A,,000000*70
$PMGNTRK,4341.979,N,00647.407,E,00497,M,000000.00,A,,000000*79
$PMGNTRK,4341.971,N,00647.397,E,00495,M,000000.00,A,,000000*7D
$PMGNTRK,4341.967,N,00647.393,E,00495,M,000000.00,A,,000000*7E
$PMGNTRK,4341.968,N,00647.388,E,00491,M,000000.00,A,,000000*7F
$PMGNTRK,4341.968,N,00647.382,E,00488,M,000000.00,A,,000000*7D
$PMGNTRK,4341.965,N,00647.378,E,00489,M,000000.00,A,,000000*74
$PMGNTRK,4341.961,N,00647.363,E,00488,M,000000.00,A,,000000*7B
$PMGNTRK,4341.953,N,00647.349,E,00485,M,000000.00,A,,000000*7F
$PMGNTRK,4341.950,N,00647.338,E,00488,M,000000.00,A,,000000*77
$PMGNTRK,4341.949,N,00647.335,E,00489,M,000000.00,A,,000000*73
$PMGNTRK,4341.948,N,00647.330,E,00490,M,000000.00,A,,000000*7F
$PMGNTRK,4341.946,N,00647.326,E,00490,M,000000.00,A,,000000*76
$PMGNTRK,4341.940,N,00647.325,E,00492,M,000000.00,A,,000000*71
$PMGNTRK,4341.939,N,00647.320,E,00490,M,000000.00,A,,000000*78
$PMGNTRK,4341.938,N,00647.319,E,00490,M,000000.00,A,,000000*73
$PMGNTRK,4341.931,N,00647.320,E,00491,M,000000.00,A,,000000*71
$PMGNTRK,4341.927,N,00647.324,E,00496,M,000000.00,A,,000000*75
$PMGNTRK,4341.924,N,00647.322,E,00495,M,000000.00,A,,000000*73
$PMGNTRK,4341.925,N,00647.318,E,00492,M,000000.00,A,,000000*7C
$PMGNTRK,4341.923,N,00647.315,E,00490,M,000000.00,A,,000000*75
$PMGNTRK,4341.914,N,00647.315,E,00493,M,000000.00,A,,000000*72
$PMGNTRK,4341.909,N,00647.313,E,00493,M,000000.00,A,,000000*78
$PMGNTRK,4341.906,N,00647.314,E,00494,M,000000.00,A,,000000*77
$PMGNTRK,4341.903,N,00647.317,E,00498,M,000000.00,A,,000000*7D
$PMGNTRK,4341.899,N,00647.325,E,00504,M,000000.00,A,,000000*7A
$PMGNTRK,4341.893,N,00647.328,E,00504,M,000000.00,A,,000000*7D
$PMGNTRK,4341.874,N,00647.334,E,00497,M,000000.00,A,,000000*72
$PMGNTRK,4341.864,N,00647.342,E,00498,M,000000.00,A,,000000*7D
$PMGNTRK,4341.857,N,00647.347,E,00500,M,000000.00,A,,000000*78
$PMGNTRK,4341.856,N,00647.357,E,00510,M,000000.00,A,,000000*79
$PMGNTRK,4341.855,N,00647.359,E,00512,M,000000.00,A,,000000*76
$PMGNTRK,4341.853,N,00647.365,E,00517,M,000000.00,A,,000000*7A
$PMGNTRK,4341.847,N,00647.372,E,00522,M,000000.00,A,,000000*7F
$PMGNTRK,4341.838,N,00647.376,E,00525,M,000000.00,A,,000000*74
$PMGNTRK,4341.834,N,00647.375,E,00524,M,000000.00,A,,000000*7A
$PMGNTRK,4341.829,N,00647.372,E,00521,M,000000.00,A,,000000*74
$PMGNTRK,4341.819,N,00647.358,E,00509,M,000000.00,A,,000000*75
$PMGNTRK,4341.807,N,00647.359,E,00513,M,000000.00,A,,000000*70
$PMGNTRK,4341.798,N,00647.374,E,00518,M,000000.00,A,,000000*7D
$PMGNTRK,4341.797,N,00647.384,E,00518,M,000000.00,A,,000000*7D
$PMGNTRK,4341.806,N,00647.410,E,00524,M,000000.00,A,,000000*7F
$PMGNTRK,4341.806,N,00647.421,E,00524,M,000000.00,A,,000000*7D
$PMGNTRK,4341.792,N,00647.476,E,00522,M,000000.00,A,,000000*7B
$PMGNTRK,4341.788,N,00647.522,E,00523,M,000000.00,A,,000000*71
$PMGNTRK,4341.792,N,00647.529,E,00527,M,000000.00,A,,000000*75
$PMGNTRK,4341.803,N,00647.517,E,00536,M,000000.00,A,,000000*7F
$PMGNTRK,4341.803,N,00647.517,E,00536,M,000000.00,A,,000000*7F
$PMGNTRK,4341.792,N,00647.529,E,00527,M,000000.00,A,,000000*75
$PMGNTRK,4341.788,N,00647.522,E,00523,M,000000.00,A,,000000*71
$PMGNTRK,4341.792,N,00647.476,E,00522,M,000000.00,A,,000000*7B
$PMGNTRK,4341.806,N,00647.421,E,00524,M,000000.00,A,,000000*7D
$PMGNTRK,4341.806,N,00647.410,E,00524,M,000000.00,A,,000000*7F
$PMGNTRK,4341.797,N,00647.384,E,00518,M,000000.00,A,,000000*7D
$PMGNTRK,4341.790,N,00647.387,E,00518,M,000000.00,A,,000000*79
$PMGNTRK,4341.776,N,00647.381,E,00518,M,000000.00,A,,000000*77
$PMGNTRK,4341.762,N,00647.397,E,00521,M,000000.00,A,,000000*7F
$PMGNTRK,4341.752,N,00647.407,E,00522,M,000000.00,A,,000000*71
$PMGNTRK,4341.747,N,00647.410,E,00522,M,000000.00,A,,000000*73
$PMGNTRK,4341.743,N,00647.407,E,00521,M,000000.00,A,,000000*72
$PMGNTRK,4341.732,N,00647.415,E,00524,M,000000.00,A,,000000*72
$PMGNTRK,4341.727,N,00647.416,E,00524,M,000000.00,A,,000000*75
$PMGNTRK,4341.714,N,00647.416,E,00524,M,000000.00,A,,000000*75
$PMGNTRK,4341.702,N,00647.409,E,00521,M,000000.00,A,,000000*79
$PMGNTRK,4341.677,N,00647.389,E,00515,M,000000.00,A,,000000*72
$PMGNTRK,4341.665,N,00647.382,E,00515,M,000000.00,A,,000000*7A
$PMGNTRK,4341.648,N,00647.363,E,00511,M,000000.00,A,,000000*7E
$PMGNTRK,4341.640,N,00647.348,E,00512,M,000000.00,A,,000000*7C
$PMGNTRK,4341.641,N,00647.336,E,00509,M,000000.00,A,,000000*7E
$PMGNTRK,4341.643,N,00647.295,E,00504,M,000000.00,A,,000000*79
$PMGNTRK,4341.648,N,00647.276,E,00496,M,000000.00,A,,000000*75
$PMGNTRK,4341.648,N,00647.269,E,00495,M,000000.00,A,,000000*78
$PMGNTRK,4341.633,N,00647.228,E,00503,M,000000.00,A,,000000*7F
$PMGNTRK,4341.632,N,00647.218,E,00502,M,000000.00,A,,000000*7C
$PMGNTRK,4341.631,N,00647.198,E,00500,M,000000.00,A,,000000*76
$PMGNTRK,4341.633,N,00647.186,E,00499,M,000000.00,A,,000000*7A
$PMGNTRK,4341.636,N,00647.176,E,00494,M,000000.00,A,,000000*7D
$PMGNTRK,4341.640,N,00647.167,E,00490,M,000000.00,A,,000000*78
$PMGNTRK,4341.645,N,00647.152,E,00491,M,000000.00,A,,000000*7A
$PMGNTRK,4341.650,N,00647.142,E,00488,M,000000.00,A,,000000*77
$PMGNTRK,4341.657,N,00647.136,E,00482,M,000000.00,A,,000000*79
$PMGNTRK,4341.664,N,00647.131,E,00474,M,000000.00,A,,000000*77
$PMGNTRK,4341.670,N,00647.128,E,00470,M,000000.00,A,,000000*7E
$PMGNTRK,4341.700,N,00647.116,E,00483,M,000000.00,A,,000000*79
$PMGNTRK,4341.700,N,00647.116,E,00483,M,000000.00,A,,000000*79
$PMGNTRK,4341.704,N,00647.118,E,00491,M,000000.00,A,,000000*70
$PMGNTRK,4341.707,N,00647.116,E,00495,M,000000.00,A,,000000*79
$PMGNTRK,4341.712,N,00647.111,E,00502,M,000000.00,A,,000000*75
$PMGNTRK,4341.715,N,00647.106,E,00505,M,000000.00,A,,000000*73
$PMGNTRK,4341.715,N,00647.100,E,00506,M,000000.00,A,,000000*76
$PMGNTRK,4341.719,N,00647.099,E,00512,M,000000.00,A,,000000*7E
$PMGNTRK,4341.723,N,00647.094,E,00520,M,000000.00,A,,000000*7B
$PMGNTRK,4341.723,N,00647.091,E,00522,M,000000.00,A,,000000*7C
$PMGNTRK,4341.727,N,00647.087,E,00529,M,000000.00,A,,000000*74
$PMGNTRK,4341.726,N,00647.079,E,00529,M,000000.00,A,,000000*74
$PMGNTRK,4341.727,N,00647.073,E,00532,M,000000.00,A,,000000*75
$PMGNTRK,4341.727,N,00647.067,E,00533,M,000000.00,A,,000000*71
$PMGNTRK,4341.728,N,00647.055,E,00535,M,000000.00,A,,000000*79
$PMGNTRK,4341.727,N,00647.052,E,00533,M,000000.00,A,,000000*77
$PMGNTRK,4341.724,N,00647.050,E,00528,M,000000.00,A,,000000*7C
$PMGNTRK,4341.723,N,00647.039,E,00527,M,000000.00,A,,000000*7B
$PMGNTRK,4341.725,N,00647.035,E,00531,M,000000.00,A,,000000*76
$PMGNTRK,4341.728,N,00647.027,E,00534,M,000000.00,A,,000000*7D
$PMGNTRK,4341.731,N,00647.018,E,00538,M,000000.00,A,,000000*75
$PMGNTRK,4341.731,N,00647.012,E,00539,M,000000.00,A,,000000*7E
$PMGNTRK,4341.733,N,00647.008,E,00543,M,000000.00,A,,000000*7A
$PMGNTRK,4341.735,N,00647.007,E,00545,M,000000.00,A,,000000*75
$PMGNTRK,4341.739,N,00647.001,E,00551,M,000000.00,A,,000000*7A
$PMGNTRK,4341.741,N,00646.993,E,00555,M,000000.00,A,,000000*72
$PMGNTRK,4341.742,N,00646.992,E,00557,M,000000.00,A,,000000*72
$PMGNTRK,4341.745,N,00646.993,E,00560,M,000000.00,A,,000000*70
