$PMGNTRK,4914.718,N,00123.754,E,00010,M,114800.00,A,,060514*7B
$PMGNTRK,4914.693,N,00123.798,E,00006,M,114911.00,A,,060514*7F
$PMGNTRK,4914.691,N,00123.806,E,-0001,M,114912.00,A,,060514*6C
$PMGNTRK,4914.689,N,00123.809,E,00002,M,114920.00,A,,060514*75
$PMGNTRK,4914.689,N,00123.815,E,00003,M,114926.00,A,,060514*7F
$PMGNTRK,4914.687,N,00123.818,E,00004,M,114930.00,A,,060514*7C
$PMGNTRK,4914.686,N,00123.823,E,00004,M,114935.00,A,,060514*70
$PMGNTRK,4914.686,N,00123.827,E,00004,M,114940.00,A,,060514*76
$PMGNTRK,4914.683,N,00123.829,E,00003,M,114941.00,A,,060514*7B
$PMGNTRK,4914.680,N,00123.832,E,00002,M,114948.00,A,,060514*7A
$PMGNTRK,4914.679,N,00123.836,E,00002,M,114952.00,A,,060514*73
$PMGNTRK,4914.675,N,00123.838,E,00003,M,114955.00,A,,060514*77
$PMGNTRK,4914.677,N,00123.844,E,00005,M,114958.00,A,,060514*75
$PMGNTRK,4914.676,N,00123.849,E,00005,M,115002.00,A,,060514*7E
$PMGNTRK,4914.675,N,00123.854,E,00005,M,115006.00,A,,060514*75
$PMGNTRK,4914.674,N,00123.860,E,00004,M,115010.00,A,,060514*75
$PMGNTRK,4914.669,N,00123.862,E,00004,M,115014.00,A,,060514*7F
$PMGNTRK,4914.670,N,00123.866,E,00004,M,115019.00,A,,060514*7E
$PMGNTRK,4914.669,N,00123.870,E,00004,M,115027.00,A,,060514*7C
$PMGNTRK,4914.670,N,00123.875,E,00004,M,115033.00,A,,060514*74
$PMGNTRK,4914.672,N,00123.878,E,00004,M,115036.00,A,,060514*7E
$PMGNTRK,4914.673,N,00123.883,E,00005,M,115039.00,A,,060514*75
$PMGNTRK,4914.675,N,00123.882,E,00004,M,115042.00,A,,060514*7F
$PMGNTRK,4914.680,N,00123.883,E,00004,M,115047.00,A,,060514*71
$PMGNTRK,4914.683,N,00123.884,E,00004,M,115049.00,A,,060514*7B
$PMGNTRK,4914.686,N,00123.885,E,00004,M,115051.00,A,,060514*76
$PMGNTRK,4914.688,N,00123.888,E,00004,M,115055.00,A,,060514*71
$PMGNTRK,4914.691,N,00123.888,E,00004,M,115058.00,A,,060514*74
$PMGNTRK,4914.695,N,00123.888,E,00004,M,115059.00,A,,060514*71
$PMGNTRK,4914.694,N,00123.892,E,00004,M,115102.00,A,,060514*74
$PMGNTRK,4914.696,N,00123.895,E,00004,M,115108.00,A,,060514*7B
$PMGNTRK,4914.699,N,00123.897,E,00004,M,115111.00,A,,060514*7E
$PMGNTRK,4914.701,N,00123.900,E,00003,M,115113.00,A,,060514*74
$PMGNTRK,4914.706,N,00123.900,E,00003,M,115118.00,A,,060514*78
$PMGNTRK,4914.707,N,00123.905,E,00003,M,115121.00,A,,060514*76
$PMGNTRK,4914.710,N,00123.907,E,00004,M,115124.00,A,,060514*70
$PMGNTRK,4914.708,N,00123.902,E,00003,M,115128.00,A,,060514*77
$PMGNTRK,4914.708,N,00123.908,E,00003,M,115133.00,A,,060514*77
$PMGNTRK,4914.707,N,00123.913,E,00004,M,115135.00,A,,060514*73
$PMGNTRK,4914.707,N,00123.918,E,00004,M,115137.00,A,,060514*7A
$PMGNTRK,4914.705,N,00123.921,E,00003,M,115139.00,A,,060514*7B
$PMGNTRK,4914.708,N,00123.923,E,00002,M,115144.00,A,,060514*7F
$PMGNTRK,4914.718,N,00123.938,E,00006,M,115206.00,A,,060514*75
$PMGNTRK,4914.720,N,00123.941,E,00006,M,115207.00,A,,060514*71
$PMGNTRK,4914.722,N,00123.945,E,00005,M,115211.00,A,,060514*73
$PMGNTRK,4914.724,N,00123.950,E,00004,M,115212.00,A,,060514*73
$PMGNTRK,4914.726,N,00123.954,E,00003,M,115216.00,A,,060514*76
$PMGNTRK,4914.724,N,00123.958,E,00004,M,115221.00,A,,060514*7B
$PMGNTRK,4914.723,N,00123.962,E,00004,M,115226.00,A,,060514*72
$PMGNTRK,4914.723,N,00123.967,E,00004,M,115229.00,A,,060514*78
$PMGNTRK,4914.721,N,00123.969,E,00005,M,115233.00,A,,060514*7E
$PMGNTRK,4914.720,N,00123.973,E,00006,M,115238.00,A,,060514*7C
$PMGNTRK,4914.718,N,00123.976,E,00004,M,115241.00,A,,060514*7E
$PMGNTRK,4914.717,N,00123.982,E,00005,M,115246.00,A,,060514*7C
$PMGNTRK,4914.714,N,00123.984,E,00006,M,115249.00,A,,060514*75
$PMGNTRK,4914.711,N,00123.986,E,00007,M,115252.00,A,,060514*79
$PMGNTRK,4914.710,N,00123.991,E,00008,M,115256.00,A,,060514*75
$PMGNTRK,4914.710,N,00123.996,E,00008,M,115301.00,A,,060514*71
$PMGNTRK,4914.711,N,00124.001,E,00008,M,115303.00,A,,060514*72
$PMGNTRK,4914.709,N,00124.003,E,00008,M,115307.00,A,,060514*7D
$PMGNTRK,4914.707,N,00124.007,E,00007,M,115312.00,A,,060514*7C
$PMGNTRK,4914.705,N,00124.011,E,00008,M,115317.00,A,,060514*73
$PMGNTRK,4914.702,N,00124.013,E,00008,M,115320.00,A,,060514*72
$PMGNTRK,4914.700,N,00124.015,E,00009,M,115323.00,A,,060514*74
$PMGNTRK,4914.699,N,00124.021,E,00009,M,115328.00,A,,060514*79
$PMGNTRK,4914.698,N,00124.026,E,00010,M,115333.00,A,,060514*7D
$PMGNTRK,4914.699,N,00124.030,E,00011,M,115337.00,A,,060514*7E
$PMGNTRK,4914.697,N,00124.035,E,00012,M,115340.00,A,,060514*76
$PMGNTRK,4914.699,N,00124.038,E,00009,M,115344.00,A,,060514*7B
$PMGNTRK,4914.698,N,00124.043,E,00009,M,115349.00,A,,060514*7B
$PMGNTRK,4914.696,N,00124.046,E,00008,M,115354.00,A,,060514*7D
$PMGNTRK,4914.698,N,00124.050,E,00007,M,115356.00,A,,060514*79
$PMGNTRK,4914.700,N,00124.056,E,00006,M,115400.00,A,,060514*7A
$PMGNTRK,4914.697,N,00124.057,E,00005,M,115403.00,A,,060514*74
$PMGNTRK,4914.694,N,00124.059,E,00005,M,115408.00,A,,060514*72
$PMGNTRK,4914.693,N,00124.064,E,00006,M,115418.00,A,,060514*79
$PMGNTRK,4914.694,N,00124.068,E,00006,M,115420.00,A,,060514*79
$PMGNTRK,4914.694,N,00124.074,E,00007,M,115424.00,A,,060514*71
$PMGNTRK,4914.695,N,00124.080,E,00006,M,115428.00,A,,060514*76
$PMGNTRK,4914.694,N,00124.085,E,00006,M,115431.00,A,,060514*7A
$PMGNTRK,4914.695,N,00124.089,E,00006,M,115435.00,A,,060514*73
$PMGNTRK,4914.696,N,00124.094,E,00005,M,115441.00,A,,060514*7C
$PMGNTRK,4914.698,N,00124.099,E,00005,M,115443.00,A,,060514*7D
$PMGNTRK,4914.699,N,00124.104,E,00001,M,115446.00,A,,060514*78
$PMGNTRK,4914.697,N,00124.107,E,00004,M,115449.00,A,,060514*7F
$PMGNTRK,4914.694,N,00124.110,E,00006,M,115454.00,A,,060514*74
$PMGNTRK,4914.699,N,00124.117,E,00009,M,115500.00,A,,060514*71
$PMGNTRK,4914.699,N,00124.121,E,00009,M,115503.00,A,,060514*77
$PMGNTRK,4914.697,N,00124.125,E,00010,M,115507.00,A,,060514*71
$PMGNTRK,4914.699,N,00124.129,E,00011,M,115509.00,A,,060514*7C
$PMGNTRK,4914.703,N,00124.134,E,00017,M,115512.00,A,,060514*7E
$PMGNTRK,4914.703,N,00124.138,E,00018,M,115515.00,A,,060514*7A
$PMGNTRK,4914.701,N,00124.141,E,00018,M,115519.00,A,,060514*7A
$PMGNTRK,4914.699,N,00124.145,E,00017,M,115522.00,A,,060514*79
$PMGNTRK,4914.699,N,00124.149,E,00017,M,115527.00,A,,060514*70
$PMGNTRK,4914.697,N,00124.152,E,00018,M,115532.00,A,,060514*7F
$PMGNTRK,4914.696,N,00124.156,E,00017,M,115536.00,A,,060514*71
$PMGNTRK,4914.694,N,00124.160,E,00015,M,115542.00,A,,060514*77
$PMGNTRK,4914.694,N,00124.166,E,00015,M,115545.00,A,,060514*76
$PMGNTRK,4914.695,N,00124.171,E,00015,M,115552.00,A,,060514*77
$PMGNTRK,4914.696,N,00124.176,E,00016,M,115556.00,A,,060514*74
$PMGNTRK,4914.696,N,00124.181,E,00016,M,115558.00,A,,060514*72
$PMGNTRK,4914.694,N,00124.185,E,00016,M,115605.00,A,,060514*7F
$PMGNTRK,4914.695,N,00124.190,E,00014,M,115611.00,A,,060514*7D
$PMGNTRK,4914.695,N,00124.195,E,00014,M,115615.00,A,,060514*7C
$PMGNTRK,4914.695,N,00124.199,E,00011,M,115621.00,A,,060514*72
$PMGNTRK,4914.695,N,00124.204,E,00009,M,115627.00,A,,060514*7A
$PMGNTRK,4914.696,N,00124.210,E,00010,M,115629.00,A,,060514*7A
$PMGNTRK,4914.696,N,00124.214,E,00010,M,115631.00,A,,060514*77
$PMGNTRK,4914.696,N,00124.220,E,00010,M,115635.00,A,,060514*74
$PMGNTRK,4914.698,N,00124.224,E,00008,M,115642.00,A,,060514*77
$PMGNTRK,4914.699,N,00124.230,E,00009,M,115644.00,A,,060514*74
$PMGNTRK,4914.696,N,00124.233,E,00009,M,115647.00,A,,060514*7B
$PMGNTRK,4914.696,N,00124.238,E,00009,M,115652.00,A,,060514*74
$PMGNTRK,4914.696,N,00124.243,E,00009,M,115655.00,A,,060514*7F
$PMGNTRK,4914.696,N,00124.247,E,00008,M,115659.00,A,,060514*76
$PMGNTRK,4914.697,N,00124.252,E,00008,M,115702.00,A,,060514*7C
$PMGNTRK,4914.697,N,00124.257,E,00010,M,115706.00,A,,060514*74
$PMGNTRK,4914.696,N,00124.260,E,00009,M,115711.00,A,,060514*7F
$PMGNTRK,4914.698,N,00124.265,E,00008,M,115714.00,A,,060514*70
$PMGNTRK,4914.695,N,00124.267,E,00007,M,115721.00,A,,060514*76
$PMGNTRK,4914.694,N,00124.271,E,00007,M,115723.00,A,,060514*72
$PMGNTRK,4914.693,N,00124.278,E,00006,M,115729.00,A,,060514*77
$PMGNTRK,4914.694,N,00124.283,E,00005,M,115732.00,A,,060514*7D
$PMGNTRK,4914.693,N,00124.288,E,00005,M,115735.00,A,,060514*76
$PMGNTRK,4914.692,N,00124.294,E,00004,M,115739.00,A,,060514*77
$PMGNTRK,4914.693,N,00124.298,E,00004,M,115742.00,A,,060514*76
$PMGNTRK,4914.692,N,00124.304,E,00004,M,115747.00,A,,060514*76
$PMGNTRK,4914.691,N,00124.308,E,00005,M,115756.00,A,,060514*78
$PMGNTRK,4914.693,N,00124.311,E,00005,M,115759.00,A,,060514*7D
$PMGNTRK,4914.695,N,00124.314,E,00004,M,115802.00,A,,060514*7E
$PMGNTRK,4914.694,N,00124.319,E,00004,M,115807.00,A,,060514*77
$PMGNTRK,4914.692,N,00124.324,E,00003,M,115810.00,A,,060514*7E
$PMGNTRK,4914.692,N,00124.329,E,00004,M,115812.00,A,,060514*76
$PMGNTRK,4914.694,N,00124.333,E,00005,M,115816.00,A,,060514*7E
$PMGNTRK,4914.693,N,00124.340,E,00004,M,115827.00,A,,060514*7E
$PMGNTRK,4914.693,N,00124.345,E,00002,M,115831.00,A,,060514*7A
$PMGNTRK,4914.691,N,00124.349,E,00001,M,115835.00,A,,060514*73
$PMGNTRK,4914.689,N,00124.353,E,00000,M,115840.00,A,,060514*72
$PMGNTRK,4914.691,N,00124.357,E,00000,M,115844.00,A,,060514*7B
$PMGNTRK,4914.691,N,00124.362,E,00000,M,115847.00,A,,060514*7E
$PMGNTRK,4914.693,N,00124.367,E,00000,M,115850.00,A,,060514*7F
$PMGNTRK,4914.695,N,00124.370,E,00000,M,115854.00,A,,060514*7B
$PMGNTRK,4914.693,N,00124.373,E,00000,M,115858.00,A,,060514*72
$PMGNTRK,4914.692,N,00124.377,E,00000,M,115902.00,A,,060514*79
$PMGNTRK,4914.693,N,00124.382,E,00000,M,115906.00,A,,060514*76
$PMGNTRK,4914.692,N,00124.387,E,00001,M,115909.00,A,,060514*7C
$PMGNTRK,4914.691,N,00124.392,E,00001,M,115914.00,A,,060514*77
$PMGNTRK,4914.693,N,00124.395,E,00001,M,115920.00,A,,060514*75
$PMGNTRK,4914.693,N,00124.400,E,00000,M,115923.00,A,,060514*7C
$PMGNTRK,4914.691,N,00124.405,E,00001,M,115932.00,A,,060514*7A
$PMGNTRK,4914.689,N,00124.408,E,00002,M,115935.00,A,,060514*7A
$PMGNTRK,4914.691,N,00124.411,E,00004,M,115937.00,A,,060514*7F
$PMGNTRK,4914.691,N,00124.415,E,00003,M,115942.00,A,,060514*7E
$PMGNTRK,4914.688,N,00124.413,E,00004,M,115952.00,A,,060514*76
$PMGNTRK,4914.687,N,00124.417,E,00005,M,115959.00,A,,060514*77
$PMGNTRK,4914.689,N,00124.421,E,00004,M,120003.00,A,,060514*7D
$PMGNTRK,4914.690,N,00124.426,E,00002,M,120008.00,A,,060514*7F
$PMGNTRK,4914.689,N,00124.431,E,00002,M,120013.00,A,,060514*7B
$PMGNTRK,4914.689,N,00124.435,E,00002,M,120014.00,A,,060514*78
$PMGNTRK,4914.691,N,00124.440,E,00002,M,120017.00,A,,060514*70
$PMGNTRK,4914.693,N,00124.446,E,00004,M,120023.00,A,,060514*75
$PMGNTRK,4914.693,N,00124.450,E,00002,M,120027.00,A,,060514*70
$PMGNTRK,4914.692,N,00124.455,E,00002,M,120030.00,A,,060514*72
$PMGNTRK,4914.692,N,00124.459,E,00003,M,120034.00,A,,060514*7B
$PMGNTRK,4914.693,N,00124.464,E,00004,M,120038.00,A,,060514*7F
$PMGNTRK,4914.692,N,00124.468,E,00003,M,120042.00,A,,060514*78
$PMGNTRK,4914.692,N,00124.474,E,00003,M,120047.00,A,,060514*70
$PMGNTRK,4914.692,N,00124.479,E,00000,M,120053.00,A,,060514*7B
$PMGNTRK,4914.693,N,00124.484,E,00000,M,120056.00,A,,060514*7D
$PMGNTRK,4914.693,N,00124.489,E,00000,M,120101.00,A,,060514*73
$PMGNTRK,4914.697,N,00124.494,E,00002,M,120105.00,A,,060514*7D
$PMGNTRK,4914.695,N,00124.498,E,00004,M,120115.00,A,,060514*74
$PMGNTRK,4914.696,N,00124.501,E,00006,M,120118.00,A,,060514*79
$PMGNTRK,4914.698,N,00124.506,E,00006,M,120122.00,A,,060514*79
$PMGNTRK,4914.701,N,00124.508,E,00006,M,120128.00,A,,060514*7C
$PMGNTRK,4914.703,N,00124.513,E,00005,M,120136.00,A,,060514*78
$PMGNTRK,4914.705,N,00124.518,E,00006,M,120138.00,A,,060514*78
$PMGNTRK,4914.707,N,00124.522,E,00006,M,120141.00,A,,060514*7D
$PMGNTRK,4914.709,N,00124.526,E,00007,M,120144.00,A,,060514*73
$PMGNTRK,4914.710,N,00124.530,E,00006,M,120148.00,A,,060514*71
$PMGNTRK,4914.713,N,00124.533,E,00007,M,120151.00,A,,060514*78
$PMGNTRK,4914.715,N,00124.537,E,00007,M,120156.00,A,,060514*7D
$PMGNTRK,4914.716,N,00124.540,E,00007,M,120200.00,A,,060514*7E
$PMGNTRK,4914.717,N,00124.545,E,00006,M,120206.00,A,,060514*7D
$PMGNTRK,4914.718,N,00124.550,E,00006,M,120211.00,A,,060514*70
$PMGNTRK,4914.721,N,00124.554,E,00006,M,120215.00,A,,060514*7A
$PMGNTRK,4914.721,N,00124.558,E,00006,M,120219.00,A,,060514*7A
$PMGNTRK,4914.724,N,00124.562,E,00006,M,120224.00,A,,060514*78
$PMGNTRK,4914.727,N,00124.567,E,00005,M,120227.00,A,,060514*7E
$PMGNTRK,4914.729,N,00124.572,E,00004,M,120234.00,A,,060514*77
$PMGNTRK,4914.729,N,00124.577,E,00004,M,120241.00,A,,060514*70
$PMGNTRK,4914.729,N,00124.581,E,00002,M,120245.00,A,,060514*7B
$PMGNTRK,4914.732,N,00124.586,E,00001,M,120248.00,A,,060514*78
$PMGNTRK,4914.733,N,00124.589,E,00000,M,120250.00,A,,060514*7E
$PMGNTRK,4914.734,N,00124.594,E,00000,M,120254.00,A,,060514*71
$PMGNTRK,4914.737,N,00124.600,E,00000,M,120259.00,A,,060514*71
$PMGNTRK,4914.740,N,00124.602,E,00000,M,120301.00,A,,060514*7F
$PMGNTRK,4914.741,N,00124.606,E,00000,M,120305.00,A,,060514*7E
$PMGNTRK,4914.737,N,00124.604,E,-0001,M,120307.00,A,,060514*63
$PMGNTRK,4914.734,N,00124.605,E,-0002,M,120309.00,A,,060514*6C
$PMGNTRK,4914.737,N,00124.608,E,-0001,M,120312.00,A,,060514*6B
$PMGNTRK,4914.739,N,00124.613,E,-0001,M,120316.00,A,,060514*6B
$PMGNTRK,4914.742,N,00124.616,E,-0001,M,120319.00,A,,060514*6D
$PMGNTRK,4914.745,N,00124.619,E,00000,M,120324.00,A,,060514*77
$PMGNTRK,4914.747,N,00124.624,E,00000,M,120327.00,A,,060514*78
$PMGNTRK,4914.752,N,00124.625,E,00000,M,120328.00,A,,060514*72
$PMGNTRK,4914.749,N,00124.626,E,-0001,M,120332.00,A,,060514*6C
$PMGNTRK,4914.752,N,00124.627,E,-0001,M,120334.00,A,,060514*61
$PMGNTRK,4914.754,N,00124.631,E,-0002,M,120339.00,A,,060514*6E
$PMGNTRK,4914.757,N,00124.634,E,-0003,M,120343.00,A,,060514*64
$PMGNTRK,4914.756,N,00124.638,E,-0003,M,120348.00,A,,060514*62
$PMGNTRK,4914.751,N,00124.639,E,-0003,M,120349.00,A,,060514*65
$PMGNTRK,4914.747,N,00124.641,E,-0004,M,120350.00,A,,060514*62
$PMGNTRK,4914.747,N,00124.646,E,-0006,M,120354.00,A,,060514*63
$PMGNTRK,4914.749,N,00124.650,E,-0007,M,120359.00,A,,060514*66
$PMGNTRK,4914.752,N,00124.654,E,-0008,M,120403.00,A,,060514*6F
$PMGNTRK,4914.756,N,00124.656,E,-0007,M,120405.00,A,,060514*60
$PMGNTRK,4914.758,N,00124.660,E,-0005,M,120408.00,A,,060514*64
$PMGNTRK,4914.761,N,00124.665,E,-0003,M,120414.00,A,,060514*60
$PMGNTRK,4914.763,N,00124.667,E,-0002,M,120417.00,A,,060514*62
$PMGNTRK,4914.766,N,00124.669,E,00001,M,120424.00,A,,060514*77
$PMGNTRK,4914.769,N,00124.671,E,00002,M,120426.00,A,,060514*70
$PMGNTRK,4914.772,N,00124.675,E,00003,M,120428.00,A,,060514*71
$PMGNTRK,4914.775,N,00124.677,E,00004,M,120429.00,A,,060514*72
$PMGNTRK,4914.777,N,00124.680,E,00005,M,120433.00,A,,060514*72
$PMGNTRK,4914.779,N,00124.683,E,00005,M,120436.00,A,,060514*7A
$PMGNTRK,4914.780,N,00124.687,E,00003,M,120441.00,A,,060514*7E
$PMGNTRK,4914.781,N,00124.692,E,00002,M,120445.00,A,,060514*7E
$PMGNTRK,4914.782,N,00124.697,E,00001,M,120448.00,A,,060514*76
$PMGNTRK,4914.784,N,00124.699,E,00001,M,120451.00,A,,060514*76
$PMGNTRK,4914.787,N,00124.701,E,00001,M,120454.00,A,,060514*70
$PMGNTRK,4914.789,N,00124.704,E,00000,M,120459.00,A,,060514*77
$PMGNTRK,4914.792,N,00124.706,E,00000,M,120503.00,A,,060514*71
$PMGNTRK,4914.794,N,00124.710,E,00000,M,120507.00,A,,060514*74
$PMGNTRK,4914.797,N,00124.713,E,00000,M,120510.00,A,,060514*72
$PMGNTRK,4914.797,N,00124.718,E,00000,M,120515.00,A,,060514*7C
$PMGNTRK,4914.799,N,00124.722,E,-0001,M,120518.00,A,,060514*6A
$PMGNTRK,4914.800,N,00124.727,E,-0001,M,120521.00,A,,060514*6A
$PMGNTRK,4914.799,N,00124.732,E,00000,M,120527.00,A,,060514*7B
$PMGNTRK,4914.801,N,00124.736,E,00000,M,120534.00,A,,060514*73
$PMGNTRK,4914.800,N,00124.740,E,-0001,M,120541.00,A,,060514*6D
$PMGNTRK,4914.799,N,00124.746,E,-0001,M,120544.00,A,,060514*61
$PMGNTRK,4914.800,N,00124.751,E,-0002,M,120546.00,A,,060514*69
$PMGNTRK,4914.798,N,00124.755,E,-0002,M,120548.00,A,,060514*6D
$PMGNTRK,4914.799,N,00124.759,E,-0002,M,120552.00,A,,060514*6B
$PMGNTRK,4914.799,N,00124.763,E,-0003,M,120555.00,A,,060514*64
$PMGNTRK,4914.799,N,00124.768,E,-0003,M,120558.00,A,,060514*62
$PMGNTRK,4914.800,N,00124.773,E,-0003,M,120602.00,A,,060514*6B
$PMGNTRK,4914.800,N,00124.778,E,-0003,M,120606.00,A,,060514*64
$PMGNTRK,4914.801,N,00124.784,E,-0003,M,120609.00,A,,060514*69
$PMGNTRK,4914.800,N,00124.789,E,-0002,M,120613.00,A,,060514*6F
$PMGNTRK,4914.801,N,00124.793,E,-0003,M,120617.00,A,,060514*60
$PMGNTRK,4914.801,N,00124.798,E,-0001,M,120621.00,A,,060514*6C
$PMGNTRK,4914.801,N,00124.803,E,-0001,M,120623.00,A,,060514*63
$PMGNTRK,4914.803,N,00124.807,E,-0002,M,120626.00,A,,060514*63
$PMGNTRK,4914.801,N,00124.810,E,-0002,M,120630.00,A,,060514*60
$PMGNTRK,4914.801,N,00124.814,E,-0001,M,120637.00,A,,060514*60
$PMGNTRK,4914.802,N,00124.818,E,-0002,M,120641.00,A,,060514*6D
$PMGNTRK,4914.803,N,00124.823,E,-0005,M,120644.00,A,,060514*66
$PMGNTRK,4914.801,N,00124.827,E,-0004,M,120649.00,A,,060514*6C
$PMGNTRK,4914.800,N,00124.833,E,-0004,M,120653.00,A,,060514*63
$PMGNTRK,4914.799,N,00124.838,E,-0003,M,120657.00,A,,060514*64
$PMGNTRK,4914.795,N,00124.840,E,-0003,M,120700.00,A,,060514*64
$PMGNTRK,4914.794,N,00124.844,E,-0005,M,120708.00,A,,060514*6F
$PMGNTRK,4914.794,N,00124.849,E,-0007,M,120713.00,A,,060514*6A
$PMGNTRK,4914.794,N,00124.855,E,-0005,M,120717.00,A,,060514*61
$PMGNTRK,4914.796,N,00124.859,E,-0002,M,120718.00,A,,060514*67
$PMGNTRK,4914.797,N,00124.864,E,00000,M,120721.00,A,,060514*7D
$PMGNTRK,4914.797,N,00124.869,E,00001,M,120724.00,A,,060514*74
$PMGNTRK,4914.797,N,00124.874,E,00002,M,120727.00,A,,060514*78
$PMGNTRK,4914.797,N,00124.879,E,00002,M,120731.00,A,,060514*72
$PMGNTRK,4914.797,N,00124.884,E,00002,M,120739.00,A,,060514*78
$PMGNTRK,4914.793,N,00124.885,E,00000,M,120742.00,A,,060514*73
$PMGNTRK,4914.792,N,00124.889,E,00000,M,120746.00,A,,060514*7A
$PMGNTRK,4914.794,N,00124.892,E,00000,M,120751.00,A,,060514*70
$PMGNTRK,4914.798,N,00124.891,E,00000,M,120759.00,A,,060514*77
$PMGNTRK,4914.801,N,00124.894,E,00000,M,120801.00,A,,060514*7F
$PMGNTRK,4914.820,N,00124.905,E,00000,M,120831.00,A,,060514*76
$PMGNTRK,4914.822,N,00124.902,E,00000,M,120834.00,A,,060514*76
$PMGNTRK,4914.826,N,00124.901,E,00000,M,120838.00,A,,060514*7D
$PMGNTRK,4914.827,N,00124.898,E,00000,M,120840.00,A,,060514*72
$PMGNTRK,4914.829,N,00124.893,E,00000,M,120846.00,A,,060514*71
$PMGNTRK,4914.834,N,00124.894,E,00001,M,120849.00,A,,060514*74
$PMGNTRK,4914.837,N,00124.896,E,00001,M,120853.00,A,,060514*7E
$PMGNTRK,4914.840,N,00124.897,E,00001,M,120857.00,A,,060514*7B
$PMGNTRK,4914.841,N,00124.893,E,00002,M,120901.00,A,,060514*7F
$PMGNTRK,4914.844,N,00124.895,E,00003,M,120907.00,A,,060514*7B
$PMGNTRK,4914.847,N,00124.897,E,00004,M,120912.00,A,,060514*79
$PMGNTRK,4914.851,N,00124.897,E,00004,M,120914.00,A,,060514*78
$PMGNTRK,4914.854,N,00124.897,E,00004,M,120916.00,A,,060514*7F
$PMGNTRK,4914.876,N,00124.906,E,00002,M,120948.00,A,,060514*7B
$PMGNTRK,4914.877,N,00124.910,E,00002,M,120956.00,A,,060514*72
$PMGNTRK,4914.861,N,00125.000,E,-0003,M,121120.00,A,,060514*68
$PMGNTRK,4914.857,N,00125.005,E,-0005,M,121126.00,A,,060514*68
$PMGNTRK,4914.854,N,00125.006,E,-0006,M,121127.00,A,,060514*6A
$PMGNTRK,4914.858,N,00125.012,E,-0005,M,121131.00,A,,060514*67
$PMGNTRK,4914.861,N,00125.014,E,-0007,M,121135.00,A,,060514*6D
$PMGNTRK,4914.862,N,00125.019,E,-0006,M,121139.00,A,,060514*6E
$PMGNTRK,4914.866,N,00125.023,E,-0004,M,121141.00,A,,060514*6E
$PMGNTRK,4914.865,N,00125.028,E,-0003,M,121144.00,A,,060514*64
$PMGNTRK,4914.864,N,00125.032,E,-0002,M,121148.00,A,,060514*63
$PMGNTRK,4914.863,N,00125.035,E,-0001,M,121151.00,A,,060514*68
$PMGNTRK,4914.861,N,00125.039,E,00000,M,121155.00,A,,060514*7E
$PMGNTRK,4914.858,N,00125.041,E,00003,M,121158.00,A,,060514*75
$PMGNTRK,4914.862,N,00125.045,E,00011,M,121202.00,A,,060514*77
$PMGNTRK,4914.863,N,00125.049,E,00010,M,121205.00,A,,060514*7C
$PMGNTRK,4914.865,N,00125.053,E,00008,M,121208.00,A,,060514*75
$PMGNTRK,4914.866,N,00125.058,E,00007,M,121213.00,A,,060514*78
$PMGNTRK,4914.867,N,00125.062,E,00008,M,121217.00,A,,060514*7B
$PMGNTRK,4914.869,N,00125.067,E,00007,M,121220.00,A,,060514*7B
$PMGNTRK,4914.873,N,00125.068,E,00007,M,121222.00,A,,060514*7D
$PMGNTRK,4914.864,N,00125.069,E,00006,M,121228.00,A,,060514*71
$PMGNTRK,4914.865,N,00125.072,E,00006,M,121229.00,A,,060514*7B
$PMGNTRK,4914.862,N,00125.074,E,00007,M,121231.00,A,,060514*72
$PMGNTRK,4914.853,N,00125.069,E,00006,M,121231.00,A,,060514*7D
$PMGNTRK,4914.850,N,00125.069,E,00006,M,121235.00,A,,060514*7A
$PMGNTRK,4914.846,N,00125.068,E,00006,M,121236.00,A,,060514*7F
$PMGNTRK,4914.847,N,00125.073,E,00006,M,121238.00,A,,060514*7A
$PMGNTRK,4914.850,N,00125.075,E,00006,M,121240.00,A,,060514*75
$PMGNTRK,4914.856,N,00125.077,E,00007,M,121241.00,A,,060514*71
$PMGNTRK,4914.858,N,00125.080,E,00008,M,121244.00,A,,060514*7D
$PMGNTRK,4914.858,N,00125.080,E,00007,M,121301.00,A,,060514*72
$PMGNTRK,4914.857,N,00125.081,E,00008,M,121317.00,A,,060514*74
$PMGNTRK,4914.857,N,00125.086,E,00007,M,121329.00,A,,060514*71
$PMGNTRK,4914.858,N,00125.091,E,00005,M,121330.00,A,,060514*72
$PMGNTRK,4914.854,N,00125.098,E,00002,M,121332.00,A,,060514*72
$PMGNTRK,4914.852,N,00125.102,E,00001,M,121333.00,A,,060514*74
$PMGNTRK,4914.851,N,00125.106,E,00001,M,121334.00,A,,060514*74
$PMGNTRK,4914.850,N,00125.110,E,00000,M,121335.00,A,,060514*72
$PMGNTRK,4914.848,N,00125.116,E,00000,M,121337.00,A,,060514*7F
$PMGNTRK,4914.847,N,00125.121,E,00000,M,121338.00,A,,060514*7B
$PMGNTRK,4914.845,N,00125.128,E,00000,M,121340.00,A,,060514*7F
$PMGNTRK,4914.843,N,00125.135,E,00001,M,121342.00,A,,060514*76
$PMGNTRK,4914.842,N,00125.140,E,00001,M,121344.00,A,,060514*73
$PMGNTRK,4914.843,N,00125.144,E,00002,M,121346.00,A,,060514*77
