$PMGNTRK,4242.018,N,00200.120,E,01623,M,104115.00,A,,060707*78
$PMGNTRK,4242.069,N,00200.075,E,01630,M,104115.00,A,,060707*7D
$PMGNTRK,4242.120,N,00159.955,E,01654,M,104115.00,A,,060707*77
$PMGNTRK,4242.163,N,00159.794,E,01691,M,104115.00,A,,060707*7A
$PMGNTRK,4242.143,N,00159.498,E,01710,M,104115.00,A,,060707*7F
$PMGNTRK,4242.175,N,00159.425,E,01735,M,104115.00,A,,060707*7B
$PMGNTRK,4242.193,N,00159.231,E,01761,M,104115.00,A,,060707*71
$PMGNTRK,4242.169,N,00159.096,E,01764,M,104115.00,A,,060707*7E
$PMGNTRK,4242.187,N,00158.924,E,01770,M,104115.00,A,,060707*7A
$PMGNTRK,4242.200,N,00158.836,E,01797,M,104115.00,A,,060707*7D
$PMGNTRK,4242.213,N,00158.796,E,01824,M,104115.00,A,,060707*7D
$PMGNTRK,4242.197,N,00158.701,E,01864,M,104115.00,A,,060707*78
$PMGNTRK,4242.145,N,00158.618,E,01872,M,104115.00,A,,060707*79
$PMGNTRK,4242.134,N,00158.519,E,01902,M,104115.00,A,,060707*7B
$PMGNTRK,4242.056,N,00158.468,E,01924,M,104115.00,A,,060707*7D
$PMGNTRK,4241.975,N,00158.418,E,01933,M,104115.00,A,,060707*77
$PMGNTRK,4241.829,N,00158.393,E,01969,M,104115.00,A,,060707*74
$PMGNTRK,4241.808,N,00158.346,E,01995,M,104115.00,A,,060707*7C
$PMGNTRK,4241.659,N,00158.332,E,02055,M,104115.00,A,,060707*73
$PMGNTRK,4241.568,N,00158.333,E,02043,M,104115.00,A,,060707*74
$PMGNTRK,4241.500,N,00158.289,E,02050,M,104115.00,A,,060707*78
$PMGNTRK,4241.412,N,00158.363,E,02072,M,104115.00,A,,060707*7F
$PMGNTRK,4241.280,N,00158.302,E,02090,M,104115.00,A,,060707*79
$PMGNTRK,4241.337,N,00158.447,E,01992,M,104115.00,A,,060707*7A
$PMGNTRK,4241.450,N,00158.633,E,01914,M,104115.00,A,,060707*73
$PMGNTRK,4241.488,N,00158.658,E,01912,M,104115.00,A,,060707*7D
$PMGNTRK,4241.513,N,00158.738,E,01913,M,104115.00,A,,060707*78
$PMGNTRK,4241.583,N,00158.782,E,01920,M,104115.00,A,,060707*70
$PMGNTRK,4241.734,N,00158.711,E,01826,M,104115.00,A,,060707*73
$PMGNTRK,4241.869,N,00158.806,E,01800,M,104115.00,A,,060707*79
$PMGNTRK,4241.998,N,00158.958,E,01788,M,104115.00,A,,060707*73
$PMGNTRK,4242.099,N,00159.118,E,01792,M,104115.00,A,,060707*7E
$PMGNTRK,4242.113,N,00159.286,E,01775,M,104115.00,A,,060707*70
$PMGNTRK,4242.175,N,00159.425,E,01735,M,104115.00,A,,060707*7B
$PMGNTRK,4242.143,N,00159.498,E,01710,M,104115.00,A,,060707*7F
$PMGNTRK,4242.163,N,00159.794,E,01691,M,104115.00,A,,060707*7A
$PMGNTRK,4242.120,N,00159.955,E,01654,M,104115.00,A,,060707*77
$PMGNTRK,4242.069,N,00200.075,E,01630,M,104115.00,A,,060707*7D
$PMGNTRK,4242.018,N,00200.120,E,01623,M,104115.00,A,,060707*78
$PMGNTRK,4242.005,N,00200.149,E,01621,M,104115.00,A,,060707*79
