$PMGNTRK,4448.004,N,00136.926,E,00261,M,165100.00,A,,281017*7A
$PMGNTRK,4448.023,N,00136.938,E,00263,M,165300.00,A,,281017*70
$PMGNTRK,4448.033,N,00136.958,E,00265,M,165500.00,A,,281017*77
$PMGNTRK,4448.038,N,00136.973,E,00264,M,165700.00,A,,281017*76
$PMGNTRK,4448.047,N,00136.991,E,00263,M,165900.00,A,,281017*7B
$PMGNTRK,4448.073,N,00136.999,E,00265,M,170100.00,A,,281017*7E
$PMGNTRK,4448.089,N,00137.016,E,00264,M,170300.00,A,,281017*77
$PMGNTRK,4448.101,N,00137.043,E,00261,M,170500.00,A,,281017*75
$PMGNTRK,4448.112,N,00137.061,E,00257,M,170700.00,A,,281017*70
$PMGNTRK,4448.120,N,00137.082,E,00252,M,170900.00,A,,281017*77
$PMGNTRK,4448.130,N,00137.088,E,00253,M,171100.00,A,,281017*74
$PMGNTRK,4448.146,N,00137.115,E,00255,M,171300.00,A,,281017*74
$PMGNTRK,4448.151,N,00137.163,E,00244,M,171500.00,A,,281017*75
$PMGNTRK,4448.157,N,00137.198,E,00231,M,171700.00,A,,281017*77
$PMGNTRK,4448.179,N,00137.208,E,00245,M,171900.00,A,,281017*7C
$PMGNTRK,4448.219,N,00137.254,E,00256,M,172100.00,A,,281017*79
$PMGNTRK,4448.226,N,00137.273,E,00251,M,172300.00,A,,281017*75
$PMGNTRK,4448.273,N,00137.356,E,00250,M,172500.00,A,,281017*74
$PMGNTRK,4448.286,N,00137.412,E,00252,M,172700.00,A,,281017*79
$PMGNTRK,4448.295,N,00137.483,E,00257,M,172900.00,A,,281017*78
$PMGNTRK,4448.298,N,00137.529,E,00258,M,173100.00,A,,281017*72
$PMGNTRK,4448.295,N,00137.550,E,00257,M,173300.00,A,,281017*7C
$PMGNTRK,4448.287,N,00137.550,E,00256,M,173500.00,A,,281017*78
$PMGNTRK,4448.274,N,00137.548,E,00253,M,173700.00,A,,281017*7A
$PMGNTRK,4448.267,N,00137.549,E,00252,M,173900.00,A,,281017*76
$PMGNTRK,4448.263,N,00137.550,E,00251,M,174100.00,A,,281017*76
$PMGNTRK,4448.259,N,00137.571,E,00253,M,174300.00,A,,281017*7C
$PMGNTRK,4448.257,N,00137.579,E,00254,M,174500.00,A,,281017*7B
$PMGNTRK,4448.251,N,00137.573,E,00252,M,174700.00,A,,281017*73
$PMGNTRK,4448.246,N,00137.569,E,00250,M,174900.00,A,,281017*72
$PMGNTRK,4448.248,N,00137.487,E,00235,M,175100.00,A,,281017*77
$PMGNTRK,4448.247,N,00137.450,E,00230,M,175300.00,A,,281017*75
$PMGNTRK,4448.238,N,00137.408,E,00223,M,175500.00,A,,281017*74
$PMGNTRK,4448.229,N,00137.381,E,00219,M,175700.00,A,,281017*79
$PMGNTRK,4448.200,N,00137.335,E,00208,M,175900.00,A,,281017*73
$PMGNTRK,4448.172,N,00137.298,E,00197,M,180100.00,A,,281017*74
$PMGNTRK,4448.151,N,00137.259,E,00195,M,180300.00,A,,281017*78
$PMGNTRK,4448.130,N,00137.231,E,00192,M,180500.00,A,,281017*70
$PMGNTRK,4448.107,N,00137.206,E,00186,M,180700.00,A,,281017*77
$PMGNTRK,4448.082,N,00137.172,E,00184,M,180900.00,A,,281017*77
$PMGNTRK,4448.073,N,00137.158,E,00184,M,181100.00,A,,281017*78
$PMGNTRK,4448.058,N,00137.140,E,00184,M,181300.00,A,,281017*7A
$PMGNTRK,4448.049,N,00137.131,E,00183,M,181500.00,A,,281017*7D
$PMGNTRK,4448.023,N,00137.108,E,00183,M,181700.00,A,,281017*79
$PMGNTRK,4448.009,N,00137.099,E,00182,M,181900.00,A,,281017*77
$PMGNTRK,4447.990,N,00137.094,E,00180,M,182100.00,A,,281017*75
$PMGNTRK,4447.978,N,00137.090,E,00181,M,182300.00,A,,281017*74
$PMGNTRK,4447.951,N,00137.078,E,00187,M,182500.00,A,,281017*79
$PMGNTRK,4447.939,N,00137.073,E,00184,M,182700.00,A,,281017*7D
$PMGNTRK,4447.917,N,00137.055,E,00179,M,182900.00,A,,281017*79
$PMGNTRK,4447.896,N,00137.038,E,00173,M,183100.00,A,,281017*79
$PMGNTRK,4447.888,N,00137.028,E,00177,M,183300.00,A,,281017*71
$PMGNTRK,4447.867,N,00137.013,E,00170,M,183500.00,A,,281017*79
$PMGNTRK,4447.848,N,00136.988,E,00161,M,183700.00,A,,281017*7C
$PMGNTRK,4447.839,N,00136.980,E,00161,M,183900.00,A,,281017*7C
$PMGNTRK,4447.822,N,00136.967,E,00155,M,184100.00,A,,281017*77
$PMGNTRK,4447.816,N,00136.967,E,00151,M,184300.00,A,,281017*76
$PMGNTRK,4447.807,N,00136.977,E,00145,M,184500.00,A,,281017*74
$PMGNTRK,4447.801,N,00136.976,E,00142,M,184700.00,A,,281017*76
$PMGNTRK,4447.789,N,00136.982,E,00147,M,184900.00,A,,281017*79
$PMGNTRK,4447.762,N,00136.950,E,00150,M,185100.00,A,,281017*7C
$PMGNTRK,4447.744,N,00136.930,E,00154,M,185300.00,A,,281017*78
$PMGNTRK,4447.701,N,00136.865,E,00173,M,185500.00,A,,281017*7B
$PMGNTRK,4447.702,N,00136.915,E,00184,M,185700.00,A,,281017*74
$PMGNTRK,4447.677,N,00136.848,E,00197,M,185900.00,A,,281017*72
$PMGNTRK,4447.677,N,00136.797,E,00203,M,190100.00,A,,281017*7D
$PMGNTRK,4447.711,N,00136.730,E,00197,M,190300.00,A,,281017*7D
$PMGNTRK,4447.739,N,00136.688,E,00183,M,190500.00,A,,281017*76
$PMGNTRK,4447.737,N,00136.655,E,00190,M,190700.00,A,,281017*78
$PMGNTRK,4447.686,N,00136.668,E,00227,M,190900.00,A,,281017*7C
$PMGNTRK,4447.647,N,00136.652,E,00243,M,191100.00,A,,281017*73
$PMGNTRK,4447.598,N,00136.673,E,00258,M,191300.00,A,,281017*79
$PMGNTRK,4447.393,N,00136.601,E,00260,M,191500.00,A,,281017*7C
$PMGNTRK,4447.371,N,00136.583,E,00260,M,191700.00,A,,281017*7B
$PMGNTRK,4447.317,N,00136.560,E,00262,M,191900.00,A,,281017*7A
$PMGNTRK,4447.297,N,00136.536,E,00260,M,192100.00,A,,281017*79
$PMGNTRK,4447.287,N,00136.500,E,00257,M,192300.00,A,,281017*7B
$PMGNTRK,4447.271,N,00136.390,E,00244,M,192500.00,A,,281017*79
$PMGNTRK,4447.252,N,00136.259,E,00226,M,192700.00,A,,281017*7A
$PMGNTRK,4447.267,N,00136.184,E,00223,M,192900.00,A,,281017*74
$PMGNTRK,4447.252,N,00136.109,E,00214,M,193100.00,A,,281017*7A
$PMGNTRK,4447.282,N,00135.867,E,00181,M,193300.00,A,,281017*78
$PMGNTRK,4447.302,N,00135.774,E,00160,M,193500.00,A,,281017*75
$PMGNTRK,4447.297,N,00135.692,E,00144,M,193700.00,A,,281017*75
$PMGNTRK,4447.362,N,00135.602,E,00133,M,193900.00,A,,281017*79
$PMGNTRK,4447.393,N,00135.602,E,00131,M,194100.00,A,,281017*7A
$PMGNTRK,4447.425,N,00135.602,E,00131,M,194300.00,A,,281017*72
$PMGNTRK,4447.470,N,00135.527,E,00136,M,194500.00,A,,281017*77
$PMGNTRK,4447.492,N,00135.458,E,00133,M,194700.00,A,,281017*75
$PMGNTRK,4447.521,N,00135.396,E,00134,M,194900.00,A,,281017*70
$PMGNTRK,4447.510,N,00135.336,E,00133,M,195100.00,A,,281017*76
$PMGNTRK,4447.518,N,00135.208,E,00133,M,195300.00,A,,281017*70
$PMGNTRK,4447.509,N,00135.169,E,00130,M,195500.00,A,,281017*71
$PMGNTRK,4447.481,N,00135.146,E,00128,M,195700.00,A,,281017*76
$PMGNTRK,4447.452,N,00135.120,E,00126,M,195900.00,A,,281017*78
$PMGNTRK,4447.443,N,00135.077,E,00124,M,200100.00,A,,281017*7E
$PMGNTRK,4447.423,N,00135.066,E,00126,M,200300.00,A,,281017*78
$PMGNTRK,4447.419,N,00135.025,E,00124,M,200500.00,A,,281017*72
$PMGNTRK,4447.450,N,00135.007,E,00117,M,200700.00,A,,281017*7D
$PMGNTRK,4447.481,N,00134.989,E,00127,M,200900.00,A,,281017*72
$PMGNTRK,4447.481,N,00134.915,E,00127,M,201100.00,A,,281017*7E
$PMGNTRK,4447.479,N,00134.796,E,00134,M,201300.00,A,,281017*7C
$PMGNTRK,4447.476,N,00134.708,E,00134,M,201500.00,A,,281017*72
$PMGNTRK,4447.486,N,00134.675,E,00136,M,201700.00,A,,281017*76
$PMGNTRK,4447.514,N,00134.574,E,00130,M,201900.00,A,,281017*76
$PMGNTRK,4447.593,N,00134.451,E,00128,M,202100.00,A,,281017*7D
$PMGNTRK,4447.609,N,00134.381,E,00125,M,202300.00,A,,281017*78
$PMGNTRK,4447.622,N,00134.358,E,00127,M,202500.00,A,,281017*71
$PMGNTRK,4447.629,N,00134.330,E,00125,M,202700.00,A,,281017*74
$PMGNTRK,4447.744,N,00134.191,E,00136,M,202900.00,A,,281017*7B
$PMGNTRK,4447.759,N,00134.139,E,00141,M,203100.00,A,,281017*7C
$PMGNTRK,4447.750,N,00134.096,E,00141,M,203300.00,A,,281017*73
$PMGNTRK,4447.733,N,00134.064,E,00142,M,203500.00,A,,281017*7E
$PMGNTRK,4447.680,N,00134.010,E,00124,M,203700.00,A,,281017*76
$PMGNTRK,4447.678,N,00133.972,E,00121,M,203900.00,A,,281017*70
$PMGNTRK,4447.744,N,00133.908,E,00123,M,204100.00,A,,281017*7E
$PMGNTRK,4447.828,N,00133.791,E,00122,M,204300.00,A,,281017*76
$PMGNTRK,4447.870,N,00133.694,E,00117,M,204500.00,A,,281017*7F
$PMGNTRK,4447.912,N,00133.655,E,00112,M,204700.00,A,,281017*70
$PMGNTRK,4447.921,N,00133.632,E,00111,M,204900.00,A,,281017*7C
$PMGNTRK,4447.947,N,00133.606,E,00109,M,205100.00,A,,281017*7B
$PMGNTRK,4447.986,N,00133.647,E,00112,M,205300.00,A,,281017*7B
$PMGNTRK,4448.020,N,00133.596,E,00111,M,205500.00,A,,281017*7B
$PMGNTRK,4448.104,N,00133.550,E,00117,M,205700.00,A,,281017*72
$PMGNTRK,4448.239,N,00133.442,E,00110,M,205900.00,A,,281017*74
$PMGNTRK,4448.274,N,00133.464,E,00111,M,210100.00,A,,281017*74
$PMGNTRK,4448.362,N,00133.593,E,00119,M,210300.00,A,,281017*71
$PMGNTRK,4448.395,N,00133.624,E,00117,M,210500.00,A,,281017*7E
$PMGNTRK,4448.437,N,00133.766,E,00129,M,210700.00,A,,281017*79
$PMGNTRK,4448.457,N,00133.789,E,00127,M,210900.00,A,,281017*7E
$PMGNTRK,4448.479,N,00133.802,E,00130,M,211100.00,A,,281017*71
$PMGNTRK,4448.506,N,00133.802,E,00130,M,211300.00,A,,281017*7A
$PMGNTRK,4448.528,N,00133.769,E,00128,M,211500.00,A,,281017*7B
$PMGNTRK,4448.541,N,00133.722,E,00124,M,211700.00,A,,281017*75
$PMGNTRK,4448.535,N,00133.673,E,00120,M,211900.00,A,,281017*79
$PMGNTRK,4448.548,N,00133.599,E,00114,M,212100.00,A,,281017*78
$PMGNTRK,4448.572,N,00133.581,E,00114,M,212300.00,A,,281017*7A
$PMGNTRK,4448.623,N,00133.627,E,00119,M,212500.00,A,,281017*79
$PMGNTRK,4448.663,N,00133.663,E,00124,M,212700.00,A,,281017*71
$PMGNTRK,4448.687,N,00133.643,E,00118,M,212900.00,A,,281017*78
$PMGNTRK,4448.712,N,00133.643,E,00123,M,213100.00,A,,281017*74
$PMGNTRK,4448.752,N,00133.599,E,00113,M,213300.00,A,,281017*75
$PMGNTRK,4448.785,N,00133.578,E,00114,M,213500.00,A,,281017*71
$PMGNTRK,4448.808,N,00133.611,E,00126,M,213700.00,A,,281017*74
$PMGNTRK,4448.839,N,00133.645,E,00141,M,213900.00,A,,281017*78
$PMGNTRK,4448.908,N,00133.606,E,00156,M,214100.00,A,,281017*75
$PMGNTRK,4448.999,N,00133.632,E,00161,M,214300.00,A,,281017*7C
$PMGNTRK,4449.034,N,00133.671,E,00168,M,214500.00,A,,281017*7B
$PMGNTRK,4449.047,N,00133.715,E,00174,M,214700.00,A,,281017*73
$PMGNTRK,4449.047,N,00133.776,E,00178,M,214900.00,A,,281017*74
$PMGNTRK,4449.083,N,00133.841,E,00189,M,215100.00,A,,281017*70
$PMGNTRK,4449.102,N,00133.895,E,00188,M,215300.00,A,,281017*72
$PMGNTRK,4449.114,N,00133.918,E,00196,M,215500.00,A,,281017*78
$PMGNTRK,4449.094,N,00133.964,E,00194,M,215700.00,A,,281017*7A
$PMGNTRK,4449.074,N,00134.060,E,00204,M,215900.00,A,,281017*7A
$PMGNTRK,4449.025,N,00134.072,E,00205,M,220100.00,A,,281017*72
$PMGNTRK,4448.997,N,00134.111,E,00208,M,220300.00,A,,281017*78
$PMGNTRK,4449.003,N,00134.080,E,00210,M,220500.00,A,,281017*7B
$PMGNTRK,4449.023,N,00134.046,E,00207,M,220700.00,A,,281017*77
$PMGNTRK,4449.032,N,00134.018,E,00205,M,220900.00,A,,281017*70
$PMGNTRK,4449.021,N,00133.992,E,00209,M,221100.00,A,,281017*7B
$PMGNTRK,4448.985,N,00133.941,E,00218,M,221300.00,A,,281017*71
$PMGNTRK,4448.935,N,00133.970,E,00231,M,221500.00,A,,281017*75
$PMGNTRK,4448.910,N,00134.036,E,00240,M,221700.00,A,,281017*7A
$PMGNTRK,4448.893,N,00134.062,E,00243,M,221900.00,A,,281017*7C
$PMGNTRK,4448.842,N,00134.103,E,00252,M,222100.00,A,,281017*7D
$PMGNTRK,4448.826,N,00134.129,E,00254,M,222300.00,A,,281017*73
$PMGNTRK,4448.752,N,00134.309,E,00260,M,222500.00,A,,281017*7E
$PMGNTRK,4448.729,N,00134.402,E,00259,M,222700.00,A,,281017*76
$PMGNTRK,4448.736,N,00134.425,E,00260,M,222900.00,A,,281017*79
$PMGNTRK,4448.751,N,00134.464,E,00260,M,223100.00,A,,281017*74
$PMGNTRK,4448.782,N,00134.582,E,00258,M,223300.00,A,,281017*7A
$PMGNTRK,4448.800,N,00134.618,E,00255,M,223500.00,A,,281017*74
$PMGNTRK,4448.831,N,00134.711,E,00244,M,223700.00,A,,281017*7C
$PMGNTRK,4448.869,N,00134.765,E,00237,M,223900.00,A,,281017*78
$PMGNTRK,4448.937,N,00134.819,E,00229,M,224100.00,A,,281017*76
$PMGNTRK,4448.952,N,00134.845,E,00222,M,224300.00,A,,281017*75
$PMGNTRK,4448.961,N,00134.878,E,00221,M,224500.00,A,,281017*7E
$PMGNTRK,4448.929,N,00134.853,E,00217,M,224700.00,A,,281017*7C
$PMGNTRK,4448.854,N,00134.858,E,00212,M,224900.00,A,,281017*77
$PMGNTRK,4448.794,N,00134.822,E,00204,M,225100.00,A,,281017*77
$PMGNTRK,4448.737,N,00134.750,E,00191,M,225300.00,A,,281017*79
$PMGNTRK,4448.724,N,00134.744,E,00191,M,225500.00,A,,281017*78
$PMGNTRK,4448.712,N,00134.739,E,00191,M,225700.00,A,,281017*75
$PMGNTRK,4448.684,N,00134.750,E,00184,M,225900.00,A,,281017*7E
$PMGNTRK,4448.653,N,00134.739,E,00186,M,230100.00,A,,281017*75
$PMGNTRK,4448.604,N,00134.791,E,00171,M,230300.00,A,,281017*7F
$PMGNTRK,4448.493,N,00134.842,E,00201,M,230500.00,A,,281017*70
$PMGNTRK,4448.443,N,00134.873,E,00223,M,230700.00,A,,281017*7D
$PMGNTRK,4448.397,N,00134.889,E,00237,M,230900.00,A,,281017*7D
$PMGNTRK,4448.374,N,00134.889,E,00242,M,231100.00,A,,281017*7B
$PMGNTRK,4448.372,N,00134.951,E,00245,M,231300.00,A,,281017*7C
$PMGNTRK,4448.385,N,00135.017,E,00247,M,231500.00,A,,281017*7A
$PMGNTRK,4448.364,N,00135.027,E,00249,M,231700.00,A,,281017*7A
$PMGNTRK,4448.355,N,00135.063,E,00249,M,231900.00,A,,281017*76
$PMGNTRK,4448.383,N,00135.084,E,00246,M,232100.00,A,,281017*70
$PMGNTRK,4448.454,N,00135.208,E,00221,M,232300.00,A,,281017*78
$PMGNTRK,4448.409,N,00135.224,E,00204,M,232500.00,A,,281017*7F
$PMGNTRK,4448.439,N,00135.249,E,00196,M,232700.00,A,,281017*7D
$PMGNTRK,4448.437,N,00135.264,E,00188,M,232900.00,A,,281017*7D
$PMGNTRK,4448.461,N,00135.336,E,00176,M,233100.00,A,,281017*70
$PMGNTRK,4448.441,N,00135.357,E,00178,M,233300.00,A,,281017*79
$PMGNTRK,4448.454,N,00135.404,E,00188,M,233500.00,A,,281017*75
$PMGNTRK,4448.452,N,00135.440,E,00195,M,233700.00,A,,281017*7D
$PMGNTRK,4448.421,N,00135.409,E,00199,M,233900.00,A,,281017*76
$PMGNTRK,4448.386,N,00135.424,E,00215,M,234100.00,A,,281017*7B
$PMGNTRK,4448.362,N,00135.460,E,00231,M,234300.00,A,,281017*75
$PMGNTRK,4448.361,N,00135.512,E,00240,M,234500.00,A,,281017*72
$PMGNTRK,4448.344,N,00135.594,E,00251,M,234700.00,A,,281017*79
$PMGNTRK,4448.284,N,00135.702,E,00263,M,234900.00,A,,281017*76
$PMGNTRK,4448.266,N,00135.723,E,00265,M,235100.00,A,,281017*76
$PMGNTRK,4448.257,N,00135.836,E,00267,M,235300.00,A,,281017*7F
$PMGNTRK,4448.251,N,00135.857,E,00266,M,235500.00,A,,281017*79
$PMGNTRK,4448.231,N,00135.888,E,00265,M,235700.00,A,,281017*7C
$PMGNTRK,4448.328,N,00135.903,E,00272,M,235900.00,A,,281017*7F
$PMGNTRK,4448.311,N,00136.187,E,00276,M,000100.00,A,,291017*7B
$PMGNTRK,4448.292,N,00136.269,E,00269,M,000300.00,A,,291017*7E
$PMGNTRK,4448.308,N,00136.310,E,00269,M,000500.00,A,,291017*75
$PMGNTRK,4448.269,N,00136.367,E,00264,M,000700.00,A,,291017*7C
$PMGNTRK,4448.275,N,00136.387,E,00266,M,000900.00,A,,291017*73
$PMGNTRK,4448.229,N,00136.403,E,00263,M,001100.00,A,,291017*7D
$PMGNTRK,4448.235,N,00136.480,E,00268,M,001300.00,A,,291017*72
$PMGNTRK,4448.226,N,00136.552,E,00268,M,001500.00,A,,291017*78
$PMGNTRK,4448.235,N,00136.614,E,00269,M,001700.00,A,,291017*78
$PMGNTRK,4448.269,N,00136.691,E,00270,M,001900.00,A,,291017*7A
$PMGNTRK,4448.271,N,00136.748,E,00272,M,002100.00,A,,291017*7F
$PMGNTRK,4448.218,N,00136.809,E,00273,M,002300.00,A,,291017*79
$PMGNTRK,4448.166,N,00136.902,E,00269,M,002500.00,A,,291017*74
$PMGNTRK,4448.145,N,00136.953,E,00269,M,002700.00,A,,291017*73
$PMGNTRK,4448.128,N,00137.000,E,00269,M,002900.00,A,,291017*78
$PMGNTRK,4448.113,N,00137.043,E,00263,M,003100.00,A,,291017*74
$PMGNTRK,4448.098,N,00137.021,E,00264,M,003300.00,A,,291017*77
$PMGNTRK,4448.081,N,00137.000,E,00266,M,003500.00,A,,291017*78
$PMGNTRK,4448.061,N,00136.992,E,00264,M,003700.00,A,,291017*75
$PMGNTRK,4448.041,N,00136.982,E,00264,M,003900.00,A,,291017*78
$PMGNTRK,4448.023,N,00136.938,E,00263,M,004100.00,A,,291017*75
$PMGNTRK,4448.005,N,00136.927,E,00261,M,004300.00,A,,291017*7F
$PMGNCMD,END*3D
