$PMGNTRK,4525.232,N,00518.839,E,00479,M,000000.00,A,,000000*71
$PMGNTRK,4525.216,N,00518.828,E,00478,M,000000.00,A,,000000*76
$PMGNTRK,4525.245,N,00518.733,E,00479,M,000000.00,A,,000000*74
$PMGNTRK,4525.163,N,00518.677,E,00472,M,000000.00,A,,000000*79
$PMGNTRK,4525.119,N,00518.650,E,00485,M,000000.00,A,,000000*79
$PMGNTRK,4525.116,N,00518.559,E,00504,M,000000.00,A,,000000*74
$PMGNTRK,4525.127,N,00518.525,E,00503,M,000000.00,A,,000000*7A
$PMGNTRK,4525.129,N,00518.490,E,00509,M,000000.00,A,,000000*71
$PMGNTRK,4525.124,N,00518.436,E,00523,M,000000.00,A,,000000*78
$PMGNTRK,4525.125,N,00518.427,E,00523,M,000000.00,A,,000000*79
$PMGNTRK,4525.137,N,00518.399,E,00524,M,000000.00,A,,000000*7F
$PMGNTRK,4525.141,N,00518.378,E,00529,M,000000.00,A,,000000*7C
$PMGNTRK,4525.130,N,00518.400,E,00524,M,000000.00,A,,000000*7F
$PMGNTRK,4525.120,N,00518.429,E,00525,M,000000.00,A,,000000*74
$PMGNTRK,4525.097,N,00518.395,E,00520,M,000000.00,A,,000000*7C
$PMGNTRK,4525.061,N,00518.355,E,00517,M,000000.00,A,,000000*7D
$PMGNTRK,4525.038,N,00518.312,E,00522,M,000000.00,A,,000000*74
$PMGNTRK,4525.008,N,00518.297,E,00523,M,000000.00,A,,000000*7A
$PMGNTRK,4524.956,N,00518.289,E,00530,M,000000.00,A,,000000*74
$PMGNTRK,4524.906,N,00518.269,E,00522,M,000000.00,A,,000000*7C
$PMGNTRK,4524.873,N,00518.258,E,00523,M,000000.00,A,,000000*7C
$PMGNTRK,4524.835,N,00518.236,E,00520,M,000000.00,A,,000000*75
$PMGNTRK,4524.803,N,00518.224,E,00524,M,000000.00,A,,000000*77
$PMGNTRK,4524.827,N,00518.179,E,00534,M,000000.00,A,,000000*7B
$PMGNTRK,4524.857,N,00518.161,E,00535,M,000000.00,A,,000000*74
$PMGNTRK,4524.868,N,00518.142,E,00539,M,000000.00,A,,000000*75
$PMGNTRK,4524.862,N,00518.123,E,00547,M,000000.00,A,,000000*71
$PMGNTRK,4524.827,N,00518.119,E,00561,M,000000.00,A,,000000*7D
$PMGNTRK,4524.808,N,00518.106,E,00570,M,000000.00,A,,000000*7E
$PMGNTRK,4524.798,N,00518.070,E,00582,M,000000.00,A,,000000*75
$PMGNTRK,4524.586,N,00517.944,E,00620,M,000000.00,A,,000000*72
$PMGNTRK,4524.567,N,00517.857,E,00615,M,000000.00,A,,000000*78
$PMGNTRK,4524.541,N,00517.789,E,00606,M,000000.00,A,,000000*72
$PMGNTRK,4524.520,N,00517.751,E,00600,M,000000.00,A,,000000*76
$PMGNTRK,4524.488,N,00517.729,E,00595,M,000000.00,A,,000000*75
$PMGNTRK,4524.432,N,00517.712,E,00588,M,000000.00,A,,000000*70
$PMGNTRK,4524.375,N,00517.703,E,00584,M,000000.00,A,,000000*78
$PMGNTRK,4524.356,N,00517.691,E,00581,M,000000.00,A,,000000*76
$PMGNTRK,4524.337,N,00517.673,E,00575,M,000000.00,A,,000000*76
$PMGNTRK,4524.310,N,00517.712,E,00569,M,000000.00,A,,000000*78
$PMGNTRK,4524.292,N,00517.728,E,00564,M,000000.00,A,,000000*77
$PMGNTRK,4524.265,N,00517.729,E,00555,M,000000.00,A,,000000*7C
$PMGNTRK,4524.224,N,00517.785,E,00552,M,000000.00,A,,000000*78
$PMGNTRK,4524.201,N,00517.753,E,00546,M,000000.00,A,,000000*71
$PMGNTRK,4524.193,N,00517.716,E,00543,M,000000.00,A,,000000*7D
$PMGNTRK,4524.144,N,00517.696,E,00544,M,000000.00,A,,000000*79
$PMGNTRK,4524.146,N,00517.652,E,00544,M,000000.00,A,,000000*73
$PMGNTRK,4524.136,N,00517.607,E,00544,M,000000.00,A,,000000*74
$PMGNTRK,4524.116,N,00517.549,E,00544,M,000000.00,A,,000000*7F
$PMGNTRK,4524.136,N,00517.622,E,00544,M,000000.00,A,,000000*73
$PMGNTRK,4524.143,N,00517.650,E,00544,M,000000.00,A,,000000*74
$PMGNTRK,4524.141,N,00517.698,E,00544,M,000000.00,A,,000000*72
$PMGNTRK,4524.113,N,00517.703,E,00538,M,000000.00,A,,000000*7D
$PMGNTRK,4524.041,N,00517.666,E,00514,M,000000.00,A,,000000*77
$PMGNTRK,4524.007,N,00517.645,E,00502,M,000000.00,A,,000000*73
$PMGNTRK,4523.973,N,00517.624,E,00490,M,000000.00,A,,000000*73
$PMGNTRK,4523.922,N,00517.558,E,00470,M,000000.00,A,,000000*71
$PMGNTRK,4523.872,N,00517.498,E,00448,M,000000.00,A,,000000*73
$PMGNTRK,4523.856,N,00517.501,E,00444,M,000000.00,A,,000000*78
$PMGNTRK,4523.867,N,00517.572,E,00451,M,000000.00,A,,000000*7A
$PMGNTRK,4523.875,N,00517.699,E,00448,M,000000.00,A,,000000*77
$PMGNTRK,4523.879,N,00517.778,E,00445,M,000000.00,A,,000000*78
$PMGNTRK,4523.880,N,00517.846,E,00446,M,000000.00,A,,000000*7F
$PMGNTRK,4523.884,N,00517.921,E,00448,M,000000.00,A,,000000*75
$PMGNTRK,4523.889,N,00517.974,E,00444,M,000000.00,A,,000000*74
$PMGNTRK,4523.968,N,00518.037,E,00441,M,000000.00,A,,000000*7E
$PMGNTRK,4523.974,N,00518.150,E,00441,M,000000.00,A,,000000*73
$PMGNTRK,4523.994,N,00518.201,E,00450,M,000000.00,A,,000000*7A
$PMGNTRK,4524.001,N,00518.229,E,00454,M,000000.00,A,,000000*76
$PMGNTRK,4523.992,N,00518.274,E,00458,M,000000.00,A,,000000*76
$PMGNTRK,4523.992,N,00518.353,E,00463,M,000000.00,A,,000000*7A
$PMGNTRK,4523.984,N,00518.375,E,00463,M,000000.00,A,,000000*79
$PMGNTRK,4523.975,N,00518.547,E,00482,M,000000.00,A,,000000*7F
$PMGNTRK,4523.976,N,00518.631,E,00481,M,000000.00,A,,000000*7D
$PMGNTRK,4523.990,N,00518.652,E,00485,M,000000.00,A,,000000*74
$PMGNTRK,4524.064,N,00518.683,E,00500,M,000000.00,A,,000000*71
$PMGNTRK,4524.096,N,00518.689,E,00506,M,000000.00,A,,000000*70
$PMGNTRK,4524.125,N,00518.825,E,00508,M,000000.00,A,,000000*7F
$PMGNTRK,4524.105,N,00518.914,E,00515,M,000000.00,A,,000000*72
$PMGNTRK,4524.135,N,00519.007,E,00524,M,000000.00,A,,000000*79
$PMGNTRK,4524.208,N,00519.063,E,00534,M,000000.00,A,,000000*77
$PMGNTRK,4524.208,N,00519.106,E,00535,M,000000.00,A,,000000*74
$PMGNTRK,4524.214,N,00519.149,E,00540,M,000000.00,A,,000000*70
$PMGNTRK,4524.239,N,00519.218,E,00547,M,000000.00,A,,000000*7F
$PMGNTRK,4524.279,N,00519.382,E,00547,M,000000.00,A,,000000*79
$PMGNTRK,4524.295,N,00519.475,E,00547,M,000000.00,A,,000000*74
$PMGNTRK,4524.295,N,00519.474,E,00547,M,000000.00,A,,000000*75
$PMGNTRK,4524.321,N,00519.591,E,00558,M,000000.00,A,,000000*7F
$PMGNTRK,4524.368,N,00519.681,E,00580,M,000000.00,A,,000000*75
$PMGNTRK,4524.388,N,00519.693,E,00582,M,000000.00,A,,000000*7A
$PMGNTRK,4524.393,N,00519.703,E,00581,M,000000.00,A,,000000*7B
$PMGNTRK,4524.417,N,00519.629,E,00587,M,000000.00,A,,000000*7F
$PMGNTRK,4524.443,N,00519.573,E,00602,M,000000.00,A,,000000*7C
$PMGNTRK,4524.454,N,00519.503,E,00614,M,000000.00,A,,000000*7A
$PMGNTRK,4524.449,N,00519.376,E,00617,M,000000.00,A,,000000*71
$PMGNTRK,4524.452,N,00519.314,E,00620,M,000000.00,A,,000000*7B
$PMGNTRK,4524.483,N,00519.186,E,00632,M,000000.00,A,,000000*7D
$PMGNTRK,4524.517,N,00519.070,E,00641,M,000000.00,A,,000000*7D
$PMGNTRK,4524.610,N,00519.021,E,00643,M,000000.00,A,,000000*7F
$PMGNTRK,4524.615,N,00518.987,E,00644,M,000000.00,A,,000000*79
$PMGNTRK,4524.632,N,00518.950,E,00645,M,000000.00,A,,000000*77
$PMGNTRK,4524.665,N,00518.913,E,00643,M,000000.00,A,,000000*74
$PMGNTRK,4524.690,N,00518.877,E,00635,M,000000.00,A,,000000*7C
$PMGNTRK,4524.703,N,00518.847,E,00630,M,000000.00,A,,000000*71
$PMGNTRK,4524.735,N,00518.780,E,00627,M,000000.00,A,,000000*76
$PMGNTRK,4524.782,N,00518.734,E,00627,M,000000.00,A,,000000*75
$PMGNTRK,4524.795,N,00518.660,E,00620,M,000000.00,A,,000000*74
$PMGNTRK,4524.815,N,00518.573,E,00609,M,000000.00,A,,000000*79
$PMGNTRK,4524.856,N,00518.595,E,00605,M,000000.00,A,,000000*7A
$PMGNTRK,4524.878,N,00518.654,E,00608,M,000000.00,A,,000000*75
$PMGNTRK,4524.903,N,00518.664,E,00608,M,000000.00,A,,000000*7B
$PMGNTRK,4524.963,N,00518.638,E,00585,M,000000.00,A,,000000*72
$PMGNTRK,4525.033,N,00518.529,E,00562,M,000000.00,A,,000000*75
$PMGNTRK,4525.075,N,00518.493,E,00541,M,000000.00,A,,000000*76
$PMGNTRK,4525.116,N,00518.443,E,00525,M,000000.00,A,,000000*7D
$PMGNTRK,4525.122,N,00518.436,E,00524,M,000000.00,A,,000000*79
$PMGNTRK,4525.130,N,00518.482,E,00510,M,000000.00,A,,000000*72
$PMGNTRK,4525.126,N,00518.535,E,00502,M,000000.00,A,,000000*7B
$PMGNTRK,4525.116,N,00518.598,E,00496,M,000000.00,A,,000000*73
$PMGNTRK,4525.119,N,00518.660,E,00483,M,000000.00,A,,000000*7C
$PMGNTRK,4525.170,N,00518.681,E,00472,M,000000.00,A,,000000*72
$PMGNTRK,4525.243,N,00518.735,E,00479,M,000000.00,A,,000000*74
$PMGNTRK,4525.216,N,00518.826,E,00478,M,000000.00,A,,000000*78
$PMGNTRK,4525.228,N,00518.840,E,00479,M,000000.00,A,,000000*74
