$PMGNTRK,4851.771,N,00253.001,E,00096,M,072327.00,A,,100815*7D
$PMGNTRK,4851.767,N,00252.991,E,00054,M,072422.00,A,,100815*77
$PMGNTRK,4851.774,N,00252.992,E,00055,M,072439.00,A,,100815*7D
$PMGNTRK,4851.779,N,00252.998,E,00058,M,072452.00,A,,100815*7A
$PMGNTRK,4851.779,N,00252.998,E,00059,M,072501.00,A,,100815*7C
$PMGNTRK,4851.778,N,00252.997,E,00060,M,072513.00,A,,100815*7B
$PMGNTRK,4851.784,N,00253.002,E,00064,M,072748.00,A,,100815*74
$PMGNTRK,4851.792,N,00253.010,E,00063,M,072803.00,A,,100815*77
$PMGNTRK,4851.792,N,00253.011,E,00062,M,072817.00,A,,100815*72
$PMGNTRK,4851.796,N,00253.014,E,00065,M,072828.00,A,,100815*78
$PMGNTRK,4851.795,N,00253.023,E,00066,M,072838.00,A,,100815*7D
$PMGNTRK,4851.793,N,00253.026,E,00067,M,072929.00,A,,100815*7E
$PMGNTRK,4851.795,N,00253.031,E,00067,M,072945.00,A,,100815*74
$PMGNTRK,4851.794,N,00253.033,E,00068,M,072947.00,A,,100815*7A
$PMGNTRK,4851.791,N,00253.041,E,00069,M,072957.00,A,,100815*7A
$PMGNTRK,4851.791,N,00253.042,E,00069,M,072958.00,A,,100815*76
$PMGNTRK,4851.789,N,00253.049,E,00070,M,073007.00,A,,100815*7E
$PMGNTRK,4851.784,N,00253.064,E,00073,M,073022.00,A,,100815*78
$PMGNTRK,4851.782,N,00253.078,E,00073,M,073037.00,A,,100815*77
$PMGNTRK,4851.779,N,00253.081,E,00072,M,073049.00,A,,100815*7D
$PMGNTRK,4851.779,N,00253.092,E,00072,M,073102.00,A,,100815*71
$PMGNTRK,4851.778,N,00253.100,E,00073,M,073114.00,A,,100815*7C
$PMGNTRK,4851.776,N,00253.106,E,00076,M,073125.00,A,,100815*73
$PMGNTRK,4851.788,N,00253.118,E,00081,M,073146.00,A,,100815*70
$PMGNTRK,4851.796,N,00253.128,E,00090,M,073213.00,A,,100815*7F
$PMGNTRK,4851.800,N,00253.133,E,00092,M,073223.00,A,,100815*74
$PMGNTRK,4851.806,N,00253.139,E,00094,M,073236.00,A,,100815*7A
$PMGNTRK,4851.809,N,00253.143,E,00097,M,073246.00,A,,100815*7C
$PMGNTRK,4851.814,N,00253.148,E,00101,M,073258.00,A,,100815*7A
$PMGNTRK,4851.817,N,00253.151,E,00103,M,073307.00,A,,100815*78
$PMGNTRK,4851.823,N,00253.157,E,00105,M,073322.00,A,,100815*78
$PMGNTRK,4851.825,N,00253.158,E,00107,M,073333.00,A,,100815*73
$PMGNTRK,4851.825,N,00253.159,E,00107,M,073359.00,A,,100815*7E
$PMGNTRK,4851.830,N,00253.163,E,00107,M,073408.00,A,,100815*70
$PMGNTRK,4851.834,N,00253.167,E,00108,M,073417.00,A,,100815*71
$PMGNTRK,4851.838,N,00253.169,E,00110,M,073425.00,A,,100815*7B
$PMGNTRK,4851.843,N,00253.173,E,00112,M,073437.00,A,,100815*7D
$PMGNTRK,4851.849,N,00253.176,E,00114,M,073451.00,A,,100815*74
$PMGNTRK,4851.854,N,00253.180,E,00115,M,073504.00,A,,100815*71
$PMGNTRK,4851.862,N,00253.184,E,00122,M,073525.00,A,,100815*77
$PMGNTRK,4851.872,N,00253.199,E,00126,M,073603.00,A,,100815*79
$PMGNTRK,4851.871,N,00253.211,E,00127,M,073606.00,A,,100815*7D
$PMGNTRK,4851.865,N,00253.224,E,00127,M,073619.00,A,,100815*70
$PMGNTRK,4851.862,N,00253.237,E,00126,M,073631.00,A,,100815*7E
$PMGNTRK,4851.861,N,00253.239,E,00126,M,073633.00,A,,100815*71
$PMGNTRK,4851.858,N,00253.248,E,00125,M,073643.00,A,,100815*79
$PMGNTRK,4851.863,N,00253.254,E,00125,M,073656.00,A,,100815*78
$PMGNTRK,4851.868,N,00253.256,E,00128,M,073707.00,A,,100815*79
$PMGNTRK,4851.872,N,00253.258,E,00131,M,073723.00,A,,100815*72
$PMGNTRK,4851.873,N,00253.259,E,00132,M,073725.00,A,,100815*77
$PMGNTRK,4851.874,N,00253.260,E,00132,M,073727.00,A,,100815*78
$PMGNTRK,4851.876,N,00253.261,E,00133,M,073730.00,A,,100815*7C
$PMGNTRK,4851.879,N,00253.262,E,00133,M,073734.00,A,,100815*74
$PMGNTRK,4851.880,N,00253.263,E,00133,M,073735.00,A,,100815*72
$PMGNTRK,4851.881,N,00253.263,E,00132,M,073736.00,A,,100815*71
$PMGNTRK,4851.881,N,00253.264,E,00133,M,073737.00,A,,100815*76
$PMGNTRK,4851.882,N,00253.264,E,00133,M,073738.00,A,,100815*7A
$PMGNTRK,4851.887,N,00253.267,E,00131,M,073744.00,A,,100815*75
$PMGNTRK,4851.894,N,00253.271,E,00129,M,073757.00,A,,100815*7B
$PMGNTRK,4851.902,N,00253.275,E,00128,M,073808.00,A,,100815*75
$PMGNTRK,4851.910,N,00253.280,E,00128,M,073820.00,A,,100815*76
$PMGNTRK,4851.916,N,00253.283,E,00128,M,073828.00,A,,100815*7B
$PMGNTRK,4851.923,N,00253.288,E,00127,M,073839.00,A,,100815*79
$PMGNTRK,4851.924,N,00253.288,E,00127,M,073840.00,A,,100815*70
$PMGNTRK,4851.933,N,00253.293,E,00126,M,073853.00,A,,100815*7F
$PMGNTRK,4851.941,N,00253.298,E,00127,M,073907.00,A,,100815*70
$PMGNTRK,4851.950,N,00253.304,E,00131,M,073922.00,A,,100815*74
$PMGNTRK,4851.957,N,00253.308,E,00134,M,073935.00,A,,100815*7C
$PMGNTRK,4851.960,N,00253.309,E,00133,M,073951.00,A,,100815*7C
$PMGNTRK,4851.961,N,00253.320,E,00133,M,073952.00,A,,100815*75
$PMGNTRK,4851.960,N,00253.321,E,00132,M,073954.00,A,,100815*72
$PMGNTRK,4851.959,N,00253.327,E,00127,M,074006.00,A,,100815*73
$PMGNTRK,4851.958,N,00253.331,E,00123,M,074020.00,A,,100815*75
$PMGNTRK,4851.957,N,00253.335,E,00114,M,074031.00,A,,100815*7A
$PMGNTRK,4851.956,N,00253.339,E,00112,M,074144.00,A,,100815*72
$PMGNTRK,4851.956,N,00253.340,E,00112,M,074145.00,A,,100815*7D
$PMGNTRK,4851.955,N,00253.341,E,00112,M,074146.00,A,,100815*7C
$PMGNTRK,4851.955,N,00253.342,E,00112,M,074147.00,A,,100815*7E
$PMGNTRK,4851.955,N,00253.346,E,00111,M,074151.00,A,,100815*7E
$PMGNTRK,4851.954,N,00253.346,E,00110,M,074152.00,A,,100815*7D
$PMGNTRK,4851.954,N,00253.347,E,00110,M,074153.00,A,,100815*7D
$PMGNTRK,4851.954,N,00253.351,E,00109,M,074158.00,A,,100815*79
$PMGNTRK,4851.954,N,00253.352,E,00109,M,074159.00,A,,100815*7B
$PMGNTRK,4851.952,N,00253.364,E,00109,M,074213.00,A,,100815*75
$PMGNTRK,4851.951,N,00253.369,E,00108,M,074219.00,A,,100815*70
$PMGNTRK,4851.950,N,00253.370,E,00108,M,074220.00,A,,100815*73
$PMGNTRK,4851.950,N,00253.371,E,00108,M,074221.00,A,,100815*73
$PMGNTRK,4851.950,N,00253.372,E,00108,M,074222.00,A,,100815*73
$PMGNTRK,4851.948,N,00253.386,E,00108,M,074236.00,A,,100815*74
$PMGNTRK,4851.947,N,00253.390,E,00109,M,074248.00,A,,100815*74
$PMGNTRK,4851.947,N,00253.393,E,00109,M,074308.00,A,,100815*72
$PMGNTRK,4851.945,N,00253.406,E,00107,M,074336.00,A,,100815*78
$PMGNTRK,4851.944,N,00253.422,E,00108,M,074352.00,A,,100815*72
$PMGNTRK,4851.943,N,00253.429,E,00108,M,074357.00,A,,100815*7B
$PMGNTRK,4851.943,N,00253.430,E,00108,M,074358.00,A,,100815*7C
$PMGNTRK,4851.942,N,00253.443,E,00110,M,074411.00,A,,100815*7A
$PMGNTRK,4851.940,N,00253.453,E,00110,M,074427.00,A,,100815*7C
$PMGNTRK,4851.939,N,00253.455,E,00110,M,074431.00,A,,100815*73
$PMGNTRK,4851.939,N,00253.456,E,00110,M,074432.00,A,,100815*73
$PMGNTRK,4851.939,N,00253.458,E,00110,M,074433.00,A,,100815*7C
$PMGNTRK,4851.939,N,00253.459,E,00110,M,074434.00,A,,100815*7A
$PMGNTRK,4851.939,N,00253.460,E,00110,M,074435.00,A,,100815*71
$PMGNTRK,4851.936,N,00253.477,E,00109,M,074451.00,A,,100815*72
$PMGNTRK,4851.932,N,00253.499,E,00109,M,074511.00,A,,100815*73
$PMGNTRK,4851.928,N,00253.521,E,00108,M,074532.00,A,,100815*7A
$PMGNTRK,4851.925,N,00253.538,E,00107,M,074550.00,A,,100815*74
$PMGNTRK,4851.922,N,00253.559,E,00107,M,074609.00,A,,100815*7B
$PMGNTRK,4851.921,N,00253.564,E,00106,M,074614.00,A,,100815*7B
$PMGNTRK,4851.921,N,00253.565,E,00106,M,074615.00,A,,100815*7B
$PMGNTRK,4851.919,N,00253.583,E,00107,M,074631.00,A,,100815*7F
$PMGNTRK,4851.919,N,00253.604,E,00107,M,074650.00,A,,100815*74
$PMGNTRK,4851.918,N,00253.622,E,00106,M,074706.00,A,,100815*72
$PMGNTRK,4851.917,N,00253.642,E,00107,M,074725.00,A,,100815*7B
$PMGNTRK,4851.916,N,00253.659,E,00107,M,074741.00,A,,100815*72
$PMGNTRK,4851.916,N,00253.674,E,00107,M,074756.00,A,,100815*7B
$PMGNTRK,4851.916,N,00253.678,E,00107,M,074805.00,A,,100815*7E
$PMGNTRK,4851.915,N,00253.690,E,00107,M,074816.00,A,,100815*79
$PMGNTRK,4851.915,N,00253.702,E,00108,M,074830.00,A,,100815*78
$PMGNTRK,4851.915,N,00253.711,E,00110,M,074838.00,A,,100815*7B
$PMGNTRK,4851.914,N,00253.719,E,00113,M,074846.00,A,,100815*78
$PMGNTRK,4851.914,N,00253.734,E,00116,M,074858.00,A,,100815*7D
$PMGNTRK,4851.914,N,00253.753,E,00115,M,074913.00,A,,100815*71
$PMGNTRK,4851.914,N,00253.759,E,00114,M,074918.00,A,,100815*71
$PMGNTRK,4851.914,N,00253.762,E,00114,M,074920.00,A,,100815*72
$PMGNTRK,4851.914,N,00253.763,E,00113,M,074921.00,A,,100815*75
$PMGNTRK,4851.914,N,00253.764,E,00113,M,074922.00,A,,100815*71
$PMGNTRK,4851.914,N,00253.782,E,00110,M,074938.00,A,,100815*71
$PMGNTRK,4851.913,N,00253.801,E,00107,M,074955.00,A,,100815*7F
$PMGNTRK,4851.911,N,00253.814,E,00104,M,075007.00,A,,100815*75
$PMGNTRK,4851.911,N,00253.815,E,00104,M,075008.00,A,,100815*7B
$PMGNTRK,4851.911,N,00253.816,E,00104,M,075009.00,A,,100815*79
$PMGNTRK,4851.911,N,00253.817,E,00104,M,075010.00,A,,100815*70
$PMGNTRK,4851.911,N,00253.818,E,00103,M,075011.00,A,,100815*79
$PMGNTRK,4851.910,N,00253.819,E,00103,M,075012.00,A,,100815*7A
$PMGNTRK,4851.910,N,00253.820,E,00103,M,075013.00,A,,100815*71
$PMGNTRK,4851.910,N,00253.821,E,00103,M,075014.00,A,,100815*77
$PMGNTRK,4851.910,N,00253.822,E,00103,M,075015.00,A,,100815*75
$PMGNTRK,4851.910,N,00253.824,E,00103,M,075016.00,A,,100815*70
$PMGNTRK,4851.910,N,00253.825,E,00103,M,075017.00,A,,100815*70
$PMGNTRK,4851.909,N,00253.826,E,00103,M,075018.00,A,,100815*74
$PMGNTRK,4851.907,N,00253.843,E,00102,M,075035.00,A,,100815*77
$PMGNTRK,4851.906,N,00253.860,E,00102,M,075050.00,A,,100815*74
$PMGNTRK,4851.906,N,00253.877,E,00103,M,075105.00,A,,100815*72
$PMGNTRK,4851.907,N,00253.898,E,00104,M,075123.00,A,,100815*71
$PMGNTRK,4851.908,N,00253.907,E,00105,M,075132.00,A,,100815*78
$PMGNTRK,4851.909,N,00253.908,E,00105,M,075133.00,A,,100815*77
$PMGNTRK,4851.909,N,00253.909,E,00105,M,075134.00,A,,100815*71
$PMGNTRK,4851.910,N,00253.916,E,00106,M,075141.00,A,,100815*76
$PMGNTRK,4851.913,N,00253.933,E,00107,M,075157.00,A,,100815*74
$PMGNTRK,4851.915,N,00253.951,E,00108,M,075213.00,A,,100815*7A
$PMGNTRK,4851.916,N,00253.967,E,00107,M,075229.00,A,,100815*7A
$PMGNTRK,4851.917,N,00253.983,E,00106,M,075244.00,A,,100815*7B
$PMGNTRK,4851.918,N,00253.998,E,00109,M,075258.00,A,,100815*7C
$PMGNTRK,4851.918,N,00254.012,E,00109,M,075310.00,A,,100815*7D
$PMGNTRK,4851.919,N,00254.029,E,00108,M,075324.00,A,,100815*72
$PMGNTRK,4851.919,N,00254.042,E,00108,M,075336.00,A,,100815*7C
$PMGNTRK,4851.919,N,00254.043,E,00108,M,075337.00,A,,100815*7C
$PMGNTRK,4851.919,N,00254.045,E,00109,M,075338.00,A,,100815*74
$PMGNTRK,4851.919,N,00254.050,E,00110,M,075343.00,A,,100815*74
$PMGNTRK,4851.919,N,00254.051,E,00110,M,075344.00,A,,100815*72
$PMGNTRK,4851.919,N,00254.065,E,00113,M,075357.00,A,,100815*74
$PMGNTRK,4851.919,N,00254.078,E,00116,M,075409.00,A,,100815*71
$PMGNTRK,4851.919,N,00254.080,E,00117,M,075411.00,A,,100815*7E
$PMGNTRK,4851.919,N,00254.082,E,00118,M,075412.00,A,,100815*70
$PMGNTRK,4851.919,N,00254.088,E,00119,M,075418.00,A,,100815*71
$PMGNTRK,4851.918,N,00254.104,E,00119,M,075432.00,A,,100815*7D
$PMGNTRK,4851.918,N,00254.112,E,00117,M,075448.00,A,,100815*79
$PMGNTRK,4851.920,N,00254.122,E,00118,M,075515.00,A,,100815*77
$PMGNTRK,4851.921,N,00254.123,E,00118,M,075517.00,A,,100815*75
$PMGNTRK,4851.922,N,00254.124,E,00118,M,075519.00,A,,100815*7F
$PMGNTRK,4851.928,N,00254.125,E,00118,M,075532.00,A,,100815*7D
$PMGNTRK,4851.932,N,00254.125,E,00119,M,075545.00,A,,100815*77
$PMGNTRK,4851.943,N,00254.126,E,00121,M,075558.00,A,,100815*75
$PMGNTRK,4851.953,N,00254.126,E,00125,M,075612.00,A,,100815*7D
$PMGNTRK,4851.959,N,00254.127,E,00128,M,075623.00,A,,100815*79
$PMGNTRK,4851.964,N,00254.134,E,00130,M,075627.00,A,,100815*78
$PMGNTRK,4851.964,N,00254.134,E,00131,M,075630.00,A,,100815*7F
$PMGNTRK,4851.966,N,00254.159,E,00138,M,075643.00,A,,100815*7B
$PMGNTRK,4851.966,N,00254.174,E,00137,M,075657.00,A,,100815*7E
$PMGNTRK,4851.966,N,00254.178,E,00136,M,075719.00,A,,100815*78
$PMGNTRK,4851.966,N,00254.192,E,00133,M,075733.00,A,,100815*71
$PMGNTRK,4851.966,N,00254.202,E,00129,M,075743.00,A,,100815*77
$PMGNTRK,4851.966,N,00254.212,E,00128,M,075753.00,A,,100815*76
$PMGNTRK,4851.967,N,00254.229,E,00128,M,075809.00,A,,100815*7F
$PMGNTRK,4851.969,N,00254.248,E,00128,M,075824.00,A,,100815*79
$PMGNTRK,4851.969,N,00254.250,E,00127,M,075826.00,A,,100815*7D
$PMGNTRK,4851.969,N,00254.251,E,00127,M,075827.00,A,,100815*7D
$PMGNTRK,4851.969,N,00254.252,E,00126,M,075828.00,A,,100815*70
$PMGNTRK,4851.970,N,00254.253,E,00126,M,075829.00,A,,100815*78
$PMGNTRK,4851.970,N,00254.255,E,00125,M,075831.00,A,,100815*74
$PMGNTRK,4851.973,N,00254.264,E,00120,M,075844.00,A,,100815*72
$PMGNTRK,4851.976,N,00254.276,E,00119,M,075859.00,A,,100815*72
$PMGNTRK,4851.979,N,00254.282,E,00119,M,075905.00,A,,100815*7E
$PMGNTRK,4851.979,N,00254.282,E,00119,M,075906.00,A,,100815*7D
$PMGNTRK,4851.990,N,00254.283,E,00121,M,075924.00,A,,100815*70
$PMGNTRK,4852.000,N,00254.282,E,00122,M,075940.00,A,,100815*73
$PMGNTRK,4852.006,N,00254.280,E,00122,M,075949.00,A,,100815*7E
$PMGNTRK,4852.007,N,00254.280,E,00121,M,075950.00,A,,100815*74
$PMGNTRK,4852.007,N,00254.280,E,00122,M,075959.00,A,,100815*7E
$PMGNTRK,4852.024,N,00254.274,E,00126,M,080017.00,A,,100815*79
$PMGNTRK,4852.030,N,00254.273,E,00129,M,080028.00,A,,100815*78
$PMGNTRK,4852.037,N,00254.272,E,00134,M,080043.00,A,,100815*7F
$PMGNTRK,4852.034,N,00254.272,E,00131,M,080052.00,A,,100815*79
$PMGNTRK,4852.030,N,00254.273,E,00128,M,080105.00,A,,100815*77
$PMGNTRK,4852.027,N,00254.274,E,00129,M,080108.00,A,,100815*7A
$PMGNTRK,4852.022,N,00254.275,E,00128,M,080120.00,A,,100815*75
$PMGNTRK,4852.013,N,00254.278,E,00126,M,080134.00,A,,100815*71
$PMGNTRK,4852.010,N,00254.279,E,00124,M,080143.00,A,,100815*71
$PMGNTRK,4852.003,N,00254.281,E,00119,M,080154.00,A,,100815*7C
$PMGNTRK,4851.991,N,00254.283,E,00117,M,080206.00,A,,100815*75
$PMGNTRK,4851.977,N,00254.288,E,00116,M,080221.00,A,,100815*72
$PMGNTRK,4851.977,N,00254.291,E,00115,M,080223.00,A,,100815*7B
$PMGNTRK,4851.976,N,00254.292,E,00115,M,080224.00,A,,100815*7E
$PMGNTRK,4851.976,N,00254.293,E,00115,M,080225.00,A,,100815*7E
$PMGNTRK,4851.976,N,00254.294,E,00115,M,080226.00,A,,100815*7A
$PMGNTRK,4851.976,N,00254.296,E,00115,M,080227.00,A,,100815*79
$PMGNTRK,4851.976,N,00254.297,E,00114,M,080228.00,A,,100815*76
$PMGNTRK,4851.976,N,00254.298,E,00114,M,080229.00,A,,100815*78
$PMGNTRK,4851.976,N,00254.299,E,00114,M,080230.00,A,,100815*71
$PMGNTRK,4851.976,N,00254.300,E,00114,M,080231.00,A,,100815*71
$PMGNTRK,4851.974,N,00254.320,E,00112,M,080248.00,A,,100815*79
$PMGNTRK,4851.972,N,00254.336,E,00111,M,080303.00,A,,100815*75
$PMGNTRK,4851.970,N,00254.358,E,00110,M,080322.00,A,,100815*7D
$PMGNTRK,4851.970,N,00254.360,E,00110,M,080324.00,A,,100815*70
$PMGNTRK,4851.969,N,00254.367,E,00110,M,080336.00,A,,100815*7C
$PMGNTRK,4851.970,N,00254.388,E,00111,M,080355.00,A,,100815*71
$PMGNTRK,4851.978,N,00254.401,E,00113,M,080411.00,A,,100815*7A
$PMGNTRK,4851.984,N,00254.411,E,00117,M,080427.00,A,,100815*79
$PMGNTRK,4851.989,N,00254.418,E,00120,M,080438.00,A,,100815*77
$PMGNTRK,4851.993,N,00254.423,E,00123,M,080447.00,A,,100815*7F
$PMGNTRK,4851.997,N,00254.429,E,00126,M,080457.00,A,,100815*75
$PMGNTRK,4852.001,N,00254.435,E,00128,M,080506.00,A,,100815*76
$PMGNTRK,4852.009,N,00254.447,E,00128,M,080521.00,A,,100815*7E
$PMGNTRK,4852.013,N,00254.459,E,00131,M,080534.00,A,,100815*76
$PMGNTRK,4852.016,N,00254.470,E,00135,M,080547.00,A,,100815*78
$PMGNTRK,4852.020,N,00254.485,E,00135,M,080559.00,A,,100815*78
$PMGNTRK,4852.023,N,00254.501,E,00135,M,080613.00,A,,100815*7B
$PMGNTRK,4852.025,N,00254.517,E,00134,M,080628.00,A,,100815*73
$PMGNTRK,4852.026,N,00254.521,E,00133,M,080645.00,A,,100815*79
$PMGNTRK,4852.027,N,00254.533,E,00131,M,080656.00,A,,100815*7B
$PMGNTRK,4852.028,N,00254.540,E,00132,M,080702.00,A,,100815*73
$PMGNTRK,4852.029,N,00254.554,E,00134,M,080715.00,A,,100815*77
$PMGNTRK,4852.030,N,00254.568,E,00134,M,080730.00,A,,100815*77
$PMGNTRK,4852.029,N,00254.582,E,00134,M,080744.00,A,,100815*78
$PMGNTRK,4852.029,N,00254.589,E,00134,M,080751.00,A,,100815*77
$PMGNTRK,4852.029,N,00254.590,E,00134,M,080752.00,A,,100815*7C
$PMGNTRK,4852.029,N,00254.591,E,00134,M,080753.00,A,,100815*7C
$PMGNTRK,4852.028,N,00254.602,E,00135,M,080804.00,A,,100815*78
$PMGNTRK,4852.027,N,00254.619,E,00135,M,080820.00,A,,100815*7B
$PMGNTRK,4852.028,N,00254.640,E,00134,M,080839.00,A,,100815*71
$PMGNTRK,4852.030,N,00254.657,E,00134,M,080854.00,A,,100815*75
$PMGNTRK,4852.031,N,00254.669,E,00135,M,080908.00,A,,100815*70
$PMGNTRK,4852.031,N,00254.671,E,00135,M,080923.00,A,,100815*70
$PMGNTRK,4852.031,N,00254.671,E,00134,M,080940.00,A,,100815*74
$PMGNTRK,4852.031,N,00254.672,E,00134,M,081043.00,A,,100815*7C
$PMGNTRK,4852.035,N,00254.688,E,00134,M,081100.00,A,,100815*7B
$PMGNTRK,4852.039,N,00254.705,E,00133,M,081118.00,A,,100815*7D
$PMGNTRK,4852.042,N,00254.721,E,00132,M,081132.00,A,,100815*7E
$PMGNTRK,4852.046,N,00254.740,E,00133,M,081150.00,A,,100815*78
$PMGNTRK,4852.046,N,00254.742,E,00133,M,081204.00,A,,100815*78
$PMGNTRK,4852.047,N,00254.743,E,00133,M,081225.00,A,,100815*7B
$PMGNTRK,4852.047,N,00254.746,E,00133,M,081231.00,A,,100815*7B
$PMGNTRK,4852.052,N,00254.764,E,00133,M,081249.00,A,,100815*70
$PMGNTRK,4852.056,N,00254.783,E,00132,M,081307.00,A,,100815*77
$PMGNTRK,4852.058,N,00254.799,E,00132,M,081322.00,A,,100815*75
$PMGNTRK,4852.060,N,00254.818,E,00132,M,081339.00,A,,100815*72
$PMGNTRK,4852.058,N,00254.837,E,00133,M,081356.00,A,,100815*7C
$PMGNTRK,4852.056,N,00254.855,E,00133,M,081413.00,A,,100815*70
$PMGNTRK,4852.053,N,00254.875,E,00133,M,081430.00,A,,100815*76
$PMGNTRK,4852.051,N,00254.891,E,00132,M,081445.00,A,,100815*7D
$PMGNTRK,4852.049,N,00254.905,E,00131,M,081458.00,A,,100815*77
$PMGNTRK,4852.047,N,00254.915,E,00131,M,081512.00,A,,100815*77
$PMGNTRK,4852.042,N,00254.932,E,00131,M,081528.00,A,,100815*7E
$PMGNTRK,4852.037,N,00254.951,E,00131,M,081546.00,A,,100815*71
$PMGNTRK,4852.034,N,00254.959,E,00132,M,081601.00,A,,100815*79
$PMGNTRK,4852.026,N,00254.979,E,00132,M,081622.00,A,,100815*79
$PMGNTRK,4852.022,N,00254.991,E,00133,M,081638.00,A,,100815*71
$PMGNTRK,4852.019,N,00254.997,E,00133,M,081710.00,A,,100815*74
$PMGNTRK,4852.018,N,00255.001,E,00133,M,081725.00,A,,100815*74
$PMGNTRK,4852.015,N,00255.008,E,00133,M,081739.00,A,,100815*7D
$PMGNTRK,4852.015,N,00255.008,E,00133,M,081740.00,A,,100815*73
$PMGNTRK,4852.021,N,00255.021,E,00132,M,081754.00,A,,100815*7B
$PMGNTRK,4852.024,N,00255.026,E,00132,M,081802.00,A,,100815*75
$PMGNTRK,4852.032,N,00255.038,E,00134,M,081818.00,A,,100815*70
$PMGNTRK,4852.033,N,00255.040,E,00134,M,081822.00,A,,100815*77
$PMGNTRK,4852.034,N,00255.041,E,00134,M,081823.00,A,,100815*70
$PMGNTRK,4852.041,N,00255.052,E,00135,M,081838.00,A,,100815*7B
$PMGNTRK,4852.043,N,00255.055,E,00137,M,081843.00,A,,100815*70
$PMGNTRK,4852.044,N,00255.056,E,00137,M,081845.00,A,,100815*72
$PMGNTRK,4852.044,N,00255.057,E,00138,M,081846.00,A,,100815*7F
$PMGNTRK,4852.044,N,00255.058,E,00138,M,081847.00,A,,100815*71
$PMGNTRK,4852.045,N,00255.059,E,00138,M,081848.00,A,,100815*7E
$PMGNTRK,4852.045,N,00255.060,E,00138,M,081849.00,A,,100815*75
$PMGNTRK,4852.050,N,00255.069,E,00139,M,081900.00,A,,100815*75
$PMGNTRK,4852.050,N,00255.069,E,00139,M,081901.00,A,,100815*74
$PMGNTRK,4852.050,N,00255.070,E,00139,M,081902.00,A,,100815*7F
$PMGNTRK,4852.047,N,00255.078,E,00138,M,081917.00,A,,100815*74
$PMGNTRK,4852.046,N,00255.079,E,00138,M,081919.00,A,,100815*7A
$PMGNTRK,4852.041,N,00255.082,E,00137,M,081927.00,A,,100815*7B
$PMGNTRK,4852.036,N,00255.084,E,00137,M,081935.00,A,,100815*7E
$PMGNTRK,4852.035,N,00255.085,E,00137,M,081936.00,A,,100815*7F
$PMGNTRK,4852.034,N,00255.085,E,00136,M,081937.00,A,,100815*7E
$PMGNTRK,4852.034,N,00255.085,E,00136,M,081938.00,A,,100815*71
$PMGNTRK,4852.033,N,00255.086,E,00136,M,081939.00,A,,100815*74
$PMGNTRK,4852.032,N,00255.086,E,00136,M,081940.00,A,,100815*7B
$PMGNTRK,4852.032,N,00255.086,E,00136,M,081941.00,A,,100815*7A
$PMGNTRK,4852.031,N,00255.087,E,00136,M,081942.00,A,,100815*7B
$PMGNTRK,4852.030,N,00255.087,E,00136,M,081943.00,A,,100815*7B
$PMGNTRK,4852.030,N,00255.087,E,00136,M,081944.00,A,,100815*7C
$PMGNTRK,4852.018,N,00255.092,E,00136,M,082000.00,A,,100815*78
$PMGNTRK,4852.012,N,00255.094,E,00136,M,082011.00,A,,100815*74
$PMGNTRK,4852.011,N,00255.094,E,00136,M,082012.00,A,,100815*74
$PMGNTRK,4852.010,N,00255.094,E,00136,M,082013.00,A,,100815*74
$PMGNTRK,4852.002,N,00255.098,E,00136,M,082024.00,A,,100815*7F
$PMGNTRK,4852.000,N,00255.099,E,00137,M,082026.00,A,,100815*7F
$PMGNTRK,4852.000,N,00255.099,E,00137,M,082045.00,A,,100815*7A
$PMGNTRK,4851.997,N,00255.101,E,00140,M,082122.00,A,,100815*7E
$PMGNTRK,4851.997,N,00255.101,E,00140,M,082131.00,A,,100815*7C
$PMGNTRK,4851.996,N,00255.101,E,00140,M,082132.00,A,,100815*7E
$PMGNTRK,4851.986,N,00255.093,E,00140,M,082149.00,A,,100815*79
$PMGNTRK,4851.978,N,00255.088,E,00142,M,082203.00,A,,100815*7D
$PMGNTRK,4851.967,N,00255.083,E,00143,M,082217.00,A,,100815*7C
$PMGNTRK,4851.956,N,00255.079,E,00144,M,082231.00,A,,100815*78
$PMGNTRK,4851.947,N,00255.076,E,00143,M,082244.00,A,,100815*72
$PMGNTRK,4851.936,N,00255.072,E,00140,M,082300.00,A,,100815*72
$PMGNTRK,4851.925,N,00255.068,E,00139,M,082316.00,A,,100815*72
$PMGNTRK,4851.916,N,00255.064,E,00140,M,082330.00,A,,100815*74
$PMGNTRK,4851.911,N,00255.062,E,00140,M,082336.00,A,,100815*73
$PMGNTRK,4851.902,N,00255.056,E,00140,M,082349.00,A,,100815*7E
$PMGNTRK,4851.893,N,00255.050,E,00141,M,082403.00,A,,100815*79
$PMGNTRK,4851.882,N,00255.042,E,00140,M,082418.00,A,,100815*71
$PMGNTRK,4851.871,N,00255.033,E,00139,M,082434.00,A,,100815*7B
$PMGNTRK,4851.864,N,00255.028,E,00137,M,082446.00,A,,100815*7E
$PMGNTRK,4851.858,N,00255.023,E,00135,M,082457.00,A,,100815*78
$PMGNTRK,4851.852,N,00255.018,E,00134,M,082506.00,A,,100815*7E
$PMGNTRK,4851.846,N,00255.013,E,00131,M,082515.00,A,,100815*77
$PMGNTRK,4851.836,N,00255.006,E,00128,M,082528.00,A,,100815*72
$PMGNTRK,4851.827,N,00255.000,E,00126,M,082540.00,A,,100815*74
