$PMGNTRK,4322.836,N,00254.595,E,00250,M,092003.00,A,,170221*78
$PMGNTRK,4322.838,N,00254.586,E,00251,M,092032.00,A,,170221*77
$PMGNTRK,4322.835,N,00254.555,E,00250,M,092122.00,A,,170221*75
$PMGNTRK,4322.830,N,00254.538,E,00251,M,092142.00,A,,170221*7C
$PMGNTRK,4322.821,N,00254.521,E,00253,M,092208.00,A,,170221*7B
$PMGNTRK,4322.822,N,00254.522,E,00254,M,092214.00,A,,170221*71
$PMGNTRK,4322.821,N,00254.518,E,00253,M,092232.00,A,,170221*78
$PMGNTRK,4322.817,N,00254.517,E,00253,M,092236.00,A,,170221*76
$PMGNTRK,4322.813,N,00254.509,E,00255,M,092247.00,A,,170221*7D
$PMGNTRK,4322.794,N,00254.492,E,00256,M,092317.00,A,,170221*79
$PMGNTRK,4322.777,N,00254.480,E,00254,M,092343.00,A,,170221*74
$PMGNTRK,4322.761,N,00254.468,E,00253,M,092405.00,A,,170221*77
$PMGNTRK,4322.755,N,00254.467,E,00253,M,092412.00,A,,170221*79
$PMGNTRK,4322.754,N,00254.467,E,00253,M,092413.00,A,,170221*79
$PMGNTRK,4322.736,N,00254.463,E,00250,M,092438.00,A,,170221*73
$PMGNTRK,4322.730,N,00254.458,E,00251,M,092446.00,A,,170221*75
$PMGNTRK,4322.720,N,00254.440,E,00251,M,092506.00,A,,170221*78
$PMGNTRK,4322.710,N,00254.427,E,00249,M,092524.00,A,,170221*73
$PMGNTRK,4322.677,N,00254.397,E,00249,M,092616.00,A,,170221*7D
$PMGNTRK,4322.653,N,00254.368,E,00249,M,092657.00,A,,170221*7E
$PMGNTRK,4322.652,N,00254.348,E,00244,M,092717.00,A,,170221*75
$PMGNTRK,4322.651,N,00254.306,E,00243,M,092757.00,A,,170221*7F
$PMGNTRK,4322.653,N,00254.281,E,00242,M,092821.00,A,,170221*7C
$PMGNTRK,4322.651,N,00254.274,E,00241,M,092827.00,A,,170221*71
$PMGNTRK,4322.646,N,00254.268,E,00240,M,092835.00,A,,170221*78
$PMGNTRK,4322.612,N,00254.225,E,00237,M,092939.00,A,,170221*7D
$PMGNTRK,4322.599,N,00254.205,E,00236,M,093004.00,A,,170221*78
$PMGNTRK,4322.538,N,00254.117,E,00235,M,093151.00,A,,170221*71
$PMGNTRK,4322.517,N,00254.083,E,00235,M,093231.00,A,,170221*75
$PMGNTRK,4322.492,N,00254.054,E,00231,M,093312.00,A,,170221*77
$PMGNTRK,4322.470,N,00254.023,E,00232,M,093352.00,A,,170221*7C
$PMGNTRK,4322.457,N,00254.013,E,00236,M,093412.00,A,,170221*7D
$PMGNTRK,4322.432,N,00253.979,E,00243,M,093500.00,A,,170221*7C
$PMGNTRK,4322.420,N,00253.959,E,00241,M,093527.00,A,,170221*7A
$PMGNTRK,4322.410,N,00253.947,E,00240,M,093545.00,A,,170221*73
$PMGNTRK,4322.404,N,00253.945,E,00239,M,093553.00,A,,170221*7D
$PMGNTRK,4322.396,N,00253.949,E,00241,M,093610.00,A,,170221*76
$PMGNTRK,4322.388,N,00253.961,E,00240,M,093632.00,A,,170221*72
$PMGNTRK,4322.381,N,00253.968,E,00240,M,093645.00,A,,170221*72
$PMGNTRK,4322.376,N,00253.967,E,00240,M,093653.00,A,,170221*72
$PMGNTRK,4322.372,N,00253.964,E,00239,M,093701.00,A,,170221*7D
$PMGNTRK,4322.359,N,00253.954,E,00239,M,093721.00,A,,170221*75
$PMGNTRK,4322.338,N,00253.922,E,00242,M,093803.00,A,,170221*70
$PMGNTRK,4322.293,N,00253.876,E,00237,M,093926.00,A,,170221*74
$PMGNTRK,4322.293,N,00253.875,E,00237,M,093929.00,A,,170221*78
$PMGNTRK,4322.296,N,00253.865,E,00237,M,093948.00,A,,170221*7B
$PMGNTRK,4322.300,N,00253.863,E,00237,M,093956.00,A,,170221*7C
$PMGNTRK,4322.306,N,00253.849,E,00236,M,094013.00,A,,170221*7C
$PMGNTRK,4322.301,N,00253.839,E,00236,M,094025.00,A,,170221*79
$PMGNTRK,4322.304,N,00253.829,E,00237,M,094037.00,A,,170221*7F
$PMGNTRK,4322.307,N,00253.824,E,00237,M,094045.00,A,,170221*74
$PMGNTRK,4322.314,N,00253.805,E,00237,M,094114.00,A,,170221*70
$PMGNTRK,4322.320,N,00253.791,E,00233,M,094153.00,A,,170221*72
$PMGNTRK,4322.312,N,00253.784,E,00231,M,094215.00,A,,170221*74
$PMGNTRK,4322.271,N,00253.763,E,00215,M,094345.00,A,,170221*7B
$PMGNTRK,4322.250,N,00253.763,E,00213,M,094529.00,A,,170221*72
$PMGNTRK,4322.237,N,00253.745,E,00204,M,094605.00,A,,170221*7C
$PMGNTRK,4322.243,N,00253.738,E,00198,M,094618.00,A,,170221*7F
$PMGNTRK,4322.245,N,00253.736,E,00196,M,094622.00,A,,170221*70
$PMGNTRK,4322.244,N,00253.729,E,00194,M,094630.00,A,,170221*7E
$PMGNTRK,4322.242,N,00253.728,E,00193,M,094638.00,A,,170221*76
$PMGNTRK,4322.243,N,00253.722,E,00195,M,094717.00,A,,170221*77
$PMGNTRK,4322.244,N,00253.715,E,00195,M,094730.00,A,,170221*71
$PMGNTRK,4322.245,N,00253.714,E,00196,M,094734.00,A,,170221*76
$PMGNTRK,4322.268,N,00253.682,E,00196,M,095009.00,A,,170221*7F
$PMGNTRK,4322.267,N,00253.675,E,00196,M,095016.00,A,,170221*76
$PMGNTRK,4322.257,N,00253.635,E,00199,M,095059.00,A,,170221*75
$PMGNTRK,4322.234,N,00253.622,E,00200,M,095136.00,A,,170221*7D
$PMGNTRK,4322.221,N,00253.623,E,00203,M,095154.00,A,,170221*7F
$PMGNTRK,4322.218,N,00253.629,E,00203,M,095202.00,A,,170221*7F
$PMGNTRK,4322.216,N,00253.641,E,00202,M,095214.00,A,,170221*79
$PMGNTRK,4322.202,N,00253.664,E,00203,M,095243.00,A,,170221*78
$PMGNTRK,4322.190,N,00253.674,E,00204,M,095300.00,A,,170221*70
$PMGNTRK,4322.187,N,00253.675,E,00204,M,095304.00,A,,170221*73
$PMGNTRK,4322.183,N,00253.680,E,00206,M,095319.00,A,,170221*73
$PMGNTRK,4322.178,N,00253.670,E,00209,M,095352.00,A,,170221*78
$PMGNTRK,4322.166,N,00253.622,E,00214,M,095443.00,A,,170221*7B
$PMGNTRK,4322.152,N,00253.599,E,00218,M,095516.00,A,,170221*72
$PMGNTRK,4322.142,N,00253.589,E,00218,M,095536.00,A,,170221*70
$PMGNTRK,4322.119,N,00253.583,E,00218,M,095609.00,A,,170221*7B
$PMGNTRK,4322.098,N,00253.574,E,00224,M,095642.00,A,,170221*7B
$PMGNTRK,4322.079,N,00253.563,E,00232,M,095713.00,A,,170221*70
$PMGNTRK,4322.071,N,00253.561,E,00235,M,095726.00,A,,170221*7B
$PMGNTRK,4322.069,N,00253.566,E,00236,M,095734.00,A,,170221*75
$PMGNTRK,4322.066,N,00253.572,E,00237,M,095742.00,A,,170221*7F
$PMGNTRK,4322.061,N,00253.577,E,00239,M,095750.00,A,,170221*70
$PMGNTRK,4322.043,N,00253.571,E,00238,M,095814.00,A,,170221*78
$PMGNTRK,4321.964,N,00253.512,E,00243,M,100009.00,A,,170221*77
$PMGNTRK,4321.947,N,00253.505,E,00244,M,100031.00,A,,170221*7C
$PMGNTRK,4321.940,N,00253.504,E,00244,M,100040.00,A,,170221*7C
$PMGNTRK,4321.896,N,00253.487,E,00243,M,100135.00,A,,170221*78
$PMGNTRK,4321.835,N,00253.457,E,00235,M,100254.00,A,,170221*79
$PMGNTRK,4321.779,N,00253.424,E,00233,M,100409.00,A,,170221*72
$PMGNTRK,4321.756,N,00253.416,E,00234,M,100438.00,A,,170221*7B
$PMGNTRK,4321.739,N,00253.406,E,00234,M,100503.00,A,,170221*7A
$PMGNTRK,4321.723,N,00253.400,E,00235,M,100522.00,A,,170221*75
$PMGNTRK,4321.664,N,00253.392,E,00233,M,100643.00,A,,170221*79
$PMGNTRK,4321.638,N,00253.394,E,00233,M,100717.00,A,,170221*76
$PMGNTRK,4321.629,N,00253.399,E,00235,M,100731.00,A,,170221*79
$PMGNTRK,4321.603,N,00253.403,E,00236,M,100804.00,A,,170221*7F
$PMGNTRK,4321.584,N,00253.410,E,00235,M,100829.00,A,,170221*7D
$PMGNTRK,4321.556,N,00253.429,E,00233,M,100910.00,A,,170221*75
$PMGNTRK,4321.553,N,00253.428,E,00233,M,100913.00,A,,170221*72
$PMGNTRK,4321.517,N,00253.424,E,00229,M,100958.00,A,,170221*7A
$PMGNTRK,4321.506,N,00253.430,E,00230,M,101013.00,A,,170221*70
$PMGNTRK,4321.486,N,00253.447,E,00233,M,101040.00,A,,170221*7C
$PMGNTRK,4321.481,N,00253.446,E,00234,M,101101.00,A,,170221*79
$PMGNTRK,4321.468,N,00253.451,E,00234,M,101119.00,A,,170221*71
$PMGNTRK,4321.456,N,00253.450,E,00232,M,101134.00,A,,170221*74
$PMGNTRK,4321.435,N,00253.445,E,00230,M,101200.00,A,,170221*73
$PMGNTRK,4321.422,N,00253.445,E,00231,M,101219.00,A,,170221*7C
$PMGNTRK,4321.391,N,00253.453,E,00234,M,101259.00,A,,170221*75
$PMGNTRK,4321.380,N,00253.458,E,00235,M,101314.00,A,,170221*77
$PMGNTRK,4321.364,N,00253.462,E,00239,M,101338.00,A,,170221*76
$PMGNTRK,4321.365,N,00253.465,E,00235,M,101812.00,A,,170221*7F
$PMGNTRK,4321.358,N,00253.477,E,00235,M,101828.00,A,,170221*7B
$PMGNTRK,4321.354,N,00253.481,E,00235,M,101835.00,A,,170221*72
$PMGNTRK,4321.346,N,00253.491,E,00232,M,101851.00,A,,170221*75
$PMGNTRK,4321.346,N,00253.490,E,00232,M,101853.00,A,,170221*76
$PMGNTRK,4321.321,N,00253.508,E,00230,M,101947.00,A,,170221*71
$PMGNTRK,4321.314,N,00253.516,E,00231,M,101958.00,A,,170221*77
$PMGNTRK,4321.308,N,00253.543,E,00232,M,102025.00,A,,170221*79
$PMGNTRK,4321.306,N,00253.546,E,00233,M,102028.00,A,,170221*7E
$PMGNTRK,4321.286,N,00253.568,E,00230,M,102059.00,A,,170221*7E
$PMGNTRK,4321.276,N,00253.586,E,00227,M,102119.00,A,,170221*72
$PMGNTRK,4321.279,N,00253.594,E,00227,M,102127.00,A,,170221*73
$PMGNTRK,4321.289,N,00253.601,E,00224,M,102143.00,A,,170221*72
$PMGNTRK,4321.312,N,00253.619,E,00223,M,102217.00,A,,170221*7D
$PMGNTRK,4321.351,N,00253.668,E,00219,M,102323.00,A,,170221*73
$PMGNTRK,4321.370,N,00253.703,E,00219,M,102403.00,A,,170221*79
$PMGNTRK,4321.393,N,00253.722,E,00219,M,102439.00,A,,170221*7E
$PMGNTRK,4321.431,N,00253.753,E,00220,M,102539.00,A,,170221*7C
$PMGNTRK,4321.447,N,00253.761,E,00219,M,102559.00,A,,170221*70
$PMGNTRK,4321.454,N,00253.762,E,00219,M,102607.00,A,,170221*79
$PMGNTRK,4321.467,N,00253.759,E,00216,M,102626.00,A,,170221*7D
$PMGNTRK,4321.506,N,00253.774,E,00202,M,102715.00,A,,170221*70
$PMGNTRK,4321.529,N,00253.792,E,00198,M,102747.00,A,,170221*72
$PMGNTRK,4321.537,N,00253.793,E,00196,M,102759.00,A,,170221*7D
$PMGNTRK,4321.555,N,00253.793,E,00196,M,102820.00,A,,170221*78
$PMGNTRK,4321.565,N,00253.796,E,00195,M,102832.00,A,,170221*7E
$PMGNTRK,4321.574,N,00253.800,E,00192,M,102848.00,A,,170221*74
$PMGNTRK,4321.639,N,00253.831,E,00170,M,103054.00,A,,170221*74
$PMGNTRK,4321.660,N,00253.838,E,00168,M,103122.00,A,,170221*78
$PMGNTRK,4321.679,N,00253.855,E,00161,M,103150.00,A,,170221*77
$PMGNTRK,4321.694,N,00253.865,E,00158,M,103209.00,A,,170221*72
$PMGNTRK,4321.706,N,00253.863,E,00153,M,103227.00,A,,170221*79
$PMGNTRK,4321.711,N,00253.860,E,00150,M,103235.00,A,,170221*7C
$PMGNTRK,4321.716,N,00253.853,E,00145,M,103244.00,A,,170221*79
$PMGNTRK,4321.725,N,00253.851,E,00143,M,103258.00,A,,170221*70
$PMGNTRK,4321.730,N,00253.855,E,00141,M,103306.00,A,,170221*78
$PMGNTRK,4321.764,N,00253.892,E,00143,M,103400.00,A,,170221*71
$PMGNTRK,4321.774,N,00253.910,E,00144,M,103420.00,A,,170221*7E
$PMGNTRK,4321.803,N,00253.954,E,00141,M,103518.00,A,,170221*7E
$PMGNTRK,4321.802,N,00253.963,E,00141,M,103528.00,A,,170221*78
$PMGNTRK,4321.802,N,00253.966,E,00141,M,103536.00,A,,170221*72
$PMGNTRK,4321.801,N,00253.966,E,00141,M,103540.00,A,,170221*70
$PMGNTRK,4321.790,N,00253.983,E,00141,M,103614.00,A,,170221*7E
$PMGNTRK,4321.791,N,00253.984,E,00141,M,103618.00,A,,170221*74
$PMGNTRK,4321.786,N,00253.986,E,00141,M,103637.00,A,,170221*7D
$PMGNTRK,4321.786,N,00253.996,E,00143,M,103701.00,A,,170221*7A
$PMGNTRK,4321.781,N,00254.010,E,00142,M,103715.00,A,,170221*79
$PMGNTRK,4321.767,N,00254.053,E,00138,M,103759.00,A,,170221*73
$PMGNTRK,4321.763,N,00254.059,E,00137,M,103810.00,A,,170221*70
$PMGNTRK,4321.764,N,00254.060,E,00138,M,103828.00,A,,170221*79
$PMGNTRK,4321.755,N,00254.065,E,00138,M,103842.00,A,,170221*72
$PMGNTRK,4321.752,N,00254.067,E,00138,M,103854.00,A,,170221*70
$PMGNTRK,4321.753,N,00254.069,E,00138,M,103858.00,A,,170221*73
$PMGNTRK,4321.744,N,00254.076,E,00139,M,103920.00,A,,170221*74
$PMGNTRK,4321.740,N,00254.084,E,00139,M,103933.00,A,,170221*7F
$PMGNTRK,4321.726,N,00254.116,E,00138,M,104020.00,A,,170221*78
$PMGNTRK,4321.713,N,00254.129,E,00136,M,104043.00,A,,170221*79
$PMGNTRK,4321.707,N,00254.136,E,00134,M,104104.00,A,,170221*72
$PMGNTRK,4321.708,N,00254.135,E,00134,M,104106.00,A,,170221*7C
$PMGNTRK,4321.691,N,00254.159,E,00131,M,104145.00,A,,170221*75
$PMGNTRK,4321.691,N,00254.161,E,00130,M,104152.00,A,,170221*79
$PMGNTRK,4321.685,N,00254.179,E,00128,M,104210.00,A,,170221*79
$PMGNTRK,4321.685,N,00254.183,E,00127,M,104214.00,A,,170221*77
$PMGNTRK,4321.683,N,00254.190,E,00122,M,104222.00,A,,170221*73
$PMGNTRK,4321.681,N,00254.194,E,00119,M,104246.00,A,,170221*7F
$PMGNTRK,4321.673,N,00254.202,E,00118,M,104258.00,A,,170221*70
$PMGNTRK,4321.652,N,00254.224,E,00112,M,104334.00,A,,170221*76
$PMGNTRK,4321.634,N,00254.253,E,00112,M,104414.00,A,,170221*73
$PMGNTRK,4321.625,N,00254.271,E,00114,M,104434.00,A,,170221*77
$PMGNTRK,4321.612,N,00254.287,E,00111,M,104455.00,A,,170221*78
$PMGNTRK,4321.608,N,00254.301,E,00108,M,104510.00,A,,170221*74
$PMGNTRK,4321.610,N,00254.306,E,00107,M,104515.00,A,,170221*70
$PMGNTRK,4321.604,N,00254.332,E,00104,M,104540.00,A,,170221*71
$PMGNTRK,4321.606,N,00254.330,E,00104,M,104545.00,A,,170221*74
$PMGNTRK,4321.606,N,00254.336,E,00104,M,104605.00,A,,170221*75
$PMGNTRK,4321.615,N,00254.344,E,00106,M,104623.00,A,,170221*74
$PMGNTRK,4321.633,N,00254.357,E,00109,M,104653.00,A,,170221*7A
$PMGNTRK,4321.635,N,00254.363,E,00110,M,104702.00,A,,170221*76
$PMGNTRK,4321.642,N,00254.380,E,00112,M,104727.00,A,,170221*7E
$PMGNTRK,4321.664,N,00254.411,E,00117,M,104818.00,A,,170221*73
$PMGNTRK,4321.671,N,00254.432,E,00118,M,104845.00,A,,170221*71
$PMGNTRK,4321.723,N,00254.493,E,00118,M,105037.00,A,,170221*70
$PMGNTRK,4321.724,N,00254.499,E,00120,M,105049.00,A,,170221*7F
$PMGNTRK,4321.722,N,00254.502,E,00121,M,105058.00,A,,170221*7B
$PMGNTRK,4321.738,N,00254.522,E,00125,M,105135.00,A,,170221*7C
$PMGNTRK,4321.751,N,00254.517,E,00131,M,105200.00,A,,170221*75
$PMGNTRK,4321.759,N,00254.519,E,00134,M,105211.00,A,,170221*76
$PMGNTRK,4321.761,N,00254.522,E,00134,M,105215.00,A,,170221*71
$PMGNTRK,4321.765,N,00254.525,E,00134,M,105219.00,A,,170221*7E
$PMGNTRK,4321.771,N,00254.524,E,00135,M,105229.00,A,,170221*78
$PMGNTRK,4321.789,N,00254.511,E,00140,M,105304.00,A,,170221*75
$PMGNTRK,4321.792,N,00254.523,E,00141,M,105323.00,A,,170221*7A
$PMGNTRK,4321.802,N,00254.520,E,00141,M,105347.00,A,,170221*7D
$PMGNTRK,4321.798,N,00254.511,E,00142,M,105404.00,A,,170221*70
$PMGNTRK,4321.807,N,00254.501,E,00144,M,105424.00,A,,170221*7C
$PMGNTRK,4321.827,N,00254.486,E,00148,M,105502.00,A,,170221*79
$PMGNTRK,4321.825,N,00254.481,E,00149,M,105510.00,A,,170221*7E
$PMGNTRK,4321.820,N,00254.479,E,00149,M,105517.00,A,,170221*7B
$PMGNTRK,4321.806,N,00254.465,E,00151,M,105549.00,A,,170221*70
$PMGNTRK,4321.788,N,00254.421,E,00153,M,105644.00,A,,170221*75
$PMGNTRK,4321.788,N,00254.416,E,00153,M,105650.00,A,,170221*74
$PMGNTRK,4321.790,N,00254.415,E,00153,M,105654.00,A,,170221*7A
$PMGNTRK,4321.801,N,00254.419,E,00154,M,105710.00,A,,170221*77
$PMGNTRK,4321.806,N,00254.432,E,00155,M,105726.00,A,,170221*7D
$PMGNTRK,4321.832,N,00254.457,E,00159,M,105811.00,A,,170221*7E
$PMGNTRK,4321.854,N,00254.479,E,00161,M,105851.00,A,,170221*7D
$PMGNTRK,4321.875,N,00254.491,E,00165,M,105931.00,A,,170221*7B
$PMGNTRK,4321.898,N,00254.500,E,00175,M,110012.00,A,,170221*7C
$PMGNTRK,4321.911,N,00254.509,E,00178,M,110032.00,A,,170221*7A
$PMGNTRK,4321.922,N,00254.520,E,00181,M,110052.00,A,,170221*71
$PMGNTRK,4321.929,N,00254.532,E,00182,M,110107.00,A,,170221*7B
$PMGNTRK,4321.931,N,00254.544,E,00183,M,110122.00,A,,170221*75
$PMGNTRK,4321.936,N,00254.550,E,00184,M,110204.00,A,,170221*77
$PMGNTRK,4321.953,N,00254.569,E,00183,M,110236.00,A,,170221*78
$PMGNTRK,4321.971,N,00254.597,E,00183,M,110316.00,A,,170221*7A
$PMGNTRK,4321.982,N,00254.608,E,00182,M,110336.00,A,,170221*70
$PMGNTRK,4321.987,N,00254.621,E,00183,M,110351.00,A,,170221*7E
$PMGNTRK,4321.995,N,00254.628,E,00186,M,110403.00,A,,170221*71
$PMGNTRK,4322.020,N,00254.632,E,00194,M,110450.00,A,,170221*7B
$PMGNTRK,4322.023,N,00254.636,E,00198,M,115002.00,A,,170221*76
$PMGNTRK,4322.022,N,00254.633,E,00197,M,115147.00,A,,170221*7D
$PMGNTRK,4322.042,N,00254.628,E,00196,M,115254.00,A,,170221*71
$PMGNTRK,4322.060,N,00254.640,E,00202,M,115330.00,A,,170221*72
$PMGNTRK,4322.062,N,00254.635,E,00205,M,115338.00,A,,170221*7D
$PMGNTRK,4322.062,N,00254.628,E,00207,M,115346.00,A,,170221*7A
$PMGNTRK,4322.065,N,00254.587,E,00211,M,115436.00,A,,170221*7C
$PMGNTRK,4322.070,N,00254.575,E,00211,M,115452.00,A,,170221*77
$PMGNTRK,4322.079,N,00254.567,E,00209,M,115516.00,A,,170221*75
$PMGNTRK,4322.084,N,00254.569,E,00208,M,115524.00,A,,170221*79
$PMGNTRK,4322.088,N,00254.571,E,00208,M,115531.00,A,,170221*78
$PMGNTRK,4322.117,N,00254.603,E,00208,M,115630.00,A,,170221*7B
$PMGNTRK,4322.122,N,00254.602,E,00209,M,115638.00,A,,170221*75
$PMGNTRK,4322.143,N,00254.579,E,00210,M,115718.00,A,,170221*76
$PMGNTRK,4322.154,N,00254.578,E,00207,M,115734.00,A,,170221*79
$PMGNTRK,4322.167,N,00254.572,E,00206,M,115753.00,A,,170221*73
$PMGNTRK,4322.169,N,00254.566,E,00207,M,115802.00,A,,170221*72
$PMGNTRK,4322.187,N,00254.551,E,00206,M,115831.00,A,,170221*77
$PMGNTRK,4322.213,N,00254.537,E,00210,M,115911.00,A,,170221*7D
$PMGNTRK,4322.239,N,00254.530,E,00209,M,115949.00,A,,170221*77
$PMGNTRK,4322.251,N,00254.527,E,00206,M,120009.00,A,,170221*7B
$PMGNTRK,4322.250,N,00254.526,E,00208,M,120015.00,A,,170221*78
$PMGNTRK,4322.281,N,00254.499,E,00212,M,120110.00,A,,170221*7E
$PMGNTRK,4322.283,N,00254.500,E,00212,M,120113.00,A,,170221*7E
$PMGNTRK,4322.287,N,00254.501,E,00212,M,120121.00,A,,170221*7A
$PMGNTRK,4322.291,N,00254.506,E,00209,M,120129.00,A,,170221*78
$PMGNTRK,4322.297,N,00254.511,E,00205,M,120138.00,A,,170221*74
$PMGNTRK,4322.300,N,00254.509,E,00205,M,120142.00,A,,170221*7F
$PMGNTRK,4322.295,N,00254.502,E,00205,M,120154.00,A,,170221*7E
$PMGNTRK,4322.291,N,00254.501,E,00205,M,120159.00,A,,170221*74
$PMGNTRK,4322.287,N,00254.475,E,00209,M,120224.00,A,,170221*74
$PMGNTRK,4322.280,N,00254.454,E,00212,M,120247.00,A,,170221*7F
$PMGNTRK,4322.255,N,00254.404,E,00219,M,120347.00,A,,170221*78
$PMGNTRK,4322.209,N,00254.325,E,00226,M,120530.00,A,,170221*7F
$PMGNTRK,4322.178,N,00254.297,E,00225,M,120620.00,A,,170221*73
$PMGNTRK,4322.168,N,00254.289,E,00229,M,120636.00,A,,170221*76
$PMGNTRK,4322.156,N,00254.270,E,00227,M,120659.00,A,,170221*7A
$PMGNTRK,4322.150,N,00254.262,E,00226,M,120710.00,A,,170221*72
$PMGNTRK,4322.140,N,00254.243,E,00226,M,120733.00,A,,170221*71
$PMGNTRK,4322.130,N,00254.205,E,00230,M,120813.00,A,,170221*7E
$PMGNTRK,4322.125,N,00254.195,E,00230,M,120826.00,A,,170221*76
$PMGNTRK,4322.098,N,00254.165,E,00229,M,120911.00,A,,170221*73
$PMGNTRK,4322.081,N,00254.152,E,00227,M,120938.00,A,,170221*7A
$PMGNTRK,4322.076,N,00254.144,E,00229,M,120947.00,A,,170221*73
$PMGNTRK,4322.074,N,00254.135,E,00229,M,120956.00,A,,170221*77
$PMGNTRK,4322.070,N,00254.113,E,00228,M,121018.00,A,,170221*74
$PMGNTRK,4322.068,N,00254.111,E,00228,M,121021.00,A,,170221*75
$PMGNTRK,4322.065,N,00254.109,E,00227,M,121026.00,A,,170221*79
$PMGNTRK,4322.048,N,00254.072,E,00224,M,121105.00,A,,170221*78
$PMGNTRK,4322.045,N,00254.063,E,00222,M,121115.00,A,,170221*72
$PMGNTRK,4322.045,N,00254.056,E,00220,M,121123.00,A,,170221*73
$PMGNTRK,4322.048,N,00254.039,E,00218,M,121137.00,A,,170221*79
$PMGNTRK,4322.048,N,00254.021,E,00219,M,121152.00,A,,170221*72
$PMGNTRK,4322.045,N,00253.998,E,00222,M,121213.00,A,,170221*7D
$PMGNTRK,4322.046,N,00253.992,E,00222,M,121218.00,A,,170221*7F
$PMGNTRK,4322.049,N,00253.989,E,00222,M,121222.00,A,,170221*73
$PMGNTRK,4322.055,N,00253.987,E,00221,M,121230.00,A,,170221*70
$PMGNTRK,4322.070,N,00253.993,E,00222,M,121249.00,A,,170221*7F
$PMGNTRK,4322.117,N,00254.016,E,00222,M,121352.00,A,,170221*77
$PMGNTRK,4322.132,N,00254.016,E,00221,M,121411.00,A,,170221*73
$PMGNTRK,4322.158,N,00254.037,E,00216,M,121449.00,A,,170221*75
$PMGNTRK,4322.175,N,00254.065,E,00216,M,121525.00,A,,170221*76
$PMGNTRK,4322.231,N,00254.121,E,00217,M,121655.00,A,,170221*71
$PMGNTRK,4322.250,N,00254.133,E,00218,M,121722.00,A,,170221*7B
$PMGNTRK,4322.275,N,00254.166,E,00216,M,121806.00,A,,170221*7B
$PMGNTRK,4322.282,N,00254.180,E,00214,M,121823.00,A,,170221*7E
$PMGNTRK,4322.283,N,00254.185,E,00213,M,121827.00,A,,170221*79
$PMGNTRK,4322.296,N,00254.206,E,00213,M,121855.00,A,,170221*70
$PMGNTRK,4322.298,N,00254.206,E,00212,M,121859.00,A,,170221*73
$PMGNTRK,4322.307,N,00254.214,E,00211,M,121913.00,A,,170221*7B
$PMGNTRK,4322.324,N,00254.220,E,00213,M,121942.00,A,,170221*7B
$PMGNTRK,4322.330,N,00254.227,E,00212,M,121951.00,A,,170221*7A
$PMGNTRK,4322.343,N,00254.250,E,00211,M,122020.00,A,,170221*71
$PMGNTRK,4322.354,N,00254.263,E,00211,M,122040.00,A,,170221*71
$PMGNTRK,4322.381,N,00254.311,E,00197,M,122149.00,A,,170221*78
$PMGNTRK,4322.395,N,00254.343,E,00196,M,122229.00,A,,170221*7E
$PMGNTRK,4322.400,N,00254.369,E,00198,M,122300.00,A,,170221*79
$PMGNTRK,4322.401,N,00254.389,E,00198,M,122320.00,A,,170221*74
$PMGNTRK,4322.404,N,00254.394,E,00197,M,122327.00,A,,170221*75
$PMGNTRK,4322.452,N,00254.463,E,00195,M,122457.00,A,,170221*7B
$PMGNTRK,4322.461,N,00254.480,E,00192,M,122519.00,A,,170221*7A
$PMGNTRK,4322.474,N,00254.489,E,00189,M,122540.00,A,,170221*71
$PMGNTRK,4322.485,N,00254.494,E,00190,M,122556.00,A,,170221*7C
$PMGNTRK,4322.488,N,00254.493,E,00191,M,122601.00,A,,170221*76
$PMGNTRK,4322.517,N,00254.510,E,00191,M,122641.00,A,,170221*7F
$PMGNTRK,4322.556,N,00254.548,E,00193,M,122749.00,A,,170221*7C
$PMGNTRK,4322.556,N,00254.552,E,00193,M,122754.00,A,,170221*7B
$PMGNTRK,4322.553,N,00254.561,E,00193,M,122802.00,A,,170221*72
$PMGNTRK,4322.554,N,00254.570,E,00196,M,122810.00,A,,170221*73
$PMGNTRK,4322.605,N,00254.632,E,00204,M,122949.00,A,,170221*74
$PMGNTRK,4322.627,N,00254.651,E,00208,M,123026.00,A,,170221*7C
$PMGNTRK,4322.632,N,00254.651,E,00209,M,123032.00,A,,170221*7C
$PMGNTRK,4322.672,N,00254.687,E,00215,M,123142.00,A,,170221*78
$PMGNTRK,4322.695,N,00254.708,E,00218,M,123222.00,A,,170221*7F
$PMGNTRK,4322.705,N,00254.720,E,00219,M,123241.00,A,,170221*79
$PMGNTRK,4322.730,N,00254.752,E,00224,M,123328.00,A,,170221*7A
$PMGNTRK,4322.751,N,00254.775,E,00233,M,123408.00,A,,170221*7B
$PMGNTRK,4322.779,N,00254.815,E,00242,M,123511.00,A,,170221*77
$PMGNTRK,4322.792,N,00254.854,E,00244,M,123558.00,A,,170221*7C
$PMGNTRK,4322.794,N,00254.871,E,00244,M,123616.00,A,,170221*74
$PMGNTRK,4322.793,N,00254.881,E,00243,M,123627.00,A,,170221*79
$PMGNTRK,4322.790,N,00254.885,E,00242,M,123640.00,A,,170221*7E
$PMGNTRK,4322.790,N,00254.898,E,00243,M,123715.00,A,,170221*72
$PMGNTRK,4322.808,N,00254.921,E,00244,M,123748.00,A,,170221*70
$PMGNTRK,4322.806,N,00254.923,E,00243,M,123752.00,A,,170221*70
