$PMGNTRK,4406.773,N,00729.797,E,01708,M,000000.00,A,,000000*7E
$PMGNTRK,4406.769,N,00729.782,E,01710,M,000000.00,A,,000000*78
$PMGNTRK,4406.764,N,00729.774,E,01710,M,000000.00,A,,000000*7C
$PMGNTRK,4406.755,N,00729.769,E,01710,M,000000.00,A,,000000*72
$PMGNTRK,4406.731,N,00729.774,E,01713,M,000000.00,A,,000000*7F
$PMGNTRK,4406.716,N,00729.789,E,01712,M,000000.00,A,,000000*79
$PMGNTRK,4406.696,N,00729.800,E,01716,M,000000.00,A,,000000*7A
$PMGNTRK,4406.686,N,00729.812,E,01713,M,000000.00,A,,000000*7D
$PMGNTRK,4406.664,N,00729.812,E,01722,M,000000.00,A,,000000*73
$PMGNTRK,4406.637,N,00729.827,E,01725,M,000000.00,A,,000000*74
$PMGNTRK,4406.602,N,00729.835,E,01734,M,000000.00,A,,000000*71
$PMGNTRK,4406.592,N,00729.835,E,01740,M,000000.00,A,,000000*78
$PMGNTRK,4406.581,N,00729.840,E,01740,M,000000.00,A,,000000*78
$PMGNTRK,4406.568,N,00729.850,E,01734,M,000000.00,A,,000000*7D
$PMGNTRK,4406.562,N,00729.848,E,01737,M,000000.00,A,,000000*7D
$PMGNTRK,4406.554,N,00729.831,E,01752,M,000000.00,A,,000000*75
$PMGNTRK,4406.545,N,00729.825,E,01757,M,000000.00,A,,000000*75
$PMGNTRK,4406.530,N,00729.827,E,01757,M,000000.00,A,,000000*75
$PMGNTRK,4406.518,N,00729.830,E,01756,M,000000.00,A,,000000*78
$PMGNTRK,4406.490,N,00729.807,E,01772,M,000000.00,A,,000000*7B
$PMGNTRK,4406.466,N,00729.809,E,01770,M,000000.00,A,,000000*7E
$PMGNTRK,4406.460,N,00729.806,E,01773,M,000000.00,A,,000000*74
$PMGNTRK,4406.453,N,00729.793,E,01782,M,000000.00,A,,000000*79
$PMGNTRK,4406.448,N,00729.792,E,01784,M,000000.00,A,,000000*74
$PMGNTRK,4406.436,N,00729.814,E,01776,M,000000.00,A,,000000*71
$PMGNTRK,4406.418,N,00729.833,E,01774,M,000000.00,A,,000000*7A
$PMGNTRK,4406.391,N,00729.850,E,01776,M,000000.00,A,,000000*7B
$PMGNTRK,4406.377,N,00729.854,E,01775,M,000000.00,A,,000000*74
$PMGNTRK,4406.352,N,00729.845,E,01785,M,000000.00,A,,000000*7C
$PMGNTRK,4406.337,N,00729.836,E,01791,M,000000.00,A,,000000*7E
$PMGNTRK,4406.319,N,00729.827,E,01797,M,000000.00,A,,000000*74
$PMGNTRK,4406.287,N,00729.817,E,01803,M,000000.00,A,,000000*73
$PMGNTRK,4406.280,N,00729.806,E,01809,M,000000.00,A,,000000*7E
$PMGNTRK,4406.270,N,00729.794,E,01814,M,000000.00,A,,000000*79
$PMGNTRK,4406.251,N,00729.784,E,01817,M,000000.00,A,,000000*78
$PMGNTRK,4406.222,N,00729.776,E,01825,M,000000.00,A,,000000*70
$PMGNTRK,4406.208,N,00729.776,E,01828,M,000000.00,A,,000000*75
$PMGNTRK,4406.183,N,00729.795,E,01821,M,000000.00,A,,000000*71
$PMGNTRK,4406.171,N,00729.772,E,01838,M,000000.00,A,,000000*7D
$PMGNTRK,4406.154,N,00729.784,E,01834,M,000000.00,A,,000000*7F
$PMGNTRK,4406.136,N,00729.791,E,01837,M,000000.00,A,,000000*7C
$PMGNTRK,4406.124,N,00729.793,E,01839,M,000000.00,A,,000000*73
$PMGNTRK,4406.112,N,00729.790,E,01841,M,000000.00,A,,000000*7A
$PMGNTRK,4406.111,N,00729.784,E,01844,M,000000.00,A,,000000*79
$PMGNTRK,4406.117,N,00729.756,E,01854,M,000000.00,A,,000000*71
$PMGNTRK,4406.119,N,00729.744,E,01858,M,000000.00,A,,000000*70
$PMGNTRK,4406.106,N,00729.731,E,01862,M,000000.00,A,,000000*75
$PMGNTRK,4406.080,N,00729.715,E,01867,M,000000.00,A,,000000*79
$PMGNTRK,4406.068,N,00729.717,E,01870,M,000000.00,A,,000000*7B
$PMGNTRK,4406.046,N,00729.743,E,01870,M,000000.00,A,,000000*76
$PMGNTRK,4405.993,N,00729.794,E,01884,M,000000.00,A,,000000*75
$PMGNTRK,4405.982,N,00729.797,E,01885,M,000000.00,A,,000000*77
$PMGNTRK,4405.972,N,00729.793,E,01888,M,000000.00,A,,000000*71
$PMGNTRK,4405.960,N,00729.778,E,01897,M,000000.00,A,,000000*79
$PMGNTRK,4405.947,N,00729.758,E,01898,M,000000.00,A,,000000*71
$PMGNTRK,4405.938,N,00729.727,E,01901,M,000000.00,A,,000000*70
$PMGNTRK,4405.937,N,00729.707,E,01903,M,000000.00,A,,000000*7F
$PMGNTRK,4405.942,N,00729.684,E,01912,M,000000.00,A,,000000*77
$PMGNTRK,4405.938,N,00729.655,E,01912,M,000000.00,A,,000000*76
$PMGNTRK,4405.935,N,00729.640,E,01913,M,000000.00,A,,000000*7E
$PMGNTRK,4405.935,N,00729.615,E,01919,M,000000.00,A,,000000*74
$PMGNTRK,4405.929,N,00729.585,E,01925,M,000000.00,A,,000000*7C
$PMGNTRK,4405.922,N,00729.569,E,01925,M,000000.00,A,,000000*75
$PMGNTRK,4405.915,N,00729.548,E,01929,M,000000.00,A,,000000*7E
$PMGNTRK,4405.898,N,00729.494,E,01937,M,000000.00,A,,000000*75
$PMGNTRK,4405.874,N,00729.453,E,01938,M,000000.00,A,,000000*73
$PMGNTRK,4405.869,N,00729.429,E,01944,M,000000.00,A,,000000*79
$PMGNTRK,4405.859,N,00729.382,E,01952,M,000000.00,A,,000000*7B
$PMGNTRK,4405.845,N,00729.344,E,01955,M,000000.00,A,,000000*7B
$PMGNTRK,4405.839,N,00729.323,E,01958,M,000000.00,A,,000000*7C
$PMGNTRK,4405.835,N,00729.309,E,01961,M,000000.00,A,,000000*72
$PMGNTRK,4405.832,N,00729.305,E,01961,M,000000.00,A,,000000*79
$PMGNTRK,4405.826,N,00729.301,E,01959,M,000000.00,A,,000000*73
$PMGNTRK,4405.826,N,00729.301,E,01959,M,000000.00,A,,000000*73
$PMGNTRK,4405.804,N,00729.262,E,01964,M,000000.00,A,,000000*79
$PMGNTRK,4405.784,N,00729.236,E,01960,M,000000.00,A,,000000*7B
$PMGNTRK,4405.767,N,00729.194,E,01960,M,000000.00,A,,000000*7D
$PMGNTRK,4405.761,N,00729.149,E,01966,M,000000.00,A,,000000*7D
$PMGNTRK,4405.757,N,00729.145,E,01964,M,000000.00,A,,000000*76
$PMGNTRK,4405.752,N,00729.146,E,01961,M,000000.00,A,,000000*75
$PMGNTRK,4405.744,N,00729.149,E,01954,M,000000.00,A,,000000*7B
$PMGNTRK,4405.739,N,00729.142,E,01953,M,000000.00,A,,000000*7D
$PMGNTRK,4405.721,N,00729.097,E,01958,M,000000.00,A,,000000*76
$PMGNTRK,4405.704,N,00729.066,E,01956,M,000000.00,A,,000000*71
$PMGNTRK,4405.675,N,00729.013,E,01952,M,000000.00,A,,000000*70
$PMGNTRK,4405.647,N,00728.956,E,01951,M,000000.00,A,,000000*7B
$PMGNTRK,4405.612,N,00728.893,E,01953,M,000000.00,A,,000000*71
$PMGNTRK,4405.588,N,00728.880,E,01948,M,000000.00,A,,000000*79
$PMGNTRK,4405.571,N,00728.875,E,01946,M,000000.00,A,,000000*7B
$PMGNTRK,4405.560,N,00728.859,E,01948,M,000000.00,A,,000000*7B
$PMGNTRK,4405.551,N,00728.858,E,01946,M,000000.00,A,,000000*76
$PMGNTRK,4405.543,N,00728.859,E,01945,M,000000.00,A,,000000*77
$PMGNTRK,4405.525,N,00728.853,E,01944,M,000000.00,A,,000000*7C
$PMGNTRK,4405.508,N,00728.834,E,01947,M,000000.00,A,,000000*71
$PMGNTRK,4405.500,N,00728.830,E,01947,M,000000.00,A,,000000*7D
$PMGNTRK,4405.487,N,00728.827,E,01946,M,000000.00,A,,000000*74
$PMGNTRK,4405.464,N,00728.816,E,01945,M,000000.00,A,,000000*78
$PMGNTRK,4405.452,N,00728.817,E,01944,M,000000.00,A,,000000*7D
$PMGNTRK,4405.434,N,00728.826,E,01941,M,000000.00,A,,000000*7A
$PMGNTRK,4405.434,N,00728.826,E,01941,M,000000.00,A,,000000*7A
$PMGNTRK,4405.425,N,00728.819,E,01943,M,000000.00,A,,000000*74
$PMGNTRK,4405.422,N,00728.825,E,01942,M,000000.00,A,,000000*7D
$PMGNTRK,4405.399,N,00728.812,E,01947,M,000000.00,A,,000000*7B
$PMGNTRK,4405.392,N,00728.815,E,01948,M,000000.00,A,,000000*78
$PMGNTRK,4405.384,N,00728.824,E,01949,M,000000.00,A,,000000*7C
$PMGNTRK,4405.379,N,00728.822,E,01949,M,000000.00,A,,000000*78
$PMGNTRK,4405.373,N,00728.819,E,01950,M,000000.00,A,,000000*72
$PMGNTRK,4405.370,N,00728.818,E,01951,M,000000.00,A,,000000*71
$PMGNTRK,4405.365,N,00728.818,E,01951,M,000000.00,A,,000000*75
$PMGNTRK,4405.361,N,00728.815,E,01952,M,000000.00,A,,000000*7F
$PMGNTRK,4405.356,N,00728.814,E,01953,M,000000.00,A,,000000*7B
$PMGNTRK,4405.355,N,00728.806,E,01954,M,000000.00,A,,000000*7C
$PMGNTRK,4405.353,N,00728.794,E,01954,M,000000.00,A,,000000*7E
$PMGNTRK,4405.351,N,00728.786,E,01954,M,000000.00,A,,000000*7F
$PMGNTRK,4405.338,N,00728.776,E,01956,M,000000.00,A,,000000*7D
$PMGNTRK,4405.322,N,00728.767,E,01960,M,000000.00,A,,000000*73
$PMGNTRK,4405.308,N,00728.752,E,01962,M,000000.00,A,,000000*7F
$PMGNTRK,4405.289,N,00728.733,E,01969,M,000000.00,A,,000000*7B
$PMGNTRK,4405.288,N,00728.729,E,01970,M,000000.00,A,,000000*79
$PMGNTRK,4405.293,N,00728.710,E,01973,M,000000.00,A,,000000*7A
$PMGNTRK,4405.263,N,00728.686,E,01987,M,000000.00,A,,000000*70
$PMGNTRK,4405.240,N,00728.656,E,02002,M,000000.00,A,,000000*7B
$PMGNTRK,4405.232,N,00728.648,E,02007,M,000000.00,A,,000000*74
$PMGNTRK,4405.231,N,00728.643,E,02011,M,000000.00,A,,000000*7B
$PMGNTRK,4405.221,N,00728.645,E,02010,M,000000.00,A,,000000*7D
$PMGNTRK,4405.216,N,00728.643,E,02012,M,000000.00,A,,000000*7D
$PMGNTRK,4405.209,N,00728.629,E,02022,M,000000.00,A,,000000*7C
$PMGNTRK,4405.198,N,00728.622,E,02025,M,000000.00,A,,000000*7B
$PMGNTRK,4405.184,N,00728.626,E,02022,M,000000.00,A,,000000*75
$PMGNTRK,4405.180,N,00728.622,E,02024,M,000000.00,A,,000000*73
$PMGNTRK,4405.170,N,00728.620,E,02028,M,000000.00,A,,000000*72
$PMGNTRK,4405.160,N,00728.622,E,02029,M,000000.00,A,,000000*70
$PMGNTRK,4405.142,N,00728.635,E,02029,M,000000.00,A,,000000*76
$PMGNTRK,4405.123,N,00728.621,E,02043,M,000000.00,A,,000000*78
$PMGNTRK,4405.119,N,00728.621,E,02043,M,000000.00,A,,000000*71
$PMGNTRK,4405.115,N,00728.617,E,02045,M,000000.00,A,,000000*7E
$PMGNTRK,4405.110,N,00728.602,E,02051,M,000000.00,A,,000000*7A
$PMGNTRK,4405.100,N,00728.583,E,02059,M,000000.00,A,,000000*79
$PMGNTRK,4405.084,N,00728.558,E,02068,M,000000.00,A,,000000*70
$PMGNTRK,4405.077,N,00728.549,E,02071,M,000000.00,A,,000000*74
$PMGNTRK,4405.076,N,00728.541,E,02074,M,000000.00,A,,000000*78
$PMGNTRK,4405.073,N,00728.519,E,02087,M,000000.00,A,,000000*7C
$PMGNTRK,4405.075,N,00728.514,E,02089,M,000000.00,A,,000000*79
$PMGNTRK,4405.084,N,00728.509,E,02092,M,000000.00,A,,000000*71
$PMGNTRK,4405.092,N,00728.508,E,02094,M,000000.00,A,,000000*71
$PMGNTRK,4405.094,N,00728.501,E,02097,M,000000.00,A,,000000*7D
$PMGNTRK,4405.099,N,00728.488,E,02104,M,000000.00,A,,000000*7B
$PMGNTRK,4405.104,N,00728.486,E,02105,M,000000.00,A,,000000*71
$PMGNTRK,4405.105,N,00728.478,E,02110,M,000000.00,A,,000000*75
$PMGNTRK,4405.113,N,00728.478,E,02112,M,000000.00,A,,000000*70
$PMGNTRK,4405.115,N,00728.474,E,02114,M,000000.00,A,,000000*7C
$PMGNTRK,4405.104,N,00728.460,E,02120,M,000000.00,A,,000000*7E
$PMGNTRK,4405.106,N,00728.453,E,02123,M,000000.00,A,,000000*7F
$PMGNTRK,4405.112,N,00728.450,E,02126,M,000000.00,A,,000000*7C
$PMGNTRK,4405.113,N,00728.442,E,02130,M,000000.00,A,,000000*79
$PMGNTRK,4405.114,N,00728.438,E,02132,M,000000.00,A,,000000*71
$PMGNTRK,4405.119,N,00728.430,E,02137,M,000000.00,A,,000000*71
$PMGNTRK,4405.117,N,00728.428,E,02137,M,000000.00,A,,000000*76
$PMGNTRK,4405.108,N,00728.431,E,02135,M,000000.00,A,,000000*72
$PMGNTRK,4405.108,N,00728.420,E,02140,M,000000.00,A,,000000*70
$PMGNTRK,4405.113,N,00728.417,E,02142,M,000000.00,A,,000000*7C
$PMGNTRK,4405.113,N,00728.410,E,02146,M,000000.00,A,,000000*7F
$PMGNTRK,4405.106,N,00728.404,E,02148,M,000000.00,A,,000000*70
$PMGNTRK,4405.106,N,00728.398,E,02151,M,000000.00,A,,000000*7A
$PMGNTRK,4405.104,N,00728.393,E,02154,M,000000.00,A,,000000*76
$PMGNTRK,4405.101,N,00728.387,E,02156,M,000000.00,A,,000000*74
$PMGNTRK,4405.101,N,00728.378,E,02159,M,000000.00,A,,000000*7B
$PMGNTRK,4405.102,N,00728.372,E,02161,M,000000.00,A,,000000*79
$PMGNTRK,4405.103,N,00728.371,E,02161,M,000000.00,A,,000000*7B
$PMGNTRK,4405.104,N,00728.367,E,02162,M,000000.00,A,,000000*78
$PMGNTRK,4405.104,N,00728.363,E,02163,M,000000.00,A,,000000*7D
$PMGNTRK,4405.104,N,00728.363,E,02163,M,000000.00,A,,000000*7D
$PMGNTRK,4405.122,N,00728.351,E,02166,M,000000.00,A,,000000*7D
$PMGNTRK,4405.131,N,00728.347,E,02167,M,000000.00,A,,000000*79
$PMGNTRK,4405.139,N,00728.339,E,02168,M,000000.00,A,,000000*77
$PMGNTRK,4405.143,N,00728.337,E,02169,M,000000.00,A,,000000*75
$PMGNTRK,4405.149,N,00728.337,E,02169,M,000000.00,A,,000000*7F
$PMGNTRK,4405.168,N,00728.343,E,02169,M,000000.00,A,,000000*7F
$PMGNTRK,4405.183,N,00728.338,E,02170,M,000000.00,A,,000000*7E
$PMGNTRK,4405.209,N,00728.325,E,02175,M,000000.00,A,,000000*76
$PMGNTRK,4405.221,N,00728.324,E,02178,M,000000.00,A,,000000*70
$PMGNTRK,4405.249,N,00728.327,E,02183,M,000000.00,A,,000000*79
$PMGNTRK,4405.255,N,00728.321,E,02188,M,000000.00,A,,000000*79
$PMGNTRK,4405.262,N,00728.317,E,02192,M,000000.00,A,,000000*73
$PMGNTRK,4405.277,N,00728.313,E,02198,M,000000.00,A,,000000*79
$PMGNTRK,4405.284,N,00728.313,E,02199,M,000000.00,A,,000000*74
$PMGNTRK,4405.299,N,00728.319,E,02195,M,000000.00,A,,000000*7E
$PMGNTRK,4405.312,N,00728.313,E,02201,M,000000.00,A,,000000*78
$PMGNTRK,4405.335,N,00728.314,E,02202,M,000000.00,A,,000000*79
$PMGNTRK,4405.341,N,00728.305,E,02206,M,000000.00,A,,000000*7E
$PMGNTRK,4405.357,N,00728.297,E,02210,M,000000.00,A,,000000*74
$PMGNTRK,4405.372,N,00728.283,E,02217,M,000000.00,A,,000000*71
$PMGNTRK,4405.377,N,00728.284,E,02217,M,000000.00,A,,000000*73
$PMGNTRK,4405.381,N,00728.282,E,02219,M,000000.00,A,,000000*72
$PMGNTRK,4405.383,N,00728.284,E,02218,M,000000.00,A,,000000*77
$PMGNTRK,4405.398,N,00728.293,E,02213,M,000000.00,A,,000000*70
$PMGNTRK,4405.413,N,00728.285,E,02215,M,000000.00,A,,000000*75
$PMGNTRK,4405.419,N,00728.277,E,02218,M,000000.00,A,,000000*7F
$PMGNTRK,4405.421,N,00728.252,E,02231,M,000000.00,A,,000000*78
$PMGNTRK,4405.421,N,00728.224,E,02243,M,000000.00,A,,000000*7C
$PMGNTRK,4405.418,N,00728.217,E,02244,M,000000.00,A,,000000*71
$PMGNTRK,4405.413,N,00728.217,E,02244,M,000000.00,A,,000000*7A
$PMGNTRK,4405.412,N,00728.230,E,02241,M,000000.00,A,,000000*7B
$PMGNTRK,4405.412,N,00728.230,E,02241,M,000000.00,A,,000000*7B
$PMGNTRK,4405.409,N,00728.220,E,02243,M,000000.00,A,,000000*72
$PMGNTRK,4405.402,N,00728.218,E,02242,M,000000.00,A,,000000*73
$PMGNTRK,4405.393,N,00728.214,E,02241,M,000000.00,A,,000000*73
$PMGNTRK,4405.388,N,00728.218,E,02240,M,000000.00,A,,000000*74
$PMGNTRK,4405.384,N,00728.214,E,02239,M,000000.00,A,,000000*7A
$PMGNTRK,4405.367,N,00728.213,E,02236,M,000000.00,A,,000000*7F
$PMGNTRK,4405.363,N,00728.209,E,02235,M,000000.00,A,,000000*73
$PMGNTRK,4405.361,N,00728.200,E,02236,M,000000.00,A,,000000*7B
$PMGNTRK,4405.353,N,00728.175,E,02234,M,000000.00,A,,000000*79
$PMGNTRK,4405.353,N,00728.175,E,02234,M,000000.00,A,,000000*79
$PMGNTRK,4405.352,N,00728.165,E,02234,M,000000.00,A,,000000*79
$PMGNTRK,4405.348,N,00728.159,E,02233,M,000000.00,A,,000000*7A
$PMGNTRK,4405.345,N,00728.154,E,02233,M,000000.00,A,,000000*7A
$PMGNTRK,4405.334,N,00728.150,E,02231,M,000000.00,A,,000000*7A
$PMGNTRK,4405.324,N,00728.146,E,02231,M,000000.00,A,,000000*7C
$PMGNTRK,4405.320,N,00728.144,E,02231,M,000000.00,A,,000000*7A
$PMGNTRK,4405.318,N,00728.142,E,02231,M,000000.00,A,,000000*77
$PMGNTRK,4405.317,N,00728.133,E,02231,M,000000.00,A,,000000*7E
$PMGNTRK,4405.317,N,00728.124,E,02230,M,000000.00,A,,000000*79
$PMGNTRK,4405.316,N,00728.115,E,02228,M,000000.00,A,,000000*73
$PMGNTRK,4405.318,N,00728.107,E,02228,M,000000.00,A,,000000*7E
$PMGNTRK,4405.321,N,00728.094,E,02227,M,000000.00,A,,000000*70
$PMGNTRK,4405.321,N,00728.083,E,02226,M,000000.00,A,,000000*77
$PMGNTRK,4405.322,N,00728.074,E,02225,M,000000.00,A,,000000*7F
$PMGNTRK,4405.327,N,00728.060,E,02225,M,000000.00,A,,000000*7F
$PMGNTRK,4405.327,N,00728.048,E,02223,M,000000.00,A,,000000*73
$PMGNTRK,4405.330,N,00728.036,E,02222,M,000000.00,A,,000000*7D
$PMGNTRK,4405.333,N,00728.024,E,02221,M,000000.00,A,,000000*7E
$PMGNTRK,4405.334,N,00728.013,E,02220,M,000000.00,A,,000000*7C
$PMGNTRK,4405.328,N,00728.013,E,02218,M,000000.00,A,,000000*7A
$PMGNTRK,4405.324,N,00728.019,E,02218,M,000000.00,A,,000000*7C
$PMGNTRK,4405.317,N,00728.024,E,02217,M,000000.00,A,,000000*7D
$PMGNTRK,4405.310,N,00728.026,E,02215,M,000000.00,A,,000000*7A
$PMGNTRK,4405.306,N,00728.025,E,02213,M,000000.00,A,,000000*78
$PMGNTRK,4405.303,N,00728.026,E,02212,M,000000.00,A,,000000*7F
$PMGNTRK,4405.299,N,00728.026,E,02211,M,000000.00,A,,000000*7E
$PMGNTRK,4405.295,N,00728.033,E,02211,M,000000.00,A,,000000*76
$PMGNTRK,4405.288,N,00728.040,E,02209,M,000000.00,A,,000000*77
$PMGNTRK,4405.283,N,00728.040,E,02208,M,000000.00,A,,000000*7D
$PMGNTRK,4405.281,N,00728.053,E,02208,M,000000.00,A,,000000*7D
$PMGNTRK,4405.278,N,00728.058,E,02206,M,000000.00,A,,000000*7E
$PMGNTRK,4405.270,N,00728.063,E,02203,M,000000.00,A,,000000*7B
$PMGNTRK,4405.257,N,00728.074,E,02200,M,000000.00,A,,000000*7B
$PMGNTRK,4405.253,N,00728.078,E,02200,M,000000.00,A,,000000*73
$PMGNTRK,4405.251,N,00728.084,E,02200,M,000000.00,A,,000000*72
$PMGNTRK,4405.242,N,00728.090,E,02199,M,000000.00,A,,000000*76
$PMGNTRK,4405.237,N,00728.092,E,02197,M,000000.00,A,,000000*78
$PMGNTRK,4405.222,N,00728.098,E,02198,M,000000.00,A,,000000*79
$PMGNTRK,4405.210,N,00728.092,E,02197,M,000000.00,A,,000000*7D
$PMGNTRK,4405.196,N,00728.094,E,02199,M,000000.00,A,,000000*78
$PMGNTRK,4405.184,N,00728.098,E,02201,M,000000.00,A,,000000*75
$PMGNTRK,4405.173,N,00728.108,E,02202,M,000000.00,A,,000000*76
$PMGNTRK,4405.158,N,00728.118,E,02194,M,000000.00,A,,000000*72
$PMGNTRK,4405.153,N,00728.123,E,02190,M,000000.00,A,,000000*75
$PMGNTRK,4405.146,N,00728.124,E,02185,M,000000.00,A,,000000*72
$PMGNTRK,4405.135,N,00728.131,E,02183,M,000000.00,A,,000000*74
$PMGNTRK,4405.115,N,00728.149,E,02176,M,000000.00,A,,000000*73
$PMGNTRK,4405.102,N,00728.158,E,02171,M,000000.00,A,,000000*72
$PMGNTRK,4405.099,N,00728.165,E,02170,M,000000.00,A,,000000*7E
$PMGNTRK,4405.085,N,00728.171,E,02166,M,000000.00,A,,000000*71
$PMGNTRK,4405.082,N,00728.174,E,02165,M,000000.00,A,,000000*70
$PMGNTRK,4405.074,N,00728.173,E,02163,M,000000.00,A,,000000*78
$PMGNTRK,4405.072,N,00728.177,E,02162,M,000000.00,A,,000000*7B
$PMGNTRK,4405.072,N,00728.181,E,02162,M,000000.00,A,,000000*72
$PMGNTRK,4405.070,N,00728.186,E,02161,M,000000.00,A,,000000*74
$PMGNTRK,4405.069,N,00728.190,E,02161,M,000000.00,A,,000000*7B
$PMGNTRK,4405.067,N,00728.193,E,02160,M,000000.00,A,,000000*77
$PMGNTRK,4405.064,N,00728.191,E,02160,M,000000.00,A,,000000*76
$PMGNTRK,4405.062,N,00728.185,E,02159,M,000000.00,A,,000000*7F
$PMGNTRK,4405.062,N,00728.181,E,02160,M,000000.00,A,,000000*71
$PMGNTRK,4405.061,N,00728.176,E,02159,M,000000.00,A,,000000*70
$PMGNTRK,4405.059,N,00728.174,E,02159,M,000000.00,A,,000000*79
$PMGNTRK,4405.054,N,00728.166,E,02158,M,000000.00,A,,000000*76
$PMGNTRK,4405.049,N,00728.162,E,02157,M,000000.00,A,,000000*71
$PMGNTRK,4405.043,N,00728.166,E,02156,M,000000.00,A,,000000*7E
$PMGNTRK,4405.041,N,00728.175,E,02156,M,000000.00,A,,000000*7E
$PMGNTRK,4405.043,N,00728.192,E,02156,M,000000.00,A,,000000*75
$PMGNTRK,4405.046,N,00728.197,E,02156,M,000000.00,A,,000000*75
$PMGNTRK,4405.049,N,00728.220,E,02155,M,000000.00,A,,000000*76
$PMGNTRK,4405.052,N,00728.226,E,02155,M,000000.00,A,,000000*7A
$PMGNTRK,4405.054,N,00728.234,E,02155,M,000000.00,A,,000000*7F
$PMGNTRK,4405.053,N,00728.239,E,02155,M,000000.00,A,,000000*75
$PMGNTRK,4405.050,N,00728.242,E,02154,M,000000.00,A,,000000*7B
$PMGNTRK,4405.046,N,00728.243,E,02153,M,000000.00,A,,000000*7A
$PMGNTRK,4405.042,N,00728.254,E,02152,M,000000.00,A,,000000*79
$PMGNTRK,4405.045,N,00728.267,E,02152,M,000000.00,A,,000000*7E
$PMGNTRK,4405.045,N,00728.267,E,02152,M,000000.00,A,,000000*7E
$PMGNTRK,4405.043,N,00728.276,E,02152,M,000000.00,A,,000000*78
$PMGNTRK,4405.040,N,00728.280,E,02151,M,000000.00,A,,000000*71
$PMGNTRK,4405.038,N,00728.285,E,02151,M,000000.00,A,,000000*7B
$PMGNTRK,4405.036,N,00728.290,E,02151,M,000000.00,A,,000000*71
$PMGNTRK,4405.034,N,00728.294,E,02150,M,000000.00,A,,000000*76
$PMGNTRK,4405.035,N,00728.300,E,02150,M,000000.00,A,,000000*7B
$PMGNTRK,4405.030,N,00728.319,E,02150,M,000000.00,A,,000000*76
$PMGNTRK,4405.026,N,00728.331,E,02148,M,000000.00,A,,000000*72
$PMGNTRK,4405.011,N,00728.348,E,02144,M,000000.00,A,,000000*74
$PMGNTRK,4405.010,N,00728.353,E,02144,M,000000.00,A,,000000*7F
$PMGNTRK,4405.004,N,00728.354,E,02142,M,000000.00,A,,000000*7B
$PMGNTRK,4404.999,N,00728.363,E,02142,M,000000.00,A,,000000*73
$PMGNTRK,4404.996,N,00728.366,E,02142,M,000000.00,A,,000000*79
$PMGNTRK,4404.993,N,00728.367,E,02141,M,000000.00,A,,000000*7E
$PMGNTRK,4404.986,N,00728.390,E,02142,M,000000.00,A,,000000*71
$PMGNTRK,4404.981,N,00728.408,E,02142,M,000000.00,A,,000000*70
$PMGNTRK,4404.978,N,00728.427,E,02140,M,000000.00,A,,000000*79
$PMGNTRK,4404.978,N,00728.427,E,02140,M,000000.00,A,,000000*79
$PMGNTRK,4404.973,N,00728.425,E,02139,M,000000.00,A,,000000*7E
$PMGNTRK,4404.969,N,00728.432,E,02138,M,000000.00,A,,000000*72
$PMGNTRK,4404.969,N,00728.450,E,02136,M,000000.00,A,,000000*78
$PMGNTRK,4404.968,N,00728.456,E,02135,M,000000.00,A,,000000*7C
$PMGNTRK,4404.956,N,00728.470,E,02133,M,000000.00,A,,000000*73
$PMGNTRK,4404.948,N,00728.485,E,02131,M,000000.00,A,,000000*74
$PMGNTRK,4404.943,N,00728.499,E,02129,M,000000.00,A,,000000*7B
$PMGNTRK,4404.943,N,00728.499,E,02129,M,000000.00,A,,000000*7B
$PMGNTRK,4404.939,N,00728.514,E,02129,M,000000.00,A,,000000*72
$PMGNTRK,4404.936,N,00728.558,E,02126,M,000000.00,A,,000000*7A
$PMGNTRK,4404.944,N,00728.577,E,02120,M,000000.00,A,,000000*74
$PMGNTRK,4404.952,N,00728.582,E,02114,M,000000.00,A,,000000*7E
$PMGNTRK,4404.991,N,00728.649,E,02099,M,000000.00,A,,000000*71
$PMGNTRK,4404.998,N,00728.662,E,02098,M,000000.00,A,,000000*70
$PMGNTRK,4405.023,N,00728.690,E,02088,M,000000.00,A,,000000*74
$PMGNTRK,4405.035,N,00728.710,E,02083,M,000000.00,A,,000000*71
$PMGNTRK,4405.037,N,00728.732,E,02084,M,000000.00,A,,000000*74
$PMGNTRK,4405.042,N,00728.756,E,02083,M,000000.00,A,,000000*73
$PMGNTRK,4405.065,N,00728.794,E,02072,M,000000.00,A,,000000*76
$PMGNTRK,4405.076,N,00728.802,E,02068,M,000000.00,A,,000000*7F
$PMGNTRK,4405.089,N,00728.818,E,02064,M,000000.00,A,,000000*78
$PMGNTRK,4405.112,N,00728.860,E,02051,M,000000.00,A,,000000*72
$PMGNTRK,4405.122,N,00728.886,E,02047,M,000000.00,A,,000000*7E
$PMGNTRK,4405.139,N,00728.904,E,02038,M,000000.00,A,,000000*77
$PMGNTRK,4405.151,N,00728.922,E,02035,M,000000.00,A,,000000*70
$PMGNTRK,4405.161,N,00728.942,E,02034,M,000000.00,A,,000000*74
$PMGNTRK,4405.164,N,00728.941,E,02032,M,000000.00,A,,000000*74
$PMGNTRK,4405.164,N,00728.918,E,02028,M,000000.00,A,,000000*73
$PMGNTRK,4405.167,N,00728.895,E,02024,M,000000.00,A,,000000*78
