$PMGNTRK,4255.944,N,00254.623,E,00174,M,124707.00,A,,071217*7C
$PMGNTRK,4255.945,N,00254.623,E,00171,M,124716.00,A,,071217*78
$PMGNTRK,4255.944,N,00254.624,E,00170,M,124724.00,A,,071217*7E
$PMGNTRK,4255.944,N,00254.624,E,00169,M,124737.00,A,,071217*74
$PMGNTRK,4255.945,N,00254.625,E,00168,M,124751.00,A,,071217*75
$PMGNTRK,4255.944,N,00254.625,E,00167,M,124802.00,A,,071217*72
$PMGNTRK,4255.944,N,00254.625,E,00166,M,124814.00,A,,071217*74
$PMGNTRK,4255.944,N,00254.624,E,00166,M,124827.00,A,,071217*75
$PMGNTRK,4255.944,N,00254.625,E,00166,M,124838.00,A,,071217*7A
$PMGNTRK,4255.944,N,00254.626,E,00166,M,124847.00,A,,071217*71
$PMGNTRK,4255.944,N,00254.624,E,00166,M,124859.00,A,,071217*7C
$PMGNTRK,4255.945,N,00254.624,E,00166,M,124909.00,A,,071217*79
$PMGNTRK,4255.944,N,00254.625,E,00166,M,124917.00,A,,071217*76
$PMGNTRK,4255.944,N,00254.624,E,00166,M,124929.00,A,,071217*7A
$PMGNTRK,4255.944,N,00254.623,E,00166,M,124938.00,A,,071217*7D
$PMGNTRK,4255.944,N,00254.624,E,00166,M,124952.00,A,,071217*76
$PMGNTRK,4255.944,N,00254.625,E,00166,M,125006.00,A,,071217*7E
$PMGNTRK,4255.944,N,00254.625,E,00167,M,125016.00,A,,071217*7E
$PMGNTRK,4255.944,N,00254.625,E,00167,M,125017.00,A,,071217*7F
$PMGNTRK,4255.944,N,00254.624,E,00167,M,125028.00,A,,071217*72
$PMGNTRK,4255.944,N,00254.623,E,00167,M,125043.00,A,,071217*78
$PMGNTRK,4255.944,N,00254.623,E,00167,M,125058.00,A,,071217*72
$PMGNTRK,4255.943,N,00254.624,E,00167,M,125114.00,A,,071217*7B
$PMGNTRK,4255.944,N,00254.624,E,00167,M,125127.00,A,,071217*7C
$PMGNTRK,4255.945,N,00254.625,E,00167,M,125147.00,A,,071217*7A
$PMGNTRK,4255.944,N,00254.625,E,00167,M,125203.00,A,,071217*78
$PMGNTRK,4255.943,N,00254.625,E,00167,M,125222.00,A,,071217*7C
$PMGNTRK,4255.943,N,00254.624,E,00167,M,125235.00,A,,071217*7B
$PMGNTRK,4255.944,N,00254.624,E,00167,M,125244.00,A,,071217*7A
$PMGNTRK,4255.945,N,00254.624,E,00167,M,125305.00,A,,071217*7F
$PMGNTRK,4255.944,N,00254.624,E,00167,M,125327.00,A,,071217*7E
$PMGNTRK,4255.944,N,00254.623,E,00167,M,125337.00,A,,071217*78
$PMGNTRK,4255.944,N,00254.624,E,00167,M,125350.00,A,,071217*7E
$PMGNTRK,4255.944,N,00254.625,E,00167,M,125406.00,A,,071217*7B
$PMGNTRK,4255.944,N,00254.624,E,00167,M,125426.00,A,,071217*78
$PMGNTRK,4255.943,N,00254.624,E,00167,M,125433.00,A,,071217*7B
$PMGNTRK,4255.943,N,00254.624,E,00167,M,125445.00,A,,071217*7A
$PMGNTRK,4255.943,N,00254.623,E,00167,M,125506.00,A,,071217*7B
$PMGNTRK,4255.944,N,00254.623,E,00167,M,125514.00,A,,071217*7F
$PMGNTRK,4255.944,N,00254.625,E,00167,M,125520.00,A,,071217*7E
$PMGNTRK,4255.943,N,00254.625,E,00167,M,125529.00,A,,071217*70
$PMGNTRK,4255.944,N,00254.625,E,00167,M,125537.00,A,,071217*78
$PMGNTRK,4255.944,N,00254.625,E,00167,M,125546.00,A,,071217*7E
$PMGNTRK,4255.944,N,00254.625,E,00167,M,125554.00,A,,071217*7D
$PMGNTRK,4255.944,N,00254.625,E,00167,M,125605.00,A,,071217*7A
$PMGNTRK,4255.945,N,00254.623,E,00167,M,125628.00,A,,071217*72
$PMGNTRK,4255.944,N,00254.623,E,00167,M,125640.00,A,,071217*7D
$PMGNTRK,4255.944,N,00254.623,E,00167,M,125653.00,A,,071217*7F
$PMGNTRK,4255.943,N,00254.623,E,00167,M,125704.00,A,,071217*7B
$PMGNTRK,4255.944,N,00254.622,E,00168,M,125718.00,A,,071217*7F
$PMGNTRK,4255.944,N,00254.624,E,00168,M,125726.00,A,,071217*74
$PMGNTRK,4255.945,N,00254.625,E,00168,M,125741.00,A,,071217*75
$PMGNTRK,4255.944,N,00254.625,E,00168,M,125751.00,A,,071217*75
$PMGNTRK,4255.943,N,00254.625,E,00168,M,125808.00,A,,071217*71
$PMGNTRK,4255.943,N,00254.625,E,00168,M,125820.00,A,,071217*7B
$PMGNTRK,4255.943,N,00254.625,E,00168,M,125837.00,A,,071217*7D
$PMGNTRK,4255.944,N,00254.625,E,00168,M,125850.00,A,,071217*7B
$PMGNTRK,4255.944,N,00254.625,E,00168,M,125908.00,A,,071217*77
$PMGNTRK,4255.944,N,00254.625,E,00168,M,125920.00,A,,071217*7D
$PMGNTRK,4255.943,N,00254.625,E,00168,M,125931.00,A,,071217*7A
$PMGNTRK,4255.943,N,00254.624,E,00168,M,125941.00,A,,071217*7C
$PMGNTRK,4255.943,N,00254.624,E,00168,M,125954.00,A,,071217*78
$PMGNTRK,4255.944,N,00254.624,E,00168,M,130005.00,A,,071217*76
$PMGNTRK,4255.945,N,00254.624,E,00168,M,130021.00,A,,071217*71
$PMGNTRK,4255.945,N,00254.624,E,00168,M,130033.00,A,,071217*72
$PMGNTRK,4255.944,N,00254.623,E,00168,M,130050.00,A,,071217*71
$PMGNTRK,4255.944,N,00254.624,E,00168,M,130103.00,A,,071217*71
$PMGNTRK,4255.944,N,00254.624,E,00168,M,130123.00,A,,071217*73
$PMGNTRK,4255.944,N,00254.625,E,00167,M,130133.00,A,,071217*7C
$PMGNTRK,4255.945,N,00254.626,E,00167,M,130147.00,A,,071217*7D
$PMGNTRK,4255.946,N,00254.628,E,00167,M,130208.00,A,,071217*78
$PMGNTRK,4255.946,N,00254.630,E,00167,M,130222.00,A,,071217*79
$PMGNTRK,4255.945,N,00254.626,E,00167,M,130234.00,A,,071217*7A
$PMGNTRK,4255.944,N,00254.626,E,00167,M,130246.00,A,,071217*7E
$PMGNTRK,4255.944,N,00254.625,E,00167,M,130306.00,A,,071217*78
$PMGNTRK,4255.944,N,00254.624,E,00167,M,130319.00,A,,071217*77
$PMGNTRK,4255.944,N,00254.625,E,00167,M,130332.00,A,,071217*7F
$PMGNTRK,4255.944,N,00254.624,E,00167,M,130342.00,A,,071217*79
$PMGNTRK,4255.944,N,00254.624,E,00167,M,130353.00,A,,071217*79
$PMGNTRK,4255.944,N,00254.624,E,00167,M,130406.00,A,,071217*7E
$PMGNTRK,4255.944,N,00254.624,E,00167,M,130414.00,A,,071217*7D
$PMGNTRK,4255.943,N,00254.623,E,00168,M,130428.00,A,,071217*7D
$PMGNTRK,4255.944,N,00254.624,E,00168,M,130450.00,A,,071217*72
$PMGNTRK,4255.944,N,00254.623,E,00168,M,130504.00,A,,071217*75
$PMGNTRK,4255.944,N,00254.624,E,00168,M,130518.00,A,,071217*7F
$PMGNTRK,4255.944,N,00254.624,E,00168,M,130533.00,A,,071217*76
$PMGNTRK,4255.944,N,00254.624,E,00168,M,130539.00,A,,071217*7C
$PMGNTRK,4255.944,N,00254.625,E,00168,M,130544.00,A,,071217*77
$PMGNTRK,4255.944,N,00254.625,E,00168,M,130556.00,A,,071217*74
$PMGNTRK,4255.944,N,00254.624,E,00168,M,130601.00,A,,071217*74
$PMGNTRK,4255.944,N,00254.624,E,00167,M,130607.00,A,,071217*7D
$PMGNTRK,4255.944,N,00254.624,E,00167,M,130619.00,A,,071217*72
$PMGNTRK,4255.944,N,00254.624,E,00167,M,130632.00,A,,071217*7B
$PMGNTRK,4255.944,N,00254.624,E,00167,M,130642.00,A,,071217*7C
$PMGNTRK,4255.945,N,00254.625,E,00167,M,130654.00,A,,071217*7B
$PMGNTRK,4255.945,N,00254.624,E,00162,M,130705.00,A,,071217*7A
$PMGNTRK,4255.945,N,00254.624,E,00164,M,130710.00,A,,071217*78
$PMGNTRK,4255.946,N,00254.626,E,00164,M,130726.00,A,,071217*7C
$PMGNTRK,4255.947,N,00254.630,E,00164,M,130731.00,A,,071217*7C
$PMGNTRK,4255.948,N,00254.639,E,00164,M,130743.00,A,,071217*7F
$PMGNTRK,4255.949,N,00254.643,E,00162,M,130752.00,A,,071217*75
$PMGNTRK,4255.948,N,00254.646,E,00162,M,130801.00,A,,071217*78
$PMGNTRK,4255.949,N,00254.648,E,00162,M,130810.00,A,,071217*77
$PMGNTRK,4255.946,N,00254.652,E,00162,M,130818.00,A,,071217*7B
$PMGNTRK,4255.942,N,00254.654,E,00161,M,130825.00,A,,071217*74
$PMGNTRK,4255.937,N,00254.658,E,00161,M,130836.00,A,,071217*78
$PMGNTRK,4255.934,N,00254.660,E,00161,M,130840.00,A,,071217*71
$PMGNTRK,4255.929,N,00254.664,E,00161,M,130851.00,A,,071217*79
$PMGNTRK,4255.928,N,00254.665,E,00161,M,130853.00,A,,071217*7B
$PMGNTRK,4255.922,N,00254.668,E,00161,M,130903.00,A,,071217*78
$PMGNTRK,4255.917,N,00254.670,E,00161,M,130911.00,A,,071217*74
$PMGNTRK,4255.915,N,00254.671,E,00160,M,130915.00,A,,071217*72
$PMGNTRK,4255.912,N,00254.663,E,00160,M,130924.00,A,,071217*74
$PMGNTRK,4255.911,N,00254.662,E,00159,M,130926.00,A,,071217*7E
$PMGNTRK,4255.911,N,00254.659,E,00159,M,130930.00,A,,071217*71
$PMGNTRK,4255.910,N,00254.655,E,00159,M,130934.00,A,,071217*78
$PMGNTRK,4255.908,N,00254.647,E,00158,M,130944.00,A,,071217*74
$PMGNTRK,4255.906,N,00254.641,E,00158,M,130952.00,A,,071217*7B
$PMGNTRK,4255.903,N,00254.636,E,00158,M,130958.00,A,,071217*74
$PMGNTRK,4255.902,N,00254.635,E,00158,M,131000.00,A,,071217*73
$PMGNTRK,4255.897,N,00254.629,E,00158,M,131010.00,A,,071217*72
$PMGNTRK,4255.890,N,00254.621,E,00157,M,131022.00,A,,071217*73
$PMGNTRK,4255.886,N,00254.615,E,00157,M,131029.00,A,,071217*78
$PMGNTRK,4255.881,N,00254.608,E,00157,M,131039.00,A,,071217*72
$PMGNTRK,4255.877,N,00254.601,E,00156,M,131048.00,A,,071217*75
$PMGNTRK,4255.877,N,00254.594,E,00156,M,131056.00,A,,071217*75
$PMGNTRK,4255.876,N,00254.586,E,00156,M,131105.00,A,,071217*70
$PMGNTRK,4255.874,N,00254.578,E,00158,M,131115.00,A,,071217*7C
$PMGNTRK,4255.872,N,00254.571,E,00158,M,131123.00,A,,071217*76
$PMGNTRK,4255.871,N,00254.564,E,00159,M,131132.00,A,,071217*70
$PMGNTRK,4255.870,N,00254.555,E,00160,M,131142.00,A,,071217*7E
$PMGNTRK,4255.870,N,00254.547,E,00161,M,131150.00,A,,071217*7F
$PMGNTRK,4255.868,N,00254.540,E,00161,M,131158.00,A,,071217*79
$PMGNTRK,4255.867,N,00254.532,E,00162,M,131207.00,A,,071217*79
$PMGNTRK,4255.867,N,00254.531,E,00162,M,131209.00,A,,071217*74
$PMGNTRK,4255.864,N,00254.524,E,00162,M,131217.00,A,,071217*7C
$PMGNTRK,4255.860,N,00254.517,E,00162,M,131226.00,A,,071217*7A
$PMGNTRK,4255.855,N,00254.509,E,00163,M,131236.00,A,,071217*73
$PMGNTRK,4255.852,N,00254.501,E,00163,M,131245.00,A,,071217*78
$PMGNTRK,4255.849,N,00254.492,E,00163,M,131255.00,A,,071217*78
$PMGNTRK,4255.847,N,00254.483,E,00163,M,131305.00,A,,071217*72
$PMGNTRK,4255.844,N,00254.472,E,00163,M,131316.00,A,,071217*7D
$PMGNTRK,4255.843,N,00254.463,E,00163,M,131326.00,A,,071217*79
$PMGNTRK,4255.840,N,00254.452,E,00163,M,131337.00,A,,071217*78
$PMGNTRK,4255.837,N,00254.445,E,00163,M,131345.00,A,,071217*7B
$PMGNTRK,4255.835,N,00254.441,E,00163,M,131351.00,A,,071217*78
$PMGNTRK,4255.833,N,00254.438,E,00163,M,131355.00,A,,071217*74
$PMGNTRK,4255.829,N,00254.429,E,00163,M,131407.00,A,,071217*7F
$PMGNTRK,4255.825,N,00254.422,E,00163,M,131416.00,A,,071217*78
$PMGNTRK,4255.820,N,00254.414,E,00163,M,131427.00,A,,071217*7A
$PMGNTRK,4255.816,N,00254.405,E,00163,M,131438.00,A,,071217*71
$PMGNTRK,4255.811,N,00254.397,E,00163,M,131448.00,A,,071217*7D
$PMGNTRK,4255.807,N,00254.389,E,00163,M,131459.00,A,,071217*75
$PMGNTRK,4255.804,N,00254.381,E,00163,M,131508.00,A,,071217*7B
$PMGNTRK,4255.803,N,00254.372,E,00161,M,131518.00,A,,071217*73
$PMGNTRK,4255.803,N,00254.362,E,00161,M,131528.00,A,,071217*71
$PMGNTRK,4255.803,N,00254.353,E,00161,M,131537.00,A,,071217*7D
$PMGNTRK,4255.803,N,00254.342,E,00161,M,131549.00,A,,071217*74
$PMGNTRK,4255.803,N,00254.332,E,00161,M,131600.00,A,,071217*7D
$PMGNTRK,4255.803,N,00254.319,E,00161,M,131613.00,A,,071217*76
$PMGNTRK,4255.803,N,00254.310,E,00163,M,131623.00,A,,071217*7E
$PMGNTRK,4255.804,N,00254.302,E,00163,M,131631.00,A,,071217*79
$PMGNTRK,4255.805,N,00254.294,E,00163,M,131640.00,A,,071217*70
$PMGNTRK,4255.805,N,00254.293,E,00163,M,131641.00,A,,071217*76
$PMGNTRK,4255.806,N,00254.288,E,00163,M,131646.00,A,,071217*78
$PMGNTRK,4255.807,N,00254.278,E,00164,M,131657.00,A,,071217*71
$PMGNTRK,4255.807,N,00254.270,E,00165,M,131707.00,A,,071217*7C
$PMGNTRK,4255.806,N,00254.260,E,00165,M,131717.00,A,,071217*7D
$PMGNTRK,4255.806,N,00254.251,E,00165,M,131727.00,A,,071217*7C
$PMGNTRK,4255.807,N,00254.246,E,00165,M,131732.00,A,,071217*7F
$PMGNTRK,4255.805,N,00254.236,E,00165,M,131742.00,A,,071217*7D
$PMGNTRK,4255.806,N,00254.234,E,00165,M,131745.00,A,,071217*7B
$PMGNTRK,4255.811,N,00254.228,E,00165,M,131755.00,A,,071217*71
$PMGNTRK,4255.816,N,00254.220,E,00166,M,131806.00,A,,071217*74
$PMGNTRK,4255.818,N,00254.211,E,00166,M,131816.00,A,,071217*79
$PMGNTRK,4255.820,N,00254.202,E,00166,M,131826.00,A,,071217*73
$PMGNTRK,4255.822,N,00254.192,E,00166,M,131837.00,A,,071217*7B
$PMGNTRK,4255.825,N,00254.184,E,00167,M,131846.00,A,,071217*7C
$PMGNTRK,4255.827,N,00254.181,E,00167,M,131850.00,A,,071217*7C
$PMGNTRK,4255.830,N,00254.172,E,00168,M,131901.00,A,,071217*7C
$PMGNTRK,4255.832,N,00254.162,E,00168,M,131913.00,A,,071217*7C
$PMGNTRK,4255.833,N,00254.152,E,00168,M,131924.00,A,,071217*7A
$PMGNTRK,4255.834,N,00254.142,E,00169,M,131935.00,A,,071217*7D
$PMGNTRK,4255.835,N,00254.132,E,00169,M,131945.00,A,,071217*7C
$PMGNTRK,4255.834,N,00254.122,E,00170,M,131956.00,A,,071217*76
$PMGNTRK,4255.833,N,00254.112,E,00170,M,132007.00,A,,071217*7C
$PMGNTRK,4255.830,N,00254.103,E,00171,M,132017.00,A,,071217*7F
$PMGNTRK,4255.829,N,00254.094,E,00171,M,132027.00,A,,071217*7B
$PMGNTRK,4255.827,N,00254.084,E,00171,M,132037.00,A,,071217*75
$PMGNTRK,4255.825,N,00254.074,E,00171,M,132048.00,A,,071217*70
$PMGNTRK,4255.824,N,00254.066,E,00171,M,132057.00,A,,071217*7C
$PMGNTRK,4255.825,N,00254.059,E,00171,M,132105.00,A,,071217*77
$PMGNTRK,4255.826,N,00254.052,E,00172,M,132114.00,A,,071217*7C
$PMGNTRK,4255.828,N,00254.044,E,00172,M,132123.00,A,,071217*71
$PMGNTRK,4255.828,N,00254.037,E,00173,M,132133.00,A,,071217*75
$PMGNTRK,4255.829,N,00254.029,E,00173,M,132142.00,A,,071217*7D
$PMGNTRK,4255.830,N,00254.024,E,00174,M,132149.00,A,,071217*74
$PMGNTRK,4255.832,N,00254.014,E,00174,M,132200.00,A,,071217*7B
$PMGNTRK,4255.834,N,00254.004,E,00175,M,132212.00,A,,071217*7E
$PMGNTRK,4255.835,N,00253.994,E,00175,M,132222.00,A,,071217*7B
$PMGNTRK,4255.838,N,00253.985,E,00175,M,132233.00,A,,071217*76
$PMGNTRK,4255.839,N,00253.983,E,00175,M,132235.00,A,,071217*77
$PMGNTRK,4255.844,N,00253.973,E,00175,M,132247.00,A,,071217*77
$PMGNTRK,4255.847,N,00253.965,E,00175,M,132256.00,A,,071217*73
$PMGNTRK,4255.849,N,00253.957,E,00175,M,132307.00,A,,071217*79
$PMGNTRK,4255.852,N,00253.949,E,00175,M,132316.00,A,,071217*7C
$PMGNTRK,4255.855,N,00253.942,E,00175,M,132325.00,A,,071217*70
$PMGNTRK,4255.859,N,00253.935,E,00175,M,132334.00,A,,071217*7C
$PMGNTRK,4255.862,N,00253.928,E,00175,M,132343.00,A,,071217*78
$PMGNTRK,4255.865,N,00253.922,E,00176,M,132352.00,A,,071217*76
$PMGNTRK,4255.868,N,00253.913,E,00176,M,132402.00,A,,071217*7B
$PMGNTRK,4255.873,N,00253.905,E,00177,M,132414.00,A,,071217*70
$PMGNTRK,4255.877,N,00253.898,E,00177,M,132424.00,A,,071217*72
$PMGNTRK,4255.881,N,00253.891,E,00178,M,132434.00,A,,071217*7C
$PMGNTRK,4255.883,N,00253.882,E,00178,M,132443.00,A,,071217*7C
$PMGNTRK,4255.883,N,00253.879,E,00178,M,132447.00,A,,071217*7C
$PMGNTRK,4255.884,N,00253.874,E,00178,M,132452.00,A,,071217*72
$PMGNTRK,4255.884,N,00253.865,E,00178,M,132501.00,A,,071217*75
$PMGNTRK,4255.884,N,00253.856,E,00178,M,132511.00,A,,071217*74
$PMGNTRK,4255.883,N,00253.846,E,00178,M,132521.00,A,,071217*71
$PMGNTRK,4255.882,N,00253.838,E,00178,M,132531.00,A,,071217*78
$PMGNTRK,4255.881,N,00253.828,E,00179,M,132542.00,A,,071217*7F
$PMGNTRK,4255.881,N,00253.818,E,00179,M,132553.00,A,,071217*7C
$PMGNTRK,4255.878,N,00253.808,E,00179,M,132604.00,A,,071217*7A
$PMGNTRK,4255.877,N,00253.797,E,00179,M,132615.00,A,,071217*7C
$PMGNTRK,4255.877,N,00253.789,E,00180,M,132625.00,A,,071217*76
$PMGNTRK,4255.878,N,00253.780,E,00180,M,132635.00,A,,071217*71
$PMGNTRK,4255.880,N,00253.771,E,00180,M,132645.00,A,,071217*7F
$PMGNTRK,4255.883,N,00253.763,E,00181,M,132655.00,A,,071217*7F
$PMGNTRK,4255.885,N,00253.754,E,00181,M,132705.00,A,,071217*79
$PMGNTRK,4255.886,N,00253.746,E,00181,M,132714.00,A,,071217*79
$PMGNTRK,4255.887,N,00253.737,E,00181,M,132724.00,A,,071217*7D
$PMGNTRK,4255.888,N,00253.727,E,00181,M,132734.00,A,,071217*72
$PMGNTRK,4255.890,N,00253.720,E,00181,M,132741.00,A,,071217*7E
$PMGNTRK,4255.891,N,00253.713,E,00182,M,132749.00,A,,071217*74
$PMGNTRK,4255.892,N,00253.708,E,00182,M,132755.00,A,,071217*70
$PMGNTRK,4255.894,N,00253.701,E,00182,M,132805.00,A,,071217*75
$PMGNTRK,4255.897,N,00253.694,E,00183,M,132813.00,A,,071217*7D
$PMGNTRK,4255.898,N,00253.692,E,00183,M,132815.00,A,,071217*72
$PMGNTRK,4255.897,N,00253.682,E,00183,M,132827.00,A,,071217*7D
$PMGNTRK,4255.898,N,00253.676,E,00184,M,132835.00,A,,071217*7D
$PMGNTRK,4255.899,N,00253.673,E,00184,M,132839.00,A,,071217*75
$PMGNTRK,4255.901,N,00253.672,E,00185,M,132842.00,A,,071217*79
$PMGNTRK,4255.904,N,00253.665,E,00186,M,132852.00,A,,071217*78
$PMGNTRK,4255.907,N,00253.661,E,00186,M,132859.00,A,,071217*74
$PMGNTRK,4255.910,N,00253.656,E,00186,M,132907.00,A,,071217*7C
$PMGNTRK,4255.913,N,00253.650,E,00187,M,132915.00,A,,071217*7B
$PMGNTRK,4255.914,N,00253.649,E,00188,M,132918.00,A,,071217*76
$PMGNTRK,4255.918,N,00253.642,E,00189,M,132928.00,A,,071217*73
$PMGNTRK,4255.921,N,00253.636,E,00190,M,132936.00,A,,071217*7D
$PMGNTRK,4255.922,N,00253.633,E,00190,M,132940.00,A,,071217*7A
$PMGNTRK,4255.922,N,00253.631,E,00190,M,132943.00,A,,071217*7B
$PMGNTRK,4255.920,N,00253.631,E,00190,M,132946.00,A,,071217*7C
$PMGNTRK,4255.916,N,00253.638,E,00191,M,132955.00,A,,071217*73
$PMGNTRK,4255.912,N,00253.645,E,00191,M,133004.00,A,,071217*71
$PMGNTRK,4255.911,N,00253.646,E,00191,M,133006.00,A,,071217*73
$PMGNTRK,4255.905,N,00253.654,E,00191,M,133017.00,A,,071217*75
$PMGNTRK,4255.900,N,00253.659,E,00191,M,133026.00,A,,071217*7F
$PMGNTRK,4255.896,N,00253.663,E,00192,M,133034.00,A,,071217*78
$PMGNTRK,4255.891,N,00253.669,E,00192,M,133043.00,A,,071217*75
$PMGNTRK,4255.886,N,00253.676,E,00192,M,133054.00,A,,071217*7B
$PMGNTRK,4255.881,N,00253.682,E,00192,M,133103.00,A,,071217*74
$PMGNTRK,4255.875,N,00253.688,E,00192,M,133114.00,A,,071217*73
$PMGNTRK,4255.870,N,00253.693,E,00193,M,133123.00,A,,071217*79
$PMGNTRK,4255.864,N,00253.698,E,00193,M,133133.00,A,,071217*76
$PMGNTRK,4255.859,N,00253.702,E,00194,M,133142.00,A,,071217*7B
$PMGNTRK,4255.854,N,00253.706,E,00194,M,133151.00,A,,071217*70
$PMGNTRK,4255.847,N,00253.712,E,00195,M,133203.00,A,,071217*72
$PMGNTRK,4255.842,N,00253.717,E,00195,M,133212.00,A,,071217*72
$PMGNTRK,4255.838,N,00253.722,E,00195,M,133219.00,A,,071217*72
$PMGNTRK,4255.834,N,00253.727,E,00195,M,133227.00,A,,071217*76
$PMGNTRK,4255.829,N,00253.734,E,00194,M,133237.00,A,,071217*78
$PMGNTRK,4255.824,N,00253.740,E,00193,M,133247.00,A,,071217*76
$PMGNTRK,4255.822,N,00253.741,E,00193,M,133251.00,A,,071217*76
$PMGNTRK,4255.819,N,00253.740,E,00193,M,133255.00,A,,071217*7B
$PMGNTRK,4255.812,N,00253.735,E,00192,M,133305.00,A,,071217*77
$PMGNTRK,4255.808,N,00253.727,E,00192,M,133314.00,A,,071217*7F
$PMGNTRK,4255.805,N,00253.719,E,00192,M,133323.00,A,,071217*7B
$PMGNTRK,4255.804,N,00253.716,E,00192,M,133327.00,A,,071217*71
$PMGNTRK,4255.803,N,00253.712,E,00192,M,133331.00,A,,071217*75
$PMGNTRK,4255.803,N,00253.706,E,00192,M,133341.00,A,,071217*77
$PMGNTRK,4255.803,N,00253.704,E,00192,M,133347.00,A,,071217*73
$PMGNTRK,4255.804,N,00253.705,E,00192,M,133354.00,A,,071217*77
$PMGNTRK,4255.804,N,00253.704,E,00192,M,133401.00,A,,071217*71
$PMGNTRK,4255.804,N,00253.699,E,00192,M,133410.00,A,,071217*74
$PMGNTRK,4255.805,N,00253.696,E,00192,M,133417.00,A,,071217*7D
$PMGNTRK,4255.805,N,00253.689,E,00192,M,133427.00,A,,071217*70
$PMGNTRK,4255.807,N,00253.683,E,00193,M,133437.00,A,,071217*78
$PMGNTRK,4255.808,N,00253.676,E,00194,M,133446.00,A,,071217*7C
$PMGNTRK,4255.809,N,00253.669,E,00195,M,133456.00,A,,071217*73
$PMGNTRK,4255.811,N,00253.663,E,00196,M,133505.00,A,,071217*74
$PMGNTRK,4255.813,N,00253.658,E,00196,M,133515.00,A,,071217*7F
$PMGNTRK,4255.813,N,00253.655,E,00197,M,133520.00,A,,071217*75
$PMGNTRK,4255.816,N,00253.649,E,00197,M,133529.00,A,,071217*74
$PMGNTRK,4255.816,N,00253.647,E,00197,M,133531.00,A,,071217*73
$PMGNTRK,4255.818,N,00253.640,E,00198,M,133540.00,A,,071217*73
$PMGNTRK,4255.820,N,00253.635,E,00198,M,133547.00,A,,071217*7D
$PMGNTRK,4255.821,N,00253.629,E,00199,M,133555.00,A,,071217*73
$PMGNTRK,4255.823,N,00253.623,E,00199,M,133604.00,A,,071217*7C
$PMGNTRK,4255.824,N,00253.615,E,00199,M,133613.00,A,,071217*78
$PMGNTRK,4255.825,N,00253.611,E,00199,M,133617.00,A,,071217*79
$PMGNTRK,4255.826,N,00253.608,E,00199,M,133621.00,A,,071217*77
$PMGNTRK,4255.828,N,00253.599,E,00200,M,133631.00,A,,071217*70
$PMGNTRK,4255.829,N,00253.597,E,00200,M,133633.00,A,,071217*7D
$PMGNTRK,4255.831,N,00253.590,E,00201,M,133643.00,A,,071217*75
$PMGNTRK,4255.831,N,00253.584,E,00201,M,133652.00,A,,071217*70
$PMGNTRK,4255.832,N,00253.577,E,00202,M,133701.00,A,,071217*7B
$PMGNTRK,4255.832,N,00253.571,E,00202,M,133710.00,A,,071217*7D
$PMGNTRK,4255.833,N,00253.567,E,00202,M,133717.00,A,,071217*7C
$PMGNTRK,4255.834,N,00253.560,E,00203,M,133727.00,A,,071217*7E
$PMGNTRK,4255.834,N,00253.554,E,00203,M,133735.00,A,,071217*7A
$PMGNTRK,4255.835,N,00253.547,E,00203,M,133743.00,A,,071217*78
$PMGNTRK,4255.835,N,00253.540,E,00204,M,133752.00,A,,071217*78
$PMGNTRK,4255.836,N,00253.535,E,00205,M,133800.00,A,,071217*70
$PMGNTRK,4255.836,N,00253.528,E,00205,M,133808.00,A,,071217*74
$PMGNTRK,4255.839,N,00253.521,E,00205,M,133818.00,A,,071217*73
$PMGNTRK,4255.841,N,00253.513,E,00205,M,133828.00,A,,071217*7E
$PMGNTRK,4255.844,N,00253.505,E,00205,M,133838.00,A,,071217*7D
$PMGNTRK,4255.846,N,00253.499,E,00206,M,133846.00,A,,071217*71
$PMGNTRK,4255.850,N,00253.490,E,00207,M,133858.00,A,,071217*71
$PMGNTRK,4255.851,N,00253.486,E,00207,M,133905.00,A,,071217*7E
$PMGNTRK,4255.853,N,00253.481,E,00207,M,133913.00,A,,071217*7C
$PMGNTRK,4255.856,N,00253.476,E,00207,M,133922.00,A,,071217*73
$PMGNTRK,4255.858,N,00253.472,E,00208,M,133929.00,A,,071217*7D
$PMGNTRK,4255.860,N,00253.466,E,00208,M,133938.00,A,,071217*73
$PMGNTRK,4255.863,N,00253.463,E,00209,M,133946.00,A,,071217*7D
$PMGNTRK,4255.865,N,00253.460,E,00209,M,133953.00,A,,071217*7C
$PMGNTRK,4255.867,N,00253.457,E,00210,M,134000.00,A,,071217*7A
$PMGNTRK,4255.869,N,00253.455,E,00211,M,134006.00,A,,071217*71
$PMGNTRK,4255.871,N,00253.452,E,00211,M,134014.00,A,,071217*7C
$PMGNTRK,4255.872,N,00253.451,E,00211,M,134020.00,A,,071217*7B
$PMGNTRK,4255.874,N,00253.453,E,00211,M,134037.00,A,,071217*79
$PMGNTRK,4255.873,N,00253.453,E,00211,M,134059.00,A,,071217*76
$PMGNTRK,4255.875,N,00253.448,E,00211,M,134106.00,A,,071217*71
$PMGNTRK,4255.878,N,00253.443,E,00212,M,134112.00,A,,071217*71
$PMGNTRK,4255.880,N,00253.441,E,00212,M,134115.00,A,,071217*73
$PMGNTRK,4255.880,N,00253.438,E,00213,M,134118.00,A,,071217*71
