$PMGNTRK,4601.382,N,00131.806,E,00495,M,120738.00,A,,240612*73
$PMGNTRK,4601.341,N,00131.827,E,00495,M,120922.00,A,,240612*7A
$PMGNTRK,4601.297,N,00131.830,E,00491,M,121035.00,A,,240612*7C
$PMGNTRK,4601.201,N,00131.776,E,00481,M,121309.00,A,,240612*73
$PMGNTRK,4601.179,N,00131.784,E,00474,M,121350.00,A,,240612*74
$PMGNTRK,4601.214,N,00131.830,E,00462,M,121515.00,A,,240612*7C
$PMGNTRK,4601.233,N,00131.857,E,00442,M,121621.00,A,,240612*7E
$PMGNTRK,4601.168,N,00131.926,E,00455,M,121842.00,A,,240612*79
$PMGNTRK,4601.080,N,00131.936,E,00470,M,122118.00,A,,240612*7D
$PMGNTRK,4601.021,N,00131.964,E,00482,M,122308.00,A,,240612*7F
$PMGNTRK,4600.964,N,00131.976,E,00479,M,122454.00,A,,240612*7F
$PMGNTRK,4600.937,N,00132.001,E,00483,M,122601.00,A,,240612*74
$PMGNTRK,4600.913,N,00132.020,E,00489,M,122702.00,A,,240612*79
$PMGNTRK,4600.905,N,00132.068,E,00492,M,122837.00,A,,240612*71
$PMGNTRK,4600.941,N,00132.100,E,00501,M,123025.00,A,,240612*7F
$PMGNTRK,4600.977,N,00132.108,E,00500,M,123136.00,A,,240612*70
$PMGNTRK,4601.013,N,00132.110,E,00505,M,123259.00,A,,240612*7C
$PMGNTRK,4601.080,N,00132.114,E,00500,M,123509.00,A,,240612*75
$PMGNTRK,4601.111,N,00132.110,E,00505,M,123619.00,A,,240612*7F
$PMGNTRK,4601.137,N,00132.073,E,00493,M,123724.00,A,,240612*7E
$PMGNTRK,4601.156,N,00132.091,E,00491,M,123823.00,A,,240612*7F
$PMGNTRK,4601.169,N,00132.129,E,00501,M,124016.00,A,,240612*70
$PMGNTRK,4601.186,N,00132.158,E,00512,M,124148.00,A,,240612*7F
$PMGNTRK,4601.236,N,00132.152,E,00513,M,124313.00,A,,240612*70
$PMGNTRK,4601.288,N,00132.156,E,00519,M,124430.00,A,,240612*7D
$PMGNTRK,4601.312,N,00132.165,E,00528,M,124520.00,A,,240612*7D
$PMGNTRK,4601.343,N,00132.167,E,00525,M,124655.00,A,,240612*77
$PMGNTRK,4601.389,N,00132.172,E,00522,M,124854.00,A,,240612*7D
$PMGNTRK,4601.440,N,00132.158,E,00529,M,125122.00,A,,240612*75
$PMGNTRK,4601.483,N,00132.154,E,00530,M,125334.00,A,,240612*7B
$PMGNTRK,4601.531,N,00132.154,E,00546,M,125509.00,A,,240612*7A
$PMGNTRK,4601.552,N,00132.171,E,00550,M,125612.00,A,,240612*76
$PMGNTRK,4601.635,N,00132.183,E,00565,M,125857.00,A,,240612*70
$PMGNTRK,4601.672,N,00132.180,E,00568,M,130005.00,A,,240612*76
$PMGNTRK,4601.707,N,00132.173,E,00573,M,130217.00,A,,240612*72
$PMGNTRK,4601.815,N,00132.181,E,00565,M,130526.00,A,,240612*71
$PMGNTRK,4601.860,N,00132.209,E,00581,M,131109.00,A,,240612*72
$PMGNTRK,4601.883,N,00132.179,E,00576,M,131437.00,A,,240612*7B
$PMGNTRK,4601.921,N,00132.183,E,00581,M,131630.00,A,,240612*7A
$PMGNTRK,4601.945,N,00132.188,E,00589,M,131834.00,A,,240612*71
$PMGNTRK,4601.936,N,00132.242,E,00575,M,132102.00,A,,240612*7C
$PMGNTRK,4601.931,N,00132.310,E,00614,M,132252.00,A,,240612*7F
$PMGNTRK,4601.940,N,00132.364,E,00616,M,132419.00,A,,240612*71
$PMGNTRK,4601.955,N,00132.404,E,00630,M,132546.00,A,,240612*7B
$PMGNTRK,4601.967,N,00132.439,E,00642,M,132822.00,A,,240612*7E
$PMGNTRK,4601.974,N,00132.495,E,00631,M,133003.00,A,,240612*74
$PMGNTRK,4601.999,N,00132.531,E,00629,M,133112.00,A,,240612*70
$PMGNTRK,4602.010,N,00132.585,E,00624,M,133236.00,A,,240612*7C
$PMGNTRK,4601.994,N,00132.655,E,00618,M,133413.00,A,,240612*7A
$PMGNTRK,4601.988,N,00132.699,E,00609,M,133535.00,A,,240612*72
$PMGNTRK,4601.950,N,00132.738,E,00610,M,133709.00,A,,240612*78
$PMGNTRK,4601.929,N,00132.762,E,00615,M,133810.00,A,,240612*7B
$PMGNTRK,4601.924,N,00132.830,E,00629,M,134030.00,A,,240612*7C
$PMGNTRK,4601.848,N,00132.676,E,00632,M,134405.00,A,,240612*73
$PMGNTRK,4601.785,N,00132.737,E,00635,M,134800.00,A,,240612*77
$PMGNTRK,4601.766,N,00132.774,E,00633,M,134856.00,A,,240612*78
$PMGNTRK,4601.748,N,00132.825,E,00635,M,135008.00,A,,240612*7B
$PMGNTRK,4601.719,N,00132.827,E,00620,M,135548.00,A,,240612*78
$PMGNTRK,4601.696,N,00132.851,E,00606,M,135829.00,A,,240612*71
$PMGNTRK,4601.664,N,00132.865,E,00596,M,140228.00,A,,240612*78
$PMGNTRK,4601.643,N,00132.898,E,00587,M,140404.00,A,,240612*77
$PMGNTRK,4601.652,N,00132.964,E,00579,M,140539.00,A,,240612*7B
$PMGNTRK,4601.638,N,00133.014,E,00585,M,140859.00,A,,240612*70
$PMGNTRK,4601.620,N,00132.968,E,00569,M,141509.00,A,,240612*71
$PMGNTRK,4601.606,N,00132.922,E,00537,M,141653.00,A,,240612*7C
$PMGNTRK,4601.594,N,00132.861,E,00510,M,141836.00,A,,240612*7A
$PMGNTRK,4601.581,N,00132.784,E,00496,M,142056.00,A,,240612*78
$PMGNTRK,4601.583,N,00132.723,E,00474,M,142232.00,A,,240612*7B
$PMGNTRK,4601.594,N,00132.687,E,00463,M,142356.00,A,,240612*77
$PMGNTRK,4601.613,N,00132.670,E,00464,M,142702.00,A,,240612*71
$PMGNTRK,4601.594,N,00132.647,E,00494,M,142811.00,A,,240612*7B
$PMGNTRK,4601.565,N,00132.586,E,00521,M,143037.00,A,,240612*79
$PMGNTRK,4601.556,N,00132.531,E,00508,M,143209.00,A,,240612*71
$PMGNTRK,4601.547,N,00132.483,E,00516,M,143324.00,A,,240612*78
$PMGNTRK,4601.529,N,00132.462,E,00509,M,143501.00,A,,240612*70
$PMGNTRK,4601.495,N,00132.449,E,00518,M,143708.00,A,,240612*74
$PMGNTRK,4601.488,N,00132.414,E,00505,M,143801.00,A,,240612*7A
$PMGNTRK,4601.504,N,00132.373,E,00511,M,144031.00,A,,240612*70
$PMGNTRK,4601.510,N,00132.323,E,00505,M,144142.00,A,,240612*70
$PMGNTRK,4601.480,N,00132.305,E,00520,M,144316.00,A,,240612*78
$PMGNTRK,4601.405,N,00132.207,E,00529,M,144607.00,A,,240612*7A
$PMGNTRK,4601.367,N,00132.206,E,00526,M,144742.00,A,,240612*77
$PMGNTRK,4601.338,N,00132.222,E,00523,M,144919.00,A,,240612*7E
$PMGNTRK,4601.303,N,00132.243,E,00523,M,145119.00,A,,240612*78
$PMGNTRK,4601.286,N,00132.216,E,00520,M,145241.00,A,,240612*79
$PMGNTRK,4601.276,N,00132.182,E,00497,M,145416.00,A,,240612*71
$PMGNTRK,4601.237,N,00132.175,E,00495,M,145537.00,A,,240612*7C
$PMGNTRK,4601.191,N,00132.141,E,00516,M,145742.00,A,,240612*7E
$PMGNTRK,4601.180,N,00132.093,E,00497,M,145918.00,A,,240612*79
$PMGNTRK,4601.123,N,00132.047,E,00482,M,150120.00,A,,240612*7A
$PMGNTRK,4601.065,N,00132.026,E,00491,M,150307.00,A,,240612*7B
$PMGNTRK,4600.985,N,00132.034,E,00502,M,150559.00,A,,240612*78
$PMGNTRK,4600.946,N,00132.017,E,00503,M,150722.00,A,,240612*79
$PMGNTRK,4600.965,N,00131.978,E,00478,M,151006.00,A,,240612*76
$PMGNTRK,4601.007,N,00131.968,E,00480,M,151128.00,A,,240612*71
$PMGNTRK,4601.059,N,00131.940,E,00479,M,151259.00,A,,240612*73
$PMGNTRK,4601.209,N,00131.915,E,00460,M,151748.00,A,,240612*79
$PMGNTRK,4601.224,N,00131.885,E,00448,M,151848.00,A,,240612*7B
$PMGNTRK,4601.212,N,00131.837,E,00477,M,152001.00,A,,240612*7D
$PMGNTRK,4601.178,N,00131.789,E,00481,M,152126.00,A,,240612*75
$PMGNTRK,4601.235,N,00131.794,E,00467,M,152332.00,A,,240612*7C
$PMGNTRK,4601.297,N,00131.825,E,00477,M,152529.00,A,,240612*7C
$PMGNTRK,4601.345,N,00131.821,E,00484,M,152650.00,A,,240612*77
