$PMGNTRK,4527.010,N,00338.050,E,00884,M,000000.00,A,,010110*7D
$PMGNTRK,4527.008,N,00338.080,E,00878,M,000014.00,A,,010110*7F
$PMGNTRK,4527.006,N,00338.099,E,00875,M,000023.00,A,,010110*70
$PMGNTRK,4526.998,N,00338.125,E,00873,M,000036.00,A,,010110*7B
$PMGNTRK,4526.997,N,00338.172,E,00879,M,000058.00,A,,010110*74
$PMGNTRK,4527.004,N,00338.202,E,00886,M,000113.00,A,,010110*7C
$PMGNTRK,4527.002,N,00338.225,E,00890,M,000123.00,A,,010110*7B
$PMGNTRK,4526.983,N,00338.281,E,00901,M,000152.00,A,,010110*7B
$PMGNTRK,4526.974,N,00338.303,E,00905,M,000204.00,A,,010110*7C
$PMGNTRK,4526.974,N,00338.329,E,00913,M,000216.00,A,,010110*70
$PMGNTRK,4526.969,N,00338.360,E,00920,M,000231.00,A,,010110*74
$PMGNTRK,4526.966,N,00338.403,E,00925,M,000252.00,A,,010110*79
$PMGNTRK,4526.986,N,00338.454,E,00937,M,000319.00,A,,010110*78
$PMGNTRK,4527.016,N,00338.511,E,00954,M,000353.00,A,,010110*72
$PMGNTRK,4527.033,N,00338.541,E,00957,M,000411.00,A,,010110*72
$PMGNTRK,4527.041,N,00338.573,E,00959,M,000426.00,A,,010110*7C
$PMGNTRK,4527.050,N,00338.621,E,00961,M,000450.00,A,,010110*72
$PMGNTRK,4527.054,N,00338.673,E,00961,M,000514.00,A,,010110*70
$PMGNTRK,4527.058,N,00338.735,E,00953,M,000543.00,A,,010110*7C
$PMGNTRK,4527.081,N,00338.800,E,00944,M,000617.00,A,,010110*75
$PMGNTRK,4527.105,N,00338.874,E,00943,M,000655.00,A,,010110*7A
$PMGNTRK,4527.131,N,00338.957,E,00942,M,000738.00,A,,010110*76
$PMGNTRK,4527.141,N,00338.986,E,00942,M,000753.00,A,,010110*70
$PMGNTRK,4527.154,N,00339.020,E,00944,M,000811.00,A,,010110*7F
$PMGNTRK,4527.168,N,00339.042,E,00947,M,000825.00,A,,010110*70
$PMGNTRK,4527.184,N,00339.042,E,00949,M,000836.00,A,,010110*7E
$PMGNTRK,4527.193,N,00339.032,E,00949,M,000843.00,A,,010110*7D
$PMGNTRK,4527.210,N,00339.030,E,00951,M,000855.00,A,,010110*79
$PMGNTRK,4527.221,N,00339.048,E,00952,M,000906.00,A,,010110*70
$PMGNTRK,4527.225,N,00339.053,E,00952,M,000909.00,A,,010110*71
$PMGNTRK,4527.228,N,00339.059,E,00951,M,000913.00,A,,010110*7E
$PMGNTRK,4527.219,N,00339.112,E,00942,M,000938.00,A,,010110*79
$PMGNTRK,4527.230,N,00339.138,E,00934,M,000953.00,A,,010110*76
$PMGNTRK,4527.262,N,00339.166,E,00924,M,001018.00,A,,010110*7C
$PMGNTRK,4527.281,N,00339.176,E,00920,M,001031.00,A,,010110*7F
$PMGNTRK,4527.298,N,00339.175,E,00920,M,001043.00,A,,010110*71
$PMGNTRK,4527.344,N,00339.197,E,00908,M,001115.00,A,,010110*75
$PMGNTRK,4527.385,N,00339.220,E,00904,M,001144.00,A,,010110*7F
$PMGNTRK,4527.413,N,00339.232,E,00907,M,001204.00,A,,010110*70
$PMGNTRK,4527.439,N,00339.253,E,00908,M,001224.00,A,,010110*72
$PMGNTRK,4527.459,N,00339.253,E,00911,M,001237.00,A,,010110*7E
$PMGNTRK,4527.452,N,00339.285,E,00905,M,001253.00,A,,010110*79
$PMGNTRK,4527.439,N,00339.325,E,00896,M,001314.00,A,,010110*76
$PMGNTRK,4527.429,N,00339.350,E,00891,M,001327.00,A,,010110*72
$PMGNTRK,4527.436,N,00339.366,E,00891,M,001336.00,A,,010110*79
$PMGNTRK,4527.453,N,00339.403,E,00891,M,001357.00,A,,010110*79
$PMGNTRK,4527.449,N,00339.419,E,00893,M,001405.00,A,,010110*7B
$PMGNTRK,4527.430,N,00339.422,E,00892,M,001417.00,A,,010110*7F
$PMGNTRK,4527.403,N,00339.426,E,00890,M,001436.00,A,,010110*7A
$PMGNTRK,4527.376,N,00339.436,E,00890,M,001454.00,A,,010110*7A
$PMGNTRK,4527.357,N,00339.452,E,00891,M,001509.00,A,,010110*73
$PMGNTRK,4527.400,N,00339.493,E,00910,M,001543.00,A,,010110*7D
$PMGNTRK,4527.448,N,00339.528,E,00924,M,001619.00,A,,010110*7B
$PMGNTRK,4527.461,N,00339.547,E,00927,M,001632.00,A,,010110*73
$PMGNTRK,4527.464,N,00339.574,E,00928,M,001644.00,A,,010110*78
$PMGNTRK,4527.469,N,00339.592,E,00928,M,001653.00,A,,010110*7B
$PMGNTRK,4527.495,N,00339.637,E,00929,M,001721.00,A,,010110*71
$PMGNTRK,4527.515,N,00339.675,E,00931,M,001743.00,A,,010110*73
$PMGNTRK,4527.540,N,00339.718,E,00934,M,001809.00,A,,010110*7D
$PMGNTRK,4527.563,N,00339.737,E,00936,M,001827.00,A,,010110*7F
$PMGNTRK,4527.595,N,00339.745,E,00939,M,001848.00,A,,010110*75
$PMGNTRK,4527.620,N,00339.737,E,00941,M,001905.00,A,,010110*7A
$PMGNTRK,4527.621,N,00339.770,E,00939,M,001920.00,A,,010110*70
$PMGNTRK,4527.637,N,00339.819,E,00937,M,001946.00,A,,010110*79
$PMGNTRK,4527.651,N,00339.865,E,00935,M,002009.00,A,,010110*71
$PMGNTRK,4527.654,N,00339.913,E,00930,M,002032.00,A,,010110*79
$PMGNTRK,4527.653,N,00339.976,E,00924,M,002101.00,A,,010110*79
$PMGNTRK,4527.647,N,00339.982,E,00923,M,002106.00,A,,010110*77
$PMGNTRK,4527.636,N,00340.020,E,00921,M,002125.00,A,,010110*7D
$PMGNTRK,4527.607,N,00340.044,E,00920,M,002148.00,A,,010110*77
$PMGNTRK,4527.575,N,00340.067,E,00921,M,002211.00,A,,010110*7E
$PMGNTRK,4527.536,N,00340.073,E,00917,M,002238.00,A,,010110*72
$PMGNTRK,4527.504,N,00340.069,E,00910,M,002300.00,A,,010110*75
$PMGNTRK,4527.491,N,00340.076,E,00909,M,002309.00,A,,010110*77
$PMGNTRK,4527.455,N,00340.123,E,00899,M,002341.00,A,,010110*7A
$PMGNTRK,4527.419,N,00340.176,E,00891,M,002416.00,A,,010110*7F
$PMGNTRK,4527.402,N,00340.204,E,00888,M,002433.00,A,,010110*7C
$PMGNTRK,4527.339,N,00340.228,E,00902,M,002516.00,A,,010110*78
$PMGNTRK,4527.317,N,00340.322,E,00881,M,002603.00,A,,010110*72
$PMGNTRK,4527.305,N,00340.369,E,00881,M,002626.00,A,,010110*79
$PMGNTRK,4527.283,N,00340.404,E,00886,M,002648.00,A,,010110*75
$PMGNTRK,4527.327,N,00340.547,E,00881,M,002801.00,A,,010110*78
$PMGNTRK,4527.326,N,00340.563,E,00881,M,002809.00,A,,010110*77
$PMGNTRK,4527.311,N,00340.575,E,00881,M,002821.00,A,,010110*7E
$PMGNTRK,4527.282,N,00340.577,E,00880,M,002839.00,A,,010110*7F
$PMGNTRK,4527.262,N,00340.590,E,00875,M,002855.00,A,,010110*78
$PMGNTRK,4527.262,N,00340.604,E,00872,M,002901.00,A,,010110*71
$PMGNTRK,4527.283,N,00340.622,E,00869,M,002918.00,A,,010110*78
$PMGNTRK,4527.304,N,00340.640,E,00868,M,002934.00,A,,010110*7D
$PMGNTRK,4527.327,N,00340.664,E,00870,M,002953.00,A,,010110*72
$PMGNTRK,4527.350,N,00340.689,E,00873,M,003012.00,A,,010110*7F
$PMGNTRK,4527.368,N,00340.769,E,00850,M,003052.00,A,,010110*7E
$PMGNTRK,4527.382,N,00340.802,E,00832,M,003110.00,A,,010110*7B
$PMGNTRK,4527.424,N,00340.831,E,00814,M,003141.00,A,,010110*70
$PMGNTRK,4527.476,N,00340.832,E,00804,M,003215.00,A,,010110*77
$PMGNTRK,4527.486,N,00340.839,E,00799,M,003223.00,A,,010110*7D
$PMGNTRK,4527.486,N,00340.846,E,00797,M,003226.00,A,,010110*7E
$PMGNTRK,4527.522,N,00340.857,E,00786,M,003250.00,A,,010110*70
$PMGNTRK,4527.582,N,00340.832,E,00780,M,003332.00,A,,010110*7A
$PMGNTRK,4527.625,N,00340.816,E,00778,M,003402.00,A,,010110*71
$PMGNTRK,4527.631,N,00340.830,E,00777,M,003410.00,A,,010110*7C
$PMGNTRK,4527.632,N,00340.850,E,00776,M,003419.00,A,,010110*71
$PMGNTRK,4527.627,N,00340.866,E,00775,M,003427.00,A,,010110*7E
$PMGNTRK,4527.645,N,00340.942,E,00776,M,003505.00,A,,010110*7F
$PMGNTRK,4527.650,N,00340.950,E,00776,M,003510.00,A,,010110*7C
$PMGNTRK,4527.655,N,00340.988,E,00778,M,003528.00,A,,010110*79
$PMGNTRK,4527.653,N,00341.031,E,00783,M,003548.00,A,,010110*77
$PMGNTRK,4527.625,N,00341.111,E,00784,M,003630.00,A,,010110*7E
$PMGNTRK,4527.608,N,00341.196,E,00780,M,003711.00,A,,010110*78
$PMGNTRK,4527.611,N,00341.245,E,00775,M,003734.00,A,,010110*70
$PMGNTRK,4527.598,N,00341.292,E,00769,M,003758.00,A,,010110*7F
$PMGNTRK,4527.590,N,00341.348,E,00761,M,003825.00,A,,010110*7C
$PMGNTRK,4527.584,N,00341.379,E,00758,M,003840.00,A,,010110*72
$PMGNTRK,4527.543,N,00341.444,E,00755,M,003921.00,A,,010110*7B
$PMGNTRK,4527.507,N,00341.522,E,00749,M,004004.00,A,,010110*7E
$PMGNTRK,4527.469,N,00341.624,E,00738,M,004059.00,A,,010110*7C
$PMGNTRK,4527.459,N,00341.658,E,00734,M,004116.00,A,,010110*72
$PMGNTRK,4527.457,N,00341.775,E,00717,M,004210.00,A,,010110*76
$PMGNTRK,4527.426,N,00341.851,E,00696,M,004252.00,A,,010110*77
$PMGNTRK,4527.415,N,00341.920,E,00690,M,004325.00,A,,010110*77
$PMGNTRK,4527.378,N,00341.918,E,00687,M,004349.00,A,,010110*7C
$PMGNTRK,4527.376,N,00341.979,E,00683,M,004418.00,A,,010110*72
$PMGNTRK,4527.327,N,00341.992,E,00680,M,004451.00,A,,010110*7D
$PMGNTRK,4527.310,N,00342.015,E,00676,M,004507.00,A,,010110*77
$PMGNTRK,4527.297,N,00342.018,E,00674,M,004516.00,A,,010110*76
$PMGNTRK,4527.285,N,00342.005,E,00672,M,004526.00,A,,010110*7C
$PMGNTRK,4527.271,N,00341.983,E,00672,M,004539.00,A,,010110*7D
$PMGNTRK,4527.196,N,00341.937,E,00663,M,004634.00,A,,010110*76
$PMGNTRK,4527.183,N,00341.933,E,00661,M,004643.00,A,,010110*74
$PMGNTRK,4527.161,N,00341.946,E,00657,M,004659.00,A,,010110*74
$PMGNTRK,4527.134,N,00341.955,E,00651,M,004717.00,A,,010110*7B
$PMGNTRK,4527.118,N,00341.956,E,00647,M,004728.00,A,,010110*7D
$PMGNTRK,4527.126,N,00341.981,E,00649,M,004741.00,A,,010110*7B
$PMGNTRK,4527.122,N,00342.055,E,00642,M,004815.00,A,,010110*79
$PMGNTRK,4527.123,N,00342.093,E,00638,M,004833.00,A,,010110*7B
$PMGNTRK,4527.135,N,00342.139,E,00633,M,004856.00,A,,010110*75
$PMGNTRK,4527.125,N,00342.160,E,00629,M,004908.00,A,,010110*79
$PMGNTRK,4527.110,N,00342.194,E,00622,M,004927.00,A,,010110*72
$PMGNTRK,4527.099,N,00342.231,E,00615,M,004946.00,A,,010110*7D
$PMGNTRK,4527.156,N,00342.315,E,00608,M,005040.00,A,,010110*7A
$PMGNTRK,4527.126,N,00342.334,E,00606,M,005102.00,A,,010110*77
$PMGNTRK,4527.122,N,00342.391,E,00601,M,005129.00,A,,010110*72
$PMGNTRK,4527.098,N,00342.400,E,00602,M,005146.00,A,,010110*77
$PMGNTRK,4527.094,N,00342.438,E,00602,M,005203.00,A,,010110*72
$PMGNTRK,4527.085,N,00342.441,E,00603,M,005210.00,A,,010110*7F
$PMGNTRK,4527.047,N,00342.443,E,00611,M,005235.00,A,,010110*77
$PMGNTRK,4527.029,N,00342.455,E,00613,M,005249.00,A,,010110*71
$PMGNTRK,4526.997,N,00342.461,E,00617,M,005310.00,A,,010110*72
$PMGNTRK,4526.984,N,00342.458,E,00618,M,005319.00,A,,010110*7C
$PMGNTRK,4526.962,N,00342.478,E,00619,M,005336.00,A,,010110*7A
$PMGNTRK,4526.936,N,00342.492,E,00618,M,005355.00,A,,010110*7B
$PMGNTRK,4526.900,N,00342.506,E,00613,M,005420.00,A,,010110*7C
$PMGNTRK,4526.865,N,00342.537,E,00606,M,005447.00,A,,010110*79
$PMGNTRK,4526.845,N,00342.543,E,00604,M,005501.00,A,,010110*79
$PMGNTRK,4526.824,N,00342.546,E,00603,M,005515.00,A,,010110*79
$PMGNTRK,4526.798,N,00342.562,E,00599,M,005534.00,A,,010110*74
$PMGNTRK,4526.773,N,00342.588,E,00592,M,005555.00,A,,010110*79
$PMGNTRK,4526.748,N,00342.596,E,00591,M,005612.00,A,,010110*7D
$PMGNTRK,4526.745,N,00342.604,E,00589,M,005616.00,A,,010110*75
$PMGNTRK,4526.754,N,00342.648,E,00580,M,005638.00,A,,010110*78
$PMGNTRK,4526.771,N,00342.677,E,00577,M,005655.00,A,,010110*70
$PMGNTRK,4526.757,N,00342.680,E,00577,M,005705.00,A,,010110*78
$PMGNTRK,4526.741,N,00342.661,E,00578,M,005719.00,A,,010110*72
$PMGNTRK,4526.723,N,00342.715,E,00576,M,005747.00,A,,010110*71
$PMGNTRK,4526.700,N,00342.725,E,00577,M,005803.00,A,,010110*7D
$PMGNTRK,4526.683,N,00342.750,E,00578,M,005819.00,A,,010110*71
$PMGNTRK,4526.669,N,00342.772,E,00579,M,005833.00,A,,010110*7C
$PMGNTRK,4526.656,N,00342.814,E,00579,M,005854.00,A,,010110*7E
$PMGNTRK,4526.642,N,00342.848,E,00578,M,005913.00,A,,010110*71
$PMGNTRK,4526.621,N,00342.887,E,00579,M,005936.00,A,,010110*71
$PMGNTRK,4526.596,N,00342.925,E,00578,M,010000.00,A,,010110*7E
$PMGNTRK,4526.582,N,00342.954,E,00578,M,010017.00,A,,010110*7B
$PMGNTRK,4526.567,N,00342.990,E,00576,M,010036.00,A,,010110*75
$PMGNTRK,4526.550,N,00343.009,E,00575,M,010051.00,A,,010110*7B
$PMGNTRK,4526.533,N,00343.055,E,00572,M,010115.00,A,,010110*71
$PMGNTRK,4526.511,N,00343.100,E,00570,M,010141.00,A,,010110*73
$PMGNTRK,4526.486,N,00343.144,E,00571,M,010207.00,A,,010110*7C
$PMGNTRK,4526.459,N,00343.184,E,00571,M,010233.00,A,,010110*75
$PMGNTRK,4526.441,N,00343.209,E,00572,M,010250.00,A,,010110*7C
$PMGNTRK,4526.419,N,00343.217,E,00574,M,010305.00,A,,010110*79
$PMGNTRK,4526.410,N,00343.230,E,00575,M,010314.00,A,,010110*74
$PMGNTRK,4526.407,N,00343.244,E,00574,M,010321.00,A,,010110*76
$PMGNTRK,4526.397,N,00343.227,E,00576,M,010331.00,A,,010110*7E
$PMGNTRK,4526.393,N,00343.205,E,00578,M,010342.00,A,,010110*70
$PMGNTRK,4526.389,N,00343.190,E,00579,M,010349.00,A,,010110*7E
$PMGNTRK,4526.371,N,00343.171,E,00583,M,010404.00,A,,010110*7D
$PMGNTRK,4526.338,N,00343.154,E,00589,M,010428.00,A,,010110*73
$PMGNTRK,4526.307,N,00343.128,E,00594,M,010451.00,A,,010110*76
$PMGNTRK,4526.289,N,00343.116,E,00597,M,010505.00,A,,010110*7F
$PMGNTRK,4526.238,N,00343.098,E,00604,M,010540.00,A,,010110*7A
$PMGNTRK,4526.186,N,00343.082,E,00607,M,010615.00,A,,010110*77
$PMGNTRK,4526.154,N,00343.063,E,00611,M,010639.00,A,,010110*7E
$PMGNTRK,4526.131,N,00343.037,E,00617,M,010658.00,A,,010110*7D
$PMGNTRK,4526.120,N,00342.990,E,00629,M,010721.00,A,,010110*7A
$PMGNTRK,4526.112,N,00342.927,E,00648,M,010751.00,A,,010110*77
$PMGNTRK,4526.076,N,00342.949,E,00643,M,010818.00,A,,010110*75
$PMGNTRK,4526.040,N,00342.983,E,00634,M,010847.00,A,,010110*7C
$PMGNTRK,4526.037,N,00343.003,E,00630,M,010856.00,A,,010110*78
$PMGNTRK,4526.019,N,00343.034,E,00625,M,010915.00,A,,010110*72
$PMGNTRK,4526.004,N,00343.054,E,00621,M,010929.00,A,,010110*73
$PMGNTRK,4525.988,N,00343.061,E,00621,M,010940.00,A,,010110*74
$PMGNTRK,4525.994,N,00343.071,E,00619,M,010947.00,A,,010110*74
$PMGNTRK,4526.016,N,00343.075,E,00617,M,011001.00,A,,010110*74
$PMGNTRK,4526.027,N,00343.126,E,00607,M,011026.00,A,,010110*75
$PMGNTRK,4526.043,N,00343.146,E,00604,M,011040.00,A,,010110*72
$PMGNTRK,4526.068,N,00343.161,E,00602,M,011058.00,A,,010110*71
$PMGNTRK,4526.079,N,00343.179,E,00599,M,011109.00,A,,010110*7C
$PMGNTRK,4526.091,N,00343.209,E,00594,M,011126.00,A,,010110*7E
$PMGNTRK,4526.110,N,00343.239,E,00589,M,011144.00,A,,010110*7D
$PMGNTRK,4526.114,N,00343.276,E,00583,M,011202.00,A,,010110*79
$PMGNTRK,4526.106,N,00343.316,E,00577,M,011221.00,A,,010110*77
$PMGNTRK,4526.107,N,00343.347,E,00572,M,011236.00,A,,010110*71
$PMGNTRK,4526.081,N,00343.361,E,00572,M,011254.00,A,,010110*7E
$PMGNTRK,4526.064,N,00343.362,E,00573,M,011306.00,A,,010110*71
$PMGNTRK,4526.016,N,00343.368,E,00573,M,011338.00,A,,010110*73
$PMGNTRK,4525.969,N,00343.372,E,00572,M,011410.00,A,,010110*76
$PMGNTRK,4525.938,N,00343.372,E,00572,M,011430.00,A,,010110*70
$PMGNTRK,4525.852,N,00343.398,E,00570,M,011529.00,A,,010110*72
$PMGNTRK,4525.812,N,00343.412,E,00568,M,011556.00,A,,010110*72
$PMGNTRK,4525.766,N,00343.419,E,00568,M,011627.00,A,,010110*70
$PMGNTRK,4525.711,N,00343.427,E,00568,M,011704.00,A,,010110*7D
$PMGNTRK,4525.656,N,00343.430,E,00567,M,011741.00,A,,010110*77
$PMGNTRK,4525.601,N,00343.431,E,00567,M,011817.00,A,,010110*78
$PMGNTRK,4525.570,N,00343.443,E,00567,M,011839.00,A,,010110*74
$PMGNTRK,4525.591,N,00343.379,E,00569,M,011911.00,A,,010110*70
$PMGNTRK,4525.586,N,00343.342,E,00571,M,011929.00,A,,010110*7C
$PMGNTRK,4525.591,N,00343.319,E,00572,M,011940.00,A,,010110*78
$PMGNTRK,4525.615,N,00343.264,E,00577,M,012011.00,A,,010110*77
$PMGNTRK,4525.616,N,00343.235,E,00579,M,012025.00,A,,010110*79
$PMGNTRK,4525.596,N,00343.103,E,00601,M,012127.00,A,,010110*7B
$PMGNTRK,4525.588,N,00343.049,E,00611,M,012153.00,A,,010110*79
$PMGNTRK,4525.517,N,00342.915,E,00639,M,012312.00,A,,010110*73
$PMGNTRK,4525.514,N,00342.892,E,00644,M,012323.00,A,,010110*76
$PMGNTRK,4525.545,N,00342.819,E,00661,M,012403.00,A,,010110*73
$PMGNTRK,4525.578,N,00342.760,E,00669,M,012438.00,A,,010110*7C
$PMGNTRK,4525.597,N,00342.699,E,00679,M,012510.00,A,,010110*70
$PMGNTRK,4525.610,N,00342.684,E,00681,M,012521.00,A,,010110*75
$PMGNTRK,4525.616,N,00342.640,E,00689,M,012542.00,A,,010110*76
$PMGNTRK,4525.639,N,00342.558,E,00704,M,012623.00,A,,010110*71
$PMGNTRK,4525.652,N,00342.486,E,00709,M,012658.00,A,,010110*7F
$PMGNTRK,4525.649,N,00342.299,E,00698,M,012825.00,A,,010110*70
$PMGNTRK,4525.638,N,00342.195,E,00691,M,012915.00,A,,010110*72
$PMGNTRK,4525.658,N,00342.075,E,00711,M,013012.00,A,,010110*7D
$PMGNTRK,4525.674,N,00342.010,E,00718,M,013045.00,A,,010110*7B
$PMGNTRK,4525.687,N,00341.978,E,00719,M,013102.00,A,,010110*70
$PMGNTRK,4525.694,N,00341.908,E,00725,M,013135.00,A,,010110*7E
$PMGNTRK,4525.711,N,00341.889,E,00721,M,013150.00,A,,010110*7D
$PMGNTRK,4525.719,N,00341.858,E,00718,M,013205.00,A,,010110*70
$PMGNTRK,4525.724,N,00341.824,E,00719,M,013221.00,A,,010110*72
$PMGNTRK,4525.752,N,00341.785,E,00719,M,013247.00,A,,010110*77
$PMGNTRK,4525.765,N,00341.759,E,00722,M,013303.00,A,,010110*7B
$PMGNTRK,4525.767,N,00341.714,E,00727,M,013323.00,A,,010110*77
$PMGNTRK,4525.787,N,00341.670,E,00730,M,013348.00,A,,010110*71
$PMGNTRK,4525.815,N,00341.630,E,00730,M,013414.00,A,,010110*7F
$PMGNTRK,4525.840,N,00341.574,E,00732,M,013445.00,A,,010110*7A
$PMGNTRK,4525.853,N,00341.537,E,00734,M,013505.00,A,,010110*7C
$PMGNTRK,4525.858,N,00341.496,E,00739,M,013524.00,A,,010110*73
$PMGNTRK,4525.883,N,00341.459,E,00745,M,013548.00,A,,010110*77
$PMGNTRK,4525.911,N,00341.414,E,00747,M,013616.00,A,,010110*7E
$PMGNTRK,4525.931,N,00341.387,E,00746,M,013635.00,A,,010110*71
$PMGNTRK,4525.953,N,00341.360,E,00745,M,013654.00,A,,010110*78
$PMGNTRK,4525.962,N,00341.332,E,00744,M,013708.00,A,,010110*74
$PMGNTRK,4525.991,N,00341.312,E,00739,M,013730.00,A,,010110*7B
$PMGNTRK,4526.016,N,00341.295,E,00736,M,013748.00,A,,010110*70
$PMGNTRK,4526.034,N,00341.264,E,00736,M,013807.00,A,,010110*7A
$PMGNTRK,4526.052,N,00341.240,E,00738,M,013823.00,A,,010110*74
$PMGNTRK,4526.068,N,00341.189,E,00745,M,013849.00,A,,010110*7D
$PMGNTRK,4526.085,N,00341.140,E,00750,M,013915.00,A,,010110*77
$PMGNTRK,4526.115,N,00341.108,E,00754,M,013940.00,A,,010110*77
$PMGNTRK,4526.141,N,00341.072,E,00760,M,014004.00,A,,010110*73
$PMGNTRK,4526.172,N,00341.052,E,00763,M,014027.00,A,,010110*73
$PMGNTRK,4526.197,N,00341.020,E,00766,M,014049.00,A,,010110*70
$PMGNTRK,4526.213,N,00340.962,E,00771,M,014119.00,A,,010110*73
$PMGNTRK,4526.234,N,00340.910,E,00769,M,014147.00,A,,010110*71
$PMGNTRK,4526.235,N,00340.894,E,00767,M,014154.00,A,,010110*71
$PMGNTRK,4526.226,N,00340.873,E,00766,M,014206.00,A,,010110*7F
$PMGNTRK,4526.254,N,00340.738,E,00759,M,014312.00,A,,010110*72
$PMGNTRK,4526.282,N,00340.668,E,00763,M,014349.00,A,,010110*7A
$PMGNTRK,4526.285,N,00340.566,E,00775,M,014437.00,A,,010110*79
$PMGNTRK,4526.279,N,00340.535,E,00777,M,014452.00,A,,010110*7D
$PMGNTRK,4526.286,N,00340.459,E,00780,M,014528.00,A,,010110*72
$PMGNTRK,4526.284,N,00340.391,E,00785,M,014600.00,A,,010110*7F
$PMGNTRK,4526.306,N,00340.370,E,00788,M,014617.00,A,,010110*70
$PMGNTRK,4526.336,N,00340.369,E,00791,M,014637.00,A,,010110*71
$PMGNTRK,4526.357,N,00340.357,E,00794,M,014652.00,A,,010110*7D
$PMGNTRK,4526.369,N,00340.361,E,00795,M,014700.00,A,,010110*72
$PMGNTRK,4526.399,N,00340.347,E,00800,M,014722.00,A,,010110*7A
$PMGNTRK,4526.407,N,00340.348,E,00801,M,014727.00,A,,010110*71
$PMGNTRK,4526.429,N,00340.368,E,00802,M,014745.00,A,,010110*78
$PMGNTRK,4526.449,N,00340.331,E,00808,M,014806.00,A,,010110*70
$PMGNTRK,4526.469,N,00340.295,E,00819,M,014828.00,A,,010110*71
$PMGNTRK,4526.492,N,00340.281,E,00830,M,014845.00,A,,010110*70
$PMGNTRK,4526.518,N,00340.242,E,00834,M,014910.00,A,,010110*79
$PMGNTRK,4526.542,N,00340.206,E,00828,M,014933.00,A,,010110*7A
$PMGNTRK,4526.562,N,00340.181,E,00819,M,014951.00,A,,010110*72
$PMGNTRK,4526.569,N,00340.137,E,00817,M,015012.00,A,,010110*75
$PMGNTRK,4526.564,N,00340.082,E,00815,M,015038.00,A,,010110*7D
$PMGNTRK,4526.562,N,00340.021,E,00821,M,015107.00,A,,010110*78
$PMGNTRK,4526.571,N,00339.974,E,00828,M,015130.00,A,,010110*70
$PMGNTRK,4526.585,N,00339.946,E,00827,M,015146.00,A,,010110*74
$PMGNTRK,4526.595,N,00339.903,E,00830,M,015207.00,A,,010110*74
$PMGNTRK,4526.597,N,00339.847,E,00835,M,015233.00,A,,010110*75
$PMGNTRK,4526.598,N,00339.797,E,00836,M,015256.00,A,,010110*78
$PMGNTRK,4526.605,N,00339.722,E,00842,M,015332.00,A,,010110*71
$PMGNTRK,4526.628,N,00339.638,E,00858,M,015414.00,A,,010110*7C
$PMGNTRK,4526.664,N,00339.636,E,00857,M,015438.00,A,,010110*7B
$PMGNTRK,4526.683,N,00339.603,E,00859,M,015458.00,A,,010110*7C
$PMGNTRK,4526.701,N,00339.560,E,00860,M,015521.00,A,,010110*74
$PMGNTRK,4526.726,N,00339.518,E,00868,M,015547.00,A,,010110*76
$PMGNTRK,4526.739,N,00339.470,E,00868,M,015611.00,A,,010110*77
$PMGNTRK,4526.779,N,00339.387,E,00877,M,015658.00,A,,010110*7F
$PMGNTRK,4526.815,N,00339.331,E,00897,M,015734.00,A,,010110*72
$PMGNTRK,4526.860,N,00339.288,E,00906,M,015810.00,A,,010110*73
$PMGNTRK,4526.897,N,00339.206,E,00919,M,015856.00,A,,010110*71
$PMGNTRK,4526.913,N,00339.160,E,00912,M,015919.00,A,,010110*7E
$PMGNTRK,4526.918,N,00339.109,E,00916,M,015944.00,A,,010110*76
$PMGNTRK,4526.918,N,00339.090,E,00920,M,015952.00,A,,010110*75
$PMGNTRK,4526.936,N,00339.050,E,00930,M,020015.00,A,,010110*78
$PMGNTRK,4526.948,N,00339.000,E,00937,M,020039.00,A,,010110*7D
$PMGNTRK,4526.955,N,00338.944,E,00939,M,020106.00,A,,010110*7A
$PMGNTRK,4526.967,N,00338.925,E,00938,M,020118.00,A,,010110*72
$PMGNTRK,4527.003,N,00338.902,E,00933,M,020144.00,A,,010110*7F
$PMGNTRK,4527.032,N,00338.879,E,00939,M,020206.00,A,,010110*7F
$PMGNTRK,4527.063,N,00338.859,E,00941,M,020229.00,A,,010110*7B
$PMGNTRK,4527.130,N,00338.768,E,00949,M,020331.00,A,,010110*71
$PMGNTRK,4527.193,N,00338.694,E,00964,M,020425.00,A,,010110*77
$PMGNTRK,4527.232,N,00338.671,E,00970,M,020453.00,A,,010110*70
$PMGNTRK,4527.290,N,00338.664,E,00970,M,020532.00,A,,010110*7A
$PMGNTRK,4527.351,N,00338.688,E,00969,M,020614.00,A,,010110*7B
$PMGNTRK,4527.419,N,00338.696,E,00968,M,020700.00,A,,010110*7A
$PMGNTRK,4527.487,N,00338.690,E,00967,M,020745.00,A,,010110*75
$PMGNTRK,4527.520,N,00338.682,E,00966,M,020808.00,A,,010110*7D
$PMGNTRK,4527.545,N,00338.669,E,00966,M,020826.00,A,,010110*77
$PMGNTRK,4527.558,N,00338.636,E,00971,M,020843.00,A,,010110*74
$PMGNTRK,4527.558,N,00338.600,E,00975,M,020900.00,A,,010110*73
$PMGNTRK,4527.583,N,00338.549,E,00984,M,020929.00,A,,010110*7E
$PMGNTRK,4527.587,N,00338.510,E,00987,M,020947.00,A,,010110*7D
$PMGNTRK,4527.620,N,00338.460,E,00991,M,021020.00,A,,010110*7B
