$PMGNTRK,4404.323,N,00537.265,E,00944,M,104236.00,A,,010412*7B
$PMGNTRK,4404.326,N,00537.277,E,00944,M,104334.00,A,,010412*7E
$PMGNTRK,4404.326,N,00537.279,E,00944,M,104336.00,A,,010412*72
$PMGNTRK,4404.328,N,00537.290,E,00944,M,104348.00,A,,010412*72
$PMGNTRK,4404.332,N,00537.306,E,00947,M,104406.00,A,,010412*79
$PMGNTRK,4404.335,N,00537.318,E,00948,M,104418.00,A,,010412*71
$PMGNTRK,4404.339,N,00537.330,E,00949,M,104430.00,A,,010412*7C
$PMGNTRK,4404.346,N,00537.346,E,00950,M,104448.00,A,,010412*72
$PMGNTRK,4404.352,N,00537.357,E,00951,M,104505.00,A,,010412*7E
$PMGNTRK,4404.360,N,00537.369,E,00953,M,104523.00,A,,010412*74
$PMGNTRK,4404.370,N,00537.378,E,00952,M,104541.00,A,,010412*70
$PMGNTRK,4404.380,N,00537.387,E,00954,M,104559.00,A,,010412*70
$PMGNTRK,4404.391,N,00537.394,E,00956,M,104617.00,A,,010412*79
$PMGNTRK,4404.398,N,00537.400,E,00956,M,104635.00,A,,010412*7A
$PMGNTRK,4404.405,N,00537.407,E,00955,M,104647.00,A,,010412*78
$PMGNTRK,4404.411,N,00537.415,E,00955,M,104659.00,A,,010412*71
$PMGNTRK,4404.416,N,00537.424,E,00957,M,104712.00,A,,010412*78
$PMGNTRK,4404.421,N,00537.433,E,00958,M,104724.00,A,,010412*70
$PMGNTRK,4404.428,N,00537.446,E,00957,M,104742.00,A,,010412*74
$PMGNTRK,4404.436,N,00537.460,E,00958,M,104802.00,A,,010412*7B
$PMGNTRK,4404.444,N,00537.472,E,00961,M,104820.00,A,,010412*77
$PMGNTRK,4404.452,N,00537.483,E,00961,M,104838.00,A,,010412*77
$PMGNTRK,4404.460,N,00537.494,E,00961,M,104856.00,A,,010412*78
$PMGNTRK,4404.466,N,00537.503,E,00965,M,104908.00,A,,010412*7F
$PMGNTRK,4404.473,N,00537.510,E,00968,M,104920.00,A,,010412*7E
$PMGNTRK,4404.480,N,00537.516,E,00968,M,104932.00,A,,010412*77
$PMGNTRK,4404.492,N,00537.524,E,00968,M,104953.00,A,,010412*72
$PMGNTRK,4404.503,N,00537.529,E,00966,M,105013.00,A,,010412*74
$PMGNTRK,4404.514,N,00537.534,E,00965,M,105033.00,A,,010412*7F
$PMGNTRK,4404.524,N,00537.536,E,00967,M,105051.00,A,,010412*78
$PMGNTRK,4404.519,N,00537.545,E,00969,M,105141.00,A,,010412*7C
$PMGNTRK,4404.525,N,00537.553,E,00971,M,105220.00,A,,010412*79
$PMGNTRK,4404.531,N,00537.561,E,00971,M,105356.00,A,,010412*7D
$PMGNTRK,4404.524,N,00537.555,E,00971,M,105434.00,A,,010412*7D
$PMGNTRK,4404.517,N,00537.544,E,00969,M,105452.00,A,,010412*74
$PMGNTRK,4404.510,N,00537.535,E,00965,M,105523.00,A,,010412*7E
$PMGNTRK,4404.519,N,00537.546,E,00969,M,105535.00,A,,010412*78
$PMGNTRK,4404.526,N,00537.552,E,00970,M,105553.00,A,,010412*79
$PMGNTRK,4404.533,N,00537.560,E,00970,M,105711.00,A,,010412*78
$PMGNTRK,4404.525,N,00537.555,E,00971,M,105815.00,A,,010412*73
$PMGNTRK,4404.519,N,00537.544,E,00969,M,105833.00,A,,010412*71
$PMGNTRK,4404.521,N,00537.533,E,00967,M,105853.00,A,,010412*72
$PMGNTRK,4404.519,N,00537.522,E,00971,M,110014.00,A,,010412*71
$PMGNTRK,4404.511,N,00537.515,E,00970,M,110032.00,A,,010412*78
$PMGNTRK,4404.504,N,00537.508,E,00971,M,110050.00,A,,010412*75
$PMGNTRK,4404.499,N,00537.499,E,00971,M,110110.00,A,,010412*7C
$PMGNTRK,4404.494,N,00537.490,E,00971,M,110128.00,A,,010412*73
$PMGNTRK,4404.490,N,00537.480,E,00973,M,110155.00,A,,010412*7E
$PMGNTRK,4404.486,N,00537.470,E,00975,M,110221.00,A,,010412*70
$PMGNTRK,4404.484,N,00537.459,E,00978,M,110247.00,A,,010412*74
$PMGNTRK,4404.480,N,00537.449,E,00980,M,110313.00,A,,010412*76
$PMGNTRK,4404.478,N,00537.438,E,00984,M,110341.00,A,,010412*74
$PMGNTRK,4404.476,N,00537.427,E,00987,M,110409.00,A,,010412*7C
$PMGNTRK,4404.484,N,00537.429,E,00992,M,110714.00,A,,010412*74
$PMGNTRK,4404.493,N,00537.430,E,00997,M,110742.00,A,,010412*7C
$PMGNTRK,4404.500,N,00537.436,E,00998,M,110927.00,A,,010412*73
$PMGNTRK,4404.509,N,00537.440,E,01001,M,110949.00,A,,010412*7B
$PMGNTRK,4404.517,N,00537.444,E,01004,M,111007.00,A,,010412*77
$PMGNTRK,4404.521,N,00537.434,E,01011,M,111053.00,A,,010412*70
$PMGNTRK,4404.515,N,00537.425,E,01012,M,111111.00,A,,010412*73
$PMGNTRK,4404.510,N,00537.416,E,01013,M,111130.00,A,,010412*74
$PMGNTRK,4404.505,N,00537.407,E,01015,M,111150.00,A,,010412*70
$PMGNTRK,4404.500,N,00537.398,E,01017,M,111238.00,A,,010412*7B
$PMGNTRK,4404.497,N,00537.387,E,01020,M,111300.00,A,,010412*74
$PMGNTRK,4404.492,N,00537.377,E,01022,M,111318.00,A,,010412*75
$PMGNTRK,4404.490,N,00537.366,E,01026,M,111339.00,A,,010412*70
$PMGNTRK,4404.482,N,00537.358,E,01025,M,111357.00,A,,010412*75
$PMGNTRK,4404.475,N,00537.351,E,01024,M,111605.00,A,,010412*77
$PMGNTRK,4404.468,N,00537.345,E,01022,M,111627.00,A,,010412*78
$PMGNTRK,4404.462,N,00537.336,E,01019,M,111654.00,A,,010412*7A
$PMGNTRK,4404.470,N,00537.333,E,01023,M,111748.00,A,,010412*79
$PMGNTRK,4404.479,N,00537.332,E,01028,M,111806.00,A,,010412*7F
$PMGNTRK,4404.487,N,00537.336,E,01032,M,111846.00,A,,010412*75
$PMGNTRK,4404.496,N,00537.338,E,01035,M,111904.00,A,,010412*7B
$PMGNTRK,4404.504,N,00537.341,E,01037,M,111925.00,A,,010412*7E
$PMGNTRK,4404.511,N,00537.347,E,01040,M,112009.00,A,,010412*78
$PMGNTRK,4404.518,N,00537.353,E,01040,M,112027.00,A,,010412*78
$PMGNTRK,4404.527,N,00537.361,E,01040,M,112049.00,A,,010412*7D
$PMGNTRK,4404.523,N,00537.371,E,01037,M,112113.00,A,,010412*76
$PMGNTRK,4404.528,N,00537.362,E,01040,M,112238.00,A,,010412*75
$PMGNTRK,4404.536,N,00537.369,E,01041,M,112356.00,A,,010412*79
$PMGNTRK,4404.543,N,00537.377,E,01042,M,112414.00,A,,010412*76
$PMGNTRK,4404.551,N,00537.382,E,01045,M,112433.00,A,,010412*7D
$PMGNTRK,4404.558,N,00537.388,E,01048,M,112457.00,A,,010412*71
$PMGNTRK,4404.565,N,00537.396,E,01048,M,112515.00,A,,010412*77
$PMGNTRK,4404.572,N,00537.403,E,01048,M,112533.00,A,,010412*7E
$PMGNTRK,4404.580,N,00537.407,E,01049,M,112559.00,A,,010412*7A
$PMGNTRK,4404.588,N,00537.413,E,01050,M,112617.00,A,,010412*76
$PMGNTRK,4404.596,N,00537.419,E,01051,M,112636.00,A,,010412*71
$PMGNTRK,4404.604,N,00537.427,E,01052,M,112654.00,A,,010412*73
$PMGNTRK,4404.613,N,00537.431,E,01052,M,112732.00,A,,010412*73
$PMGNTRK,4404.623,N,00537.437,E,01051,M,112750.00,A,,010412*71
$PMGNTRK,4404.633,N,00537.440,E,01051,M,112808.00,A,,010412*72
$PMGNTRK,4404.643,N,00537.440,E,01053,M,112826.00,A,,010412*7B
$PMGNTRK,4404.655,N,00537.442,E,01054,M,112848.00,A,,010412*71
$PMGNTRK,4404.665,N,00537.442,E,01056,M,112906.00,A,,010412*7B
$PMGNTRK,4404.675,N,00537.442,E,01058,M,112924.00,A,,010412*74
$PMGNTRK,4404.685,N,00537.441,E,01062,M,112944.00,A,,010412*77
$PMGNTRK,4404.694,N,00537.441,E,01066,M,113004.00,A,,010412*7F
$PMGNTRK,4404.703,N,00537.440,E,01069,M,113249.00,A,,010412*75
$PMGNTRK,4404.712,N,00537.441,E,01071,M,113311.00,A,,010412*71
$PMGNTRK,4404.721,N,00537.440,E,01074,M,113329.00,A,,010412*7E
$PMGNTRK,4404.729,N,00537.438,E,01077,M,113349.00,A,,010412*7C
$PMGNTRK,4404.737,N,00537.435,E,01081,M,113411.00,A,,010412*7D
$PMGNTRK,4404.745,N,00537.431,E,01082,M,113447.00,A,,010412*7C
$PMGNTRK,4404.754,N,00537.432,E,01083,M,113548.00,A,,010412*70
$PMGNTRK,4404.763,N,00537.426,E,01086,M,113622.00,A,,010412*7B
$PMGNTRK,4404.772,N,00537.425,E,01088,M,113644.00,A,,010412*76
$PMGNTRK,4404.781,N,00537.426,E,01089,M,113706.00,A,,010412*7F
$PMGNTRK,4404.791,N,00537.426,E,01092,M,113730.00,A,,010412*71
$PMGNTRK,4404.800,N,00537.425,E,01094,M,113750.00,A,,010412*75
$PMGNTRK,4404.810,N,00537.426,E,01096,M,113836.00,A,,010412*7A
$PMGNTRK,4404.819,N,00537.429,E,01097,M,113854.00,A,,010412*79
$PMGNTRK,4404.827,N,00537.431,E,01098,M,113912.00,A,,010412*71
$PMGNTRK,4404.835,N,00537.433,E,01099,M,113933.00,A,,010412*72
$PMGNTRK,4404.844,N,00537.433,E,01101,M,113951.00,A,,010412*70
$PMGNTRK,4404.853,N,00537.436,E,01102,M,114009.00,A,,010412*73
$PMGNTRK,4404.861,N,00537.438,E,01103,M,114027.00,A,,010412*71
$PMGNTRK,4404.870,N,00537.437,E,01104,M,114101.00,A,,010412*7C
$PMGNTRK,4404.878,N,00537.439,E,01106,M,114125.00,A,,010412*7E
$PMGNTRK,4404.887,N,00537.439,E,01107,M,114143.00,A,,010412*7F
$PMGNTRK,4404.897,N,00537.440,E,01108,M,114201.00,A,,010412*7A
$PMGNTRK,4404.906,N,00537.439,E,01109,M,114219.00,A,,010412*75
$PMGNTRK,4404.917,N,00537.437,E,01110,M,114237.00,A,,010412*7F
$PMGNTRK,4404.926,N,00537.433,E,01112,M,114255.00,A,,010412*7F
$PMGNTRK,4404.937,N,00537.433,E,01113,M,114312.00,A,,010412*7C
$PMGNTRK,4404.945,N,00537.436,E,01114,M,114322.00,A,,010412*78
$PMGNTRK,4404.953,N,00537.434,E,01115,M,114340.00,A,,010412*78
$PMGNTRK,4404.963,N,00537.432,E,01116,M,114400.00,A,,010412*7D
$PMGNTRK,4404.971,N,00537.430,E,01117,M,114418.00,A,,010412*74
$PMGNTRK,4404.980,N,00537.430,E,01118,M,114436.00,A,,010412*79
$PMGNTRK,4404.988,N,00537.428,E,01119,M,114448.00,A,,010412*70
$PMGNTRK,4404.996,N,00537.425,E,01120,M,114508.00,A,,010412*7D
$PMGNTRK,4405.006,N,00537.423,E,01120,M,114553.00,A,,010412*74
$PMGNTRK,4405.017,N,00537.420,E,01120,M,114611.00,A,,010412*72
$PMGNTRK,4405.025,N,00537.423,E,01119,M,114623.00,A,,010412*7B
$PMGNTRK,4405.033,N,00537.420,E,01120,M,114635.00,A,,010412*72
$PMGNTRK,4405.042,N,00537.420,E,01120,M,114809.00,A,,010412*75
$PMGNTRK,4405.054,N,00537.420,E,01120,M,114828.00,A,,010412*71
$PMGNTRK,4405.066,N,00537.420,E,01120,M,114846.00,A,,010412*78
$PMGNTRK,4405.079,N,00537.420,E,01120,M,114904.00,A,,010412*71
$PMGNTRK,4405.088,N,00537.421,E,01120,M,114916.00,A,,010412*7D
$PMGNTRK,4405.099,N,00537.418,E,01120,M,114934.00,A,,010412*77
$PMGNTRK,4405.108,N,00537.421,E,01119,M,114946.00,A,,010412*7B
$PMGNTRK,4405.115,N,00537.414,E,01120,M,115006.00,A,,010412*77
$PMGNTRK,4405.117,N,00537.401,E,01121,M,115024.00,A,,010412*70
$PMGNTRK,4405.117,N,00537.387,E,01122,M,115041.00,A,,010412*79
$PMGNTRK,4405.116,N,00537.372,E,01122,M,115059.00,A,,010412*7B
$PMGNTRK,4405.107,N,00537.364,E,01123,M,115117.00,A,,010412*76
$PMGNTRK,4405.115,N,00537.373,E,01122,M,115327.00,A,,010412*73
$PMGNTRK,4405.119,N,00537.383,E,01122,M,115339.00,A,,010412*7F
$PMGNTRK,4405.128,N,00537.389,E,01121,M,115434.00,A,,010412*7E
$PMGNTRK,4405.136,N,00537.392,E,01120,M,115454.00,A,,010412*7C
$PMGNTRK,4405.145,N,00537.386,E,01119,M,115512.00,A,,010412*74
$PMGNTRK,4405.151,N,00537.378,E,01117,M,115524.00,A,,010412*7B
$PMGNTRK,4405.155,N,00537.368,E,01116,M,115542.00,A,,010412*7F
$PMGNTRK,4405.160,N,00537.357,E,01113,M,115600.00,A,,010412*75
$PMGNTRK,4405.164,N,00537.347,E,01111,M,115729.00,A,,010412*78
$PMGNTRK,4405.170,N,00537.339,E,01109,M,115801.00,A,,010412*78
$PMGNTRK,4405.177,N,00537.345,E,01108,M,115847.00,A,,010412*77
$PMGNTRK,4405.186,N,00537.347,E,01106,M,115904.00,A,,010412*73
$PMGNTRK,4405.194,N,00537.342,E,01104,M,115930.00,A,,010412*70
$PMGNTRK,4405.202,N,00537.338,E,01102,M,115956.00,A,,010412*77
$PMGNTRK,4405.204,N,00537.327,E,01100,M,120044.00,A,,010412*71
$PMGNTRK,4405.206,N,00537.315,E,01098,M,120113.00,A,,010412*71
$PMGNTRK,4405.202,N,00537.305,E,01097,M,120133.00,A,,010412*79
$PMGNTRK,4405.197,N,00537.291,E,01094,M,120153.00,A,,010412*7F
$PMGNTRK,4405.197,N,00537.279,E,01091,M,120205.00,A,,010412*7C
$PMGNTRK,4405.196,N,00537.265,E,01088,M,120223.00,A,,010412*7C
$PMGNTRK,4405.193,N,00537.252,E,01084,M,120241.00,A,,010412*75
$PMGNTRK,4405.190,N,00537.239,E,01081,M,120258.00,A,,010412*76
$PMGNTRK,4405.186,N,00537.226,E,01079,M,120316.00,A,,010412*73
$PMGNTRK,4405.181,N,00537.208,E,01075,M,120336.00,A,,010412*76
$PMGNTRK,4405.177,N,00537.198,E,01071,M,120348.00,A,,010412*78
$PMGNTRK,4405.172,N,00537.188,E,01067,M,120406.00,A,,010412*76
$PMGNTRK,4405.169,N,00537.176,E,01064,M,120424.00,A,,010412*7E
$PMGNTRK,4405.163,N,00537.163,E,01058,M,120447.00,A,,010412*7A
$PMGNTRK,4405.156,N,00537.151,E,01055,M,120505.00,A,,010412*77
$PMGNTRK,4405.152,N,00537.139,E,01053,M,120523.00,A,,010412*7F
$PMGNTRK,4405.152,N,00537.125,E,01053,M,120541.00,A,,010412*76
$PMGNTRK,4405.151,N,00537.111,E,01051,M,120559.00,A,,010412*79
$PMGNTRK,4405.154,N,00537.099,E,01052,M,120611.00,A,,010412*71
$PMGNTRK,4405.159,N,00537.090,E,01054,M,120629.00,A,,010412*78
$PMGNTRK,4405.166,N,00537.084,E,01057,M,120646.00,A,,010412*7B
$PMGNTRK,4405.175,N,00537.082,E,01058,M,120704.00,A,,010412*77
$PMGNTRK,4405.184,N,00537.082,E,01059,M,120744.00,A,,010412*7C
$PMGNTRK,4405.192,N,00537.071,E,01055,M,120802.00,A,,010412*76
$PMGNTRK,4405.188,N,00537.059,E,01049,M,120820.00,A,,010412*7A
$PMGNTRK,4405.179,N,00537.059,E,01048,M,121109.00,A,,010412*76
$PMGNTRK,4405.170,N,00537.060,E,01047,M,121121.00,A,,010412*70
$PMGNTRK,4405.160,N,00537.065,E,01046,M,121139.00,A,,010412*7C
$PMGNTRK,4405.150,N,00537.069,E,01043,M,121159.00,A,,010412*70
$PMGNTRK,4405.153,N,00537.058,E,01040,M,121229.00,A,,010412*76
$PMGNTRK,4405.158,N,00537.045,E,01037,M,121247.00,A,,010412*79
$PMGNTRK,4405.166,N,00537.035,E,01035,M,121305.00,A,,010412*76
$PMGNTRK,4405.174,N,00537.024,E,01032,M,121323.00,A,,010412*76
$PMGNTRK,4405.182,N,00537.021,E,01032,M,121335.00,A,,010412*7D
$PMGNTRK,4405.191,N,00537.017,E,01032,M,121352.00,A,,010412*7B
$PMGNTRK,4405.187,N,00537.007,E,01029,M,121402.00,A,,010412*75
$PMGNTRK,4405.178,N,00537.007,E,01027,M,121428.00,A,,010412*73
$PMGNTRK,4405.170,N,00537.010,E,01026,M,121446.00,A,,010412*74
$PMGNTRK,4405.162,N,00537.008,E,01024,M,121530.00,A,,010412*7C
$PMGNTRK,4405.149,N,00537.007,E,01022,M,121548.00,A,,010412*73
$PMGNTRK,4405.140,N,00537.010,E,01020,M,121605.00,A,,010412*74
$PMGNTRK,4405.131,N,00537.020,E,01022,M,121623.00,A,,010412*77
$PMGNTRK,4405.121,N,00537.025,E,01021,M,121641.00,A,,010412*74
$PMGNTRK,4405.115,N,00537.033,E,01021,M,121653.00,A,,010412*77
$PMGNTRK,4405.109,N,00537.042,E,01021,M,121705.00,A,,010412*7E
$PMGNTRK,4405.104,N,00537.051,E,01021,M,121717.00,A,,010412*72
$PMGNTRK,4405.097,N,00537.065,E,01019,M,121735.00,A,,010412*75
$PMGNTRK,4405.091,N,00537.077,E,01016,M,121752.00,A,,010412*7E
$PMGNTRK,4405.086,N,00537.086,E,01015,M,121804.00,A,,010412*79
$PMGNTRK,4405.078,N,00537.097,E,01018,M,121822.00,A,,010412*71
$PMGNTRK,4405.073,N,00537.106,E,01018,M,121834.00,A,,010412*74
$PMGNTRK,4405.068,N,00537.117,E,01017,M,121846.00,A,,010412*74
$PMGNTRK,4405.060,N,00537.124,E,01017,M,121959.00,A,,010412*73
$PMGNTRK,4405.051,N,00537.128,E,01017,M,122011.00,A,,010412*7B
$PMGNTRK,4405.043,N,00537.132,E,01017,M,122023.00,A,,010412*72
$PMGNTRK,4405.032,N,00537.137,E,01015,M,122041.00,A,,010412*77
$PMGNTRK,4405.019,N,00537.143,E,01014,M,122059.00,A,,010412*75
$PMGNTRK,4405.009,N,00537.149,E,01013,M,122117.00,A,,010412*72
$PMGNTRK,4405.001,N,00537.154,E,01013,M,122129.00,A,,010412*7B
$PMGNTRK,4404.990,N,00537.160,E,01013,M,122147.00,A,,010412*74
$PMGNTRK,4404.978,N,00537.166,E,01012,M,122205.00,A,,010412*70
$PMGNTRK,4404.969,N,00537.171,E,01011,M,122217.00,A,,010412*76
$PMGNTRK,4404.962,N,00537.178,E,01009,M,122228.00,A,,010412*71
$PMGNTRK,4404.951,N,00537.185,E,01005,M,122246.00,A,,010412*77
$PMGNTRK,4404.941,N,00537.190,E,01006,M,122304.00,A,,010412*76
$PMGNTRK,4404.933,N,00537.196,E,01008,M,122324.00,A,,010412*79
$PMGNTRK,4404.923,N,00537.198,E,01008,M,122607.00,A,,010412*72
$PMGNTRK,4404.912,N,00537.202,E,01008,M,122625.00,A,,010412*70
$PMGNTRK,4404.899,N,00537.201,E,01007,M,122643.00,A,,010412*7E
$PMGNTRK,4404.890,N,00537.203,E,01006,M,122655.00,A,,010412*73
$PMGNTRK,4404.886,N,00537.213,E,01004,M,122803.00,A,,010412*7A
$PMGNTRK,4404.876,N,00537.217,E,01001,M,122821.00,A,,010412*74
$PMGNTRK,4404.867,N,00537.221,E,01000,M,122831.00,A,,010412*71
$PMGNTRK,4404.854,N,00537.230,E,01001,M,122848.00,A,,010412*7E
$PMGNTRK,4404.847,N,00537.237,E,01001,M,122900.00,A,,010412*76
$PMGNTRK,4404.842,N,00537.246,E,01003,M,122918.00,A,,010412*7E
$PMGNTRK,4404.832,N,00537.253,E,01003,M,122936.00,A,,010412*71
$PMGNTRK,4404.820,N,00537.255,E,01004,M,122954.00,A,,010412*77
$PMGNTRK,4404.810,N,00537.258,E,01005,M,123011.00,A,,010412*71
$PMGNTRK,4404.798,N,00537.260,E,01005,M,123029.00,A,,010412*7E
$PMGNTRK,4404.779,N,00537.265,E,01004,M,123055.00,A,,010412*7E
$PMGNTRK,4404.767,N,00537.268,E,01004,M,123113.00,A,,010412*7F
$PMGNTRK,4404.758,N,00537.269,E,01003,M,123131.00,A,,010412*75
$PMGNTRK,4404.745,N,00537.270,E,01002,M,123149.00,A,,010412*7F
$PMGNTRK,4404.737,N,00537.272,E,01003,M,123206.00,A,,010412*71
$PMGNTRK,4404.726,N,00537.273,E,01003,M,123224.00,A,,010412*70
$PMGNTRK,4404.712,N,00537.274,E,01003,M,123246.00,A,,010412*74
$PMGNTRK,4404.703,N,00537.282,E,01006,M,123304.00,A,,010412*7F
$PMGNTRK,4404.695,N,00537.285,E,01008,M,123356.00,A,,010412*7F
$PMGNTRK,4404.687,N,00537.280,E,01006,M,123429.00,A,,010412*78
$PMGNTRK,4404.675,N,00537.278,E,01006,M,123447.00,A,,010412*7A
$PMGNTRK,4404.665,N,00537.276,E,01005,M,123607.00,A,,010412*70
$PMGNTRK,4404.658,N,00537.269,E,01003,M,123625.00,A,,010412*76
$PMGNTRK,4404.650,N,00537.257,E,01000,M,123643.00,A,,010412*70
$PMGNTRK,4404.642,N,00537.255,E,01000,M,123655.00,A,,010412*76
$PMGNTRK,4404.632,N,00537.251,E,01001,M,123713.00,A,,010412*77
$PMGNTRK,4404.622,N,00537.251,E,01002,M,123731.00,A,,010412*75
$PMGNTRK,4404.615,N,00537.243,E,01000,M,123748.00,A,,010412*7E
$PMGNTRK,4404.607,N,00537.234,E,00998,M,123806.00,A,,010412*71
$PMGNTRK,4404.600,N,00537.222,E,00995,M,123824.00,A,,010412*7C
$PMGNTRK,4404.600,N,00537.210,E,00992,M,123836.00,A,,010412*79
$PMGNTRK,4404.600,N,00537.198,E,00989,M,123854.00,A,,010412*74
$PMGNTRK,4404.591,N,00537.192,E,00985,M,123912.00,A,,010412*7A
$PMGNTRK,4404.583,N,00537.194,E,00985,M,123924.00,A,,010412*7A
$PMGNTRK,4404.579,N,00537.184,E,00981,M,123951.00,A,,010412*78
$PMGNTRK,4404.587,N,00537.179,E,00981,M,124003.00,A,,010412*72
$PMGNTRK,4404.597,N,00537.176,E,00981,M,124021.00,A,,010412*7C
$PMGNTRK,4404.590,N,00537.168,E,00978,M,124039.00,A,,010412*7B
$PMGNTRK,4404.579,N,00537.168,E,00976,M,124057.00,A,,010412*7A
$PMGNTRK,4404.570,N,00537.169,E,00975,M,124109.00,A,,010412*7B
$PMGNTRK,4404.562,N,00537.167,E,00972,M,124122.00,A,,010412*78
$PMGNTRK,4404.549,N,00537.162,E,00967,M,124140.00,A,,010412*74
$PMGNTRK,4404.538,N,00537.162,E,00965,M,124158.00,A,,010412*79
$PMGNTRK,4404.530,N,00537.165,E,00966,M,124234.00,A,,010412*7C
$PMGNTRK,4404.522,N,00537.167,E,00966,M,124256.00,A,,010412*79
$PMGNTRK,4404.513,N,00537.168,E,00966,M,124308.00,A,,010412*7E
$PMGNTRK,4404.501,N,00537.167,E,00966,M,124326.00,A,,010412*7E
$PMGNTRK,4404.492,N,00537.168,E,00967,M,124339.00,A,,010412*75
$PMGNTRK,4404.479,N,00537.171,E,00965,M,124357.00,A,,010412*72
$PMGNTRK,4404.461,N,00537.173,E,00962,M,124423.00,A,,010412*7A
$PMGNTRK,4404.453,N,00537.176,E,00962,M,124433.00,A,,010412*7F
$PMGNTRK,4404.445,N,00537.181,E,00961,M,124445.00,A,,010412*72
$PMGNTRK,4404.434,N,00537.187,E,00959,M,124503.00,A,,010412*7A
$PMGNTRK,4404.422,N,00537.187,E,00958,M,124521.00,A,,010412*7C
$PMGNTRK,4404.414,N,00537.189,E,00957,M,124538.00,A,,010412*70
$PMGNTRK,4404.405,N,00537.191,E,00955,M,124550.00,A,,010412*75
$PMGNTRK,4404.396,N,00537.193,E,00954,M,124602.00,A,,010412*7F
$PMGNTRK,4404.387,N,00537.194,E,00952,M,124614.00,A,,010412*79
$PMGNTRK,4404.379,N,00537.197,E,00952,M,124624.00,A,,010412*78
$PMGNTRK,4404.371,N,00537.201,E,00952,M,124636.00,A,,010412*7F
$PMGNTRK,4404.364,N,00537.207,E,00952,M,124648.00,A,,010412*74
$PMGNTRK,4404.355,N,00537.213,E,00951,M,124700.00,A,,010412*7D
$PMGNTRK,4404.346,N,00537.213,E,00948,M,124712.00,A,,010412*74
$PMGNTRK,4404.337,N,00537.218,E,00946,M,124730.00,A,,010412*77
