$PMGNTRK,4424.326,N,00407.826,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4424.325,N,00407.813,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.325,N,00407.811,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4424.320,N,00407.795,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4424.316,N,00407.778,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4424.318,N,00407.764,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4424.321,N,00407.752,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4424.313,N,00407.756,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.306,N,00407.748,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.299,N,00407.735,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.289,N,00407.716,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.280,N,00407.701,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4424.274,N,00407.692,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4424.269,N,00407.681,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4424.261,N,00407.664,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.253,N,00407.645,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.243,N,00407.632,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4424.236,N,00407.625,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.229,N,00407.618,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.223,N,00407.610,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4424.217,N,00407.602,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4424.211,N,00407.585,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4424.204,N,00407.575,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.196,N,00407.563,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.190,N,00407.554,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4424.181,N,00407.539,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.174,N,00407.532,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.169,N,00407.522,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4424.164,N,00407.505,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.156,N,00407.501,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.148,N,00407.488,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4424.142,N,00407.479,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.135,N,00407.471,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.129,N,00407.463,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4424.122,N,00407.455,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.109,N,00407.440,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4424.098,N,00407.427,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4424.094,N,00407.417,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4424.088,N,00407.407,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.079,N,00407.400,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4424.073,N,00407.390,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.067,N,00407.381,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4424.063,N,00407.371,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4424.060,N,00407.356,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.056,N,00407.346,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4424.047,N,00407.320,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4424.038,N,00407.309,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.030,N,00407.301,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.014,N,00407.281,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.009,N,00407.265,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4424.006,N,00407.253,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4424.006,N,00407.240,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4424.007,N,00407.222,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.012,N,00407.213,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.017,N,00407.203,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.021,N,00407.193,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4424.026,N,00407.183,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.030,N,00407.171,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4424.031,N,00407.158,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.030,N,00407.146,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4424.027,N,00407.134,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.022,N,00407.116,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.015,N,00407.096,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4424.009,N,00407.082,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.005,N,00407.072,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4423.999,N,00407.053,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4423.973,N,00407.024,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4423.963,N,00407.011,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4423.950,N,00406.975,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4423.927,N,00406.939,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4423.915,N,00406.914,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4423.913,N,00406.896,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4423.915,N,00406.873,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4423.943,N,00406.871,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4423.957,N,00406.844,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4423.959,N,00406.826,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4423.966,N,00406.818,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4423.976,N,00406.823,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4423.975,N,00406.816,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4423.969,N,00406.784,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4423.966,N,00406.753,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4423.958,N,00406.735,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4423.947,N,00406.721,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4423.928,N,00406.693,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4423.923,N,00406.653,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4423.933,N,00406.617,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4423.942,N,00406.579,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4423.961,N,00406.507,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4423.959,N,00406.432,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4423.950,N,00406.394,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4423.947,N,00406.381,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4423.940,N,00406.363,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4423.936,N,00406.340,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4423.930,N,00406.313,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4423.927,N,00406.271,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4423.938,N,00406.234,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4423.942,N,00406.196,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4423.938,N,00406.158,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4423.943,N,00406.119,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4423.949,N,00406.083,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4423.958,N,00406.047,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4423.968,N,00406.009,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4423.978,N,00405.990,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4423.991,N,00405.952,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4424.007,N,00405.925,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4424.010,N,00405.904,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.012,N,00405.869,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.034,N,00405.875,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4424.049,N,00405.879,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4424.058,N,00405.894,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4424.079,N,00405.925,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4424.119,N,00405.934,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.162,N,00405.956,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.216,N,00405.974,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.234,N,00406.013,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.242,N,00406.051,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.248,N,00406.091,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.250,N,00406.130,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4424.258,N,00406.298,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.255,N,00406.322,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4424.269,N,00406.390,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.273,N,00406.423,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4424.276,N,00406.463,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.276,N,00406.500,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.275,N,00406.546,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.268,N,00406.590,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.259,N,00406.615,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.245,N,00406.636,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.228,N,00406.635,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4424.232,N,00406.607,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.207,N,00406.626,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.194,N,00406.597,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.178,N,00406.598,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4424.172,N,00406.570,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.160,N,00406.558,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.139,N,00406.555,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4424.129,N,00406.605,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4424.122,N,00406.666,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.111,N,00406.691,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.103,N,00406.714,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.094,N,00406.742,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.078,N,00406.763,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4424.047,N,00406.804,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.040,N,00406.822,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.032,N,00406.827,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.014,N,00406.828,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4423.982,N,00406.823,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4423.958,N,00406.844,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4423.954,N,00406.858,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4423.935,N,00406.878,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4423.925,N,00406.871,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4423.906,N,00406.888,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4423.932,N,00406.941,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4423.948,N,00406.980,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4423.962,N,00407.013,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4423.979,N,00407.029,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4423.990,N,00407.040,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.000,N,00407.063,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.021,N,00407.115,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.030,N,00407.144,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4424.030,N,00407.174,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.017,N,00407.199,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.007,N,00407.222,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.007,N,00407.252,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4424.010,N,00407.266,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.016,N,00407.285,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4424.033,N,00407.304,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.050,N,00407.325,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.059,N,00407.353,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4424.066,N,00407.379,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.082,N,00407.401,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4424.094,N,00407.413,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4424.098,N,00407.428,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4424.114,N,00407.446,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4424.130,N,00407.465,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.145,N,00407.485,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4424.174,N,00407.531,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.188,N,00407.555,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4424.204,N,00407.578,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4424.219,N,00407.603,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4424.234,N,00407.624,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.251,N,00407.646,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4424.267,N,00407.671,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.279,N,00407.697,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4424.294,N,00407.721,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4424.307,N,00407.746,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.322,N,00407.757,E,00000,M,000000.00,A,,000000*73
