$PMGNTRK,4923.386,N,00127.011,E,00076,M,140854.00,A,,300816*74
$PMGNTRK,4923.386,N,00127.011,E,00076,M,140859.00,A,,300816*79
$PMGNTRK,4923.386,N,00127.011,E,00076,M,140904.00,A,,300816*70
$PMGNTRK,4923.386,N,00127.011,E,00076,M,140909.00,A,,300816*7D
$PMGNTRK,4923.386,N,00127.011,E,00076,M,140919.00,A,,300816*7C
$PMGNTRK,4923.386,N,00127.011,E,00076,M,140924.00,A,,300816*72
$PMGNTRK,4923.386,N,00127.011,E,00076,M,140934.00,A,,300816*73
$PMGNTRK,4923.386,N,00127.011,E,00076,M,140939.00,A,,300816*7E
$PMGNTRK,4923.384,N,00127.009,E,00076,M,140949.00,A,,300816*72
$PMGNTRK,4923.383,N,00127.007,E,00076,M,140955.00,A,,300816*76
$PMGNTRK,4923.383,N,00127.008,E,00076,M,141005.00,A,,300816*74
$PMGNTRK,4923.383,N,00127.008,E,00076,M,141010.00,A,,300816*70
$PMGNTRK,4923.383,N,00127.008,E,00076,M,141024.00,A,,300816*77
$PMGNTRK,4923.383,N,00127.008,E,00076,M,141029.00,A,,300816*7A
$PMGNTRK,4923.382,N,00127.008,E,00076,M,141039.00,A,,300816*7A
$PMGNTRK,4923.381,N,00127.008,E,00076,M,141044.00,A,,300816*73
$PMGNTRK,4923.381,N,00127.009,E,00076,M,141054.00,A,,300816*73
$PMGNTRK,4923.381,N,00127.011,E,00076,M,141100.00,A,,300816*7A
$PMGNTRK,4923.382,N,00127.012,E,00076,M,141109.00,A,,300816*73
$PMGNTRK,4923.383,N,00127.013,E,00076,M,141114.00,A,,300816*7F
$PMGNTRK,4923.385,N,00127.013,E,00076,M,141124.00,A,,300816*7A
$PMGNTRK,4923.387,N,00127.015,E,00076,M,141129.00,A,,300816*73
$PMGNTRK,4923.392,N,00127.022,E,00076,M,141139.00,A,,300816*72
$PMGNTRK,4923.395,N,00127.027,E,00079,M,141145.00,A,,300816*74
$PMGNTRK,4923.401,N,00127.034,E,00079,M,141154.00,A,,300816*7C
$PMGNTRK,4923.403,N,00127.037,E,00079,M,141159.00,A,,300816*70
$PMGNTRK,4923.414,N,00127.042,E,00079,M,141215.00,A,,300816*7F
$PMGNTRK,4923.416,N,00127.041,E,00079,M,141219.00,A,,300816*72
$PMGNTRK,4923.422,N,00127.033,E,00079,M,141229.00,A,,300816*73
$PMGNTRK,4923.424,N,00127.031,E,00079,M,141234.00,A,,300816*7B
$PMGNTRK,4923.429,N,00127.021,E,00072,M,141245.00,A,,300816*7A
$PMGNTRK,4923.432,N,00127.017,E,00072,M,141249.00,A,,300816*79
$PMGNTRK,4923.437,N,00127.009,E,00072,M,141259.00,A,,300816*72
$PMGNTRK,4923.439,N,00127.006,E,00072,M,141304.00,A,,300816*7A
$PMGNTRK,4923.444,N,00126.997,E,00072,M,141314.00,A,,300816*71
$PMGNTRK,4923.446,N,00126.993,E,00072,M,141320.00,A,,300816*70
$PMGNTRK,4923.450,N,00126.984,E,00072,M,141329.00,A,,300816*78
$PMGNTRK,4923.451,N,00126.983,E,00072,M,141335.00,A,,300816*73
$PMGNTRK,4923.454,N,00126.977,E,00072,M,141344.00,A,,300816*7B
$PMGNTRK,4923.456,N,00126.974,E,00072,M,141349.00,A,,300816*77
$PMGNTRK,4923.460,N,00126.966,E,00072,M,141359.00,A,,300816*70
$PMGNTRK,4923.463,N,00126.962,E,00072,M,141405.00,A,,300816*79
$PMGNTRK,4923.471,N,00126.948,E,00072,M,141419.00,A,,300816*7F
$PMGNTRK,4923.474,N,00126.945,E,00072,M,141425.00,A,,300816*78
$PMGNTRK,4923.479,N,00126.938,E,00076,M,141434.00,A,,300816*7B
$PMGNTRK,4923.483,N,00126.933,E,00076,M,141439.00,A,,300816*78
$PMGNTRK,4923.488,N,00126.928,E,00076,M,141449.00,A,,300816*7E
$PMGNTRK,4923.490,N,00126.924,E,00082,M,141454.00,A,,300816*7C
$PMGNTRK,4923.495,N,00126.920,E,00082,M,141504.00,A,,300816*79
$PMGNTRK,4923.499,N,00126.920,E,00082,M,141510.00,A,,300816*70
$PMGNTRK,4923.505,N,00126.920,E,00082,M,141519.00,A,,300816*7D
$PMGNTRK,4923.507,N,00126.921,E,00082,M,141524.00,A,,300816*70
$PMGNTRK,4923.512,N,00126.928,E,00076,M,141540.00,A,,300816*74
$PMGNTRK,4923.521,N,00126.932,E,00076,M,141554.00,A,,300816*7A
$PMGNTRK,4923.523,N,00126.934,E,00076,M,141559.00,A,,300816*73
$PMGNTRK,4923.527,N,00126.936,E,00098,M,141610.00,A,,300816*7B
$PMGNTRK,4923.529,N,00126.938,E,00098,M,141615.00,A,,300816*7E
$PMGNTRK,4923.531,N,00126.941,E,00098,M,141624.00,A,,300816*7B
$PMGNTRK,4923.536,N,00126.947,E,00098,M,141630.00,A,,300816*7F
$PMGNTRK,4923.536,N,00126.945,E,00098,M,141640.00,A,,300816*7A
$PMGNTRK,4923.536,N,00126.946,E,00098,M,141644.00,A,,300816*7D
$PMGNTRK,4923.536,N,00126.946,E,00098,M,141654.00,A,,300816*7C
$PMGNTRK,4923.536,N,00126.946,E,00098,M,141700.00,A,,300816*7C
$PMGNTRK,4923.541,N,00126.961,E,00098,M,141709.00,A,,300816*70
$PMGNTRK,4923.542,N,00126.962,E,00098,M,141715.00,A,,300816*7D
$PMGNTRK,4923.543,N,00126.964,E,00098,M,141724.00,A,,300816*78
$PMGNTRK,4923.543,N,00126.965,E,00098,M,141729.00,A,,300816*74
$PMGNTRK,4923.544,N,00126.976,E,00089,M,141734.00,A,,300816*7D
$PMGNTRK,4923.550,N,00126.993,E,00089,M,141744.00,A,,300816*74
$PMGNTRK,4923.555,N,00127.016,E,00089,M,141759.00,A,,300816*78
$PMGNTRK,4923.557,N,00127.025,E,00082,M,141805.00,A,,300816*77
$PMGNTRK,4923.561,N,00127.032,E,00082,M,141814.00,A,,300816*74
$PMGNTRK,4923.563,N,00127.035,E,00082,M,141819.00,A,,300816*7C
$PMGNTRK,4923.568,N,00127.046,E,00082,M,141830.00,A,,300816*78
$PMGNTRK,4923.569,N,00127.048,E,00082,M,141834.00,A,,300816*73
$PMGNTRK,4923.571,N,00127.054,E,00082,M,141844.00,A,,300816*70
$PMGNTRK,4923.572,N,00127.061,E,00082,M,141850.00,A,,300816*70
$PMGNTRK,4923.578,N,00127.079,E,00093,M,141905.00,A,,300816*72
$PMGNTRK,4923.583,N,00127.095,E,00093,M,141919.00,A,,300816*79
$PMGNTRK,4923.586,N,00127.097,E,00093,M,141924.00,A,,300816*70
$PMGNTRK,4923.592,N,00127.104,E,00093,M,141934.00,A,,300816*7F
$PMGNTRK,4923.596,N,00127.110,E,00093,M,141939.00,A,,300816*73
$PMGNTRK,4923.600,N,00127.123,E,00093,M,141950.00,A,,300816*70
$PMGNTRK,4923.601,N,00127.127,E,00082,M,141954.00,A,,300816*71
$PMGNTRK,4923.605,N,00127.137,E,00082,M,142004.00,A,,300816*7B
$PMGNTRK,4923.606,N,00127.142,E,00082,M,142010.00,A,,300816*7F
$PMGNTRK,4923.610,N,00127.150,E,00082,M,142019.00,A,,300816*72
$PMGNTRK,4923.612,N,00127.156,E,00082,M,142024.00,A,,300816*78
$PMGNTRK,4923.617,N,00127.169,E,00082,M,142035.00,A,,300816*71
$PMGNTRK,4923.618,N,00127.174,E,00082,M,142040.00,A,,300816*70
$PMGNTRK,4923.622,N,00127.187,E,00077,M,142055.00,A,,300816*7B
$PMGNTRK,4923.624,N,00127.192,E,00077,M,142100.00,A,,300816*78
$PMGNTRK,4923.627,N,00127.203,E,00094,M,142110.00,A,,300816*7C
$PMGNTRK,4923.629,N,00127.207,E,00094,M,142114.00,A,,300816*72
$PMGNTRK,4923.632,N,00127.214,E,00094,M,142124.00,A,,300816*79
$PMGNTRK,4923.634,N,00127.223,E,00094,M,142129.00,A,,300816*76
$PMGNTRK,4923.636,N,00127.232,E,00087,M,142140.00,A,,300816*79
$PMGNTRK,4923.638,N,00127.237,E,00087,M,142144.00,A,,300816*76
$PMGNTRK,4923.645,N,00127.253,E,00087,M,142159.00,A,,300816*72
$PMGNTRK,4923.645,N,00127.258,E,00087,M,142204.00,A,,300816*72
$PMGNTRK,4923.649,N,00127.267,E,00087,M,142214.00,A,,300816*73
$PMGNTRK,4923.652,N,00127.275,E,00087,M,142220.00,A,,300816*7D
$PMGNTRK,4923.653,N,00127.283,E,00084,M,142229.00,A,,300816*7F
$PMGNTRK,4923.656,N,00127.289,E,00084,M,142235.00,A,,300816*7D
$PMGNTRK,4923.657,N,00127.298,E,00084,M,142245.00,A,,300816*7B
$PMGNTRK,4923.657,N,00127.300,E,00084,M,142249.00,A,,300816*77
$PMGNTRK,4923.660,N,00127.312,E,00084,M,142259.00,A,,300816*71
$PMGNTRK,4923.661,N,00127.320,E,00084,M,142305.00,A,,300816*79
$PMGNTRK,4923.664,N,00127.329,E,00078,M,142314.00,A,,300816*76
$PMGNTRK,4923.665,N,00127.332,E,00078,M,142319.00,A,,300816*70
$PMGNTRK,4923.671,N,00127.349,E,00078,M,142334.00,A,,300816*76
$PMGNTRK,4923.673,N,00127.366,E,00078,M,142349.00,A,,300816*73
$PMGNTRK,4923.673,N,00127.370,E,00078,M,142354.00,A,,300816*78
$PMGNTRK,4923.675,N,00127.382,E,00076,M,142404.00,A,,300816*7F
$PMGNTRK,4923.675,N,00127.387,E,00076,M,142410.00,A,,300816*7F
$PMGNTRK,4923.676,N,00127.399,E,00090,M,142419.00,A,,300816*72
$PMGNTRK,4923.675,N,00127.403,E,00090,M,142425.00,A,,300816*7A
$PMGNTRK,4923.677,N,00127.414,E,00090,M,142434.00,A,,300816*7E
$PMGNTRK,4923.677,N,00127.420,E,00090,M,142440.00,A,,300816*7A
$PMGNTRK,4923.678,N,00127.433,E,00089,M,142450.00,A,,300816*7E
$PMGNTRK,4923.677,N,00127.437,E,00089,M,142454.00,A,,300816*71
$PMGNTRK,4923.681,N,00127.454,E,00089,M,142509.00,A,,300816*74
$PMGNTRK,4923.682,N,00127.462,E,00089,M,142514.00,A,,300816*7E
$PMGNTRK,4923.683,N,00127.466,E,00089,M,142525.00,A,,300816*79
$PMGNTRK,4923.685,N,00127.475,E,00089,M,142529.00,A,,300816*71
$PMGNTRK,4923.688,N,00127.489,E,00085,M,142539.00,A,,300816*72
$PMGNTRK,4923.689,N,00127.492,E,00085,M,142544.00,A,,300816*73
$PMGNTRK,4923.692,N,00127.502,E,00085,M,142554.00,A,,300816*70
$PMGNTRK,4923.694,N,00127.509,E,00085,M,142559.00,A,,300816*70
$PMGNTRK,4923.697,N,00127.520,E,00085,M,142609.00,A,,300816*7E
$PMGNTRK,4923.698,N,00127.526,E,00084,M,142615.00,A,,300816*7B
$PMGNTRK,4923.699,N,00127.537,E,00084,M,142625.00,A,,300816*79
$PMGNTRK,4923.700,N,00127.540,E,00084,M,142629.00,A,,300816*74
$PMGNTRK,4923.705,N,00127.558,E,00084,M,142646.00,A,,300816*71
$PMGNTRK,4923.705,N,00127.560,E,00084,M,142649.00,A,,300816*75
$PMGNTRK,4923.706,N,00127.567,E,00084,M,142700.00,A,,300816*7D
$PMGNTRK,4923.706,N,00127.572,E,00084,M,142704.00,A,,300816*7D
$PMGNTRK,4923.708,N,00127.582,E,00083,M,142714.00,A,,300816*7A
$PMGNTRK,4923.709,N,00127.588,E,00083,M,142719.00,A,,300816*7C
$PMGNTRK,4923.711,N,00127.598,E,00083,M,142734.00,A,,300816*7B
$PMGNTRK,4923.711,N,00127.613,E,00083,M,142750.00,A,,300816*79
$PMGNTRK,4923.711,N,00127.617,E,00083,M,142754.00,A,,300816*79
$PMGNTRK,4923.713,N,00127.631,E,00080,M,142804.00,A,,300816*76
$PMGNTRK,4923.714,N,00127.640,E,00080,M,142811.00,A,,300816*73
$PMGNTRK,4923.717,N,00127.653,E,00080,M,142820.00,A,,300816*70
$PMGNTRK,4923.717,N,00127.657,E,00080,M,142824.00,A,,300816*70
$PMGNTRK,4923.718,N,00127.661,E,00080,M,142829.00,A,,300816*77
$PMGNTRK,4923.720,N,00127.674,E,00080,M,142839.00,A,,300816*79
$PMGNTRK,4923.722,N,00127.681,E,00078,M,142845.00,A,,300816*7D
$PMGNTRK,4923.726,N,00127.693,E,00090,M,142855.00,A,,300816*7D
$PMGNTRK,4923.728,N,00127.695,E,00090,M,142859.00,A,,300816*79
$PMGNTRK,4923.732,N,00127.705,E,00090,M,142909.00,A,,300816*7E
$PMGNTRK,4923.734,N,00127.710,E,00090,M,142915.00,A,,300816*71
$PMGNTRK,4923.738,N,00127.719,E,00090,M,142924.00,A,,300816*76
$PMGNTRK,4923.741,N,00127.725,E,00090,M,142929.00,A,,300816*7A
$PMGNTRK,4923.742,N,00127.727,E,00083,M,142934.00,A,,300816*75
$PMGNTRK,4923.748,N,00127.740,E,00083,M,142944.00,A,,300816*79
$PMGNTRK,4923.750,N,00127.744,E,00083,M,142949.00,A,,300816*79
$PMGNTRK,4923.755,N,00127.754,E,00083,M,143000.00,A,,300816*78
$PMGNTRK,4923.757,N,00127.757,E,00083,M,143004.00,A,,300816*7D
$PMGNTRK,4923.764,N,00127.765,E,00083,M,143014.00,A,,300816*7D
$PMGNTRK,4923.767,N,00127.768,E,00083,M,143019.00,A,,300816*7E
$PMGNTRK,4923.774,N,00127.774,E,00083,M,143029.00,A,,300816*72
$PMGNTRK,4923.778,N,00127.776,E,00083,M,143035.00,A,,300816*71
$PMGNTRK,4923.785,N,00127.781,E,00083,M,143045.00,A,,300816*7C
$PMGNTRK,4923.788,N,00127.783,E,00083,M,143049.00,A,,300816*7F
$PMGNTRK,4923.794,N,00127.788,E,00083,M,143059.00,A,,300816*78
$PMGNTRK,4923.798,N,00127.792,E,00083,M,143105.00,A,,300816*77
$PMGNTRK,4923.804,N,00127.799,E,00083,M,143115.00,A,,300816*77
$PMGNTRK,4923.807,N,00127.803,E,00083,M,143119.00,A,,300816*74
$PMGNTRK,4923.809,N,00127.806,E,00083,M,143124.00,A,,300816*71
$PMGNTRK,4923.816,N,00127.813,E,00083,M,143135.00,A,,300816*7B
$PMGNTRK,4923.818,N,00127.817,E,00083,M,143139.00,A,,300816*7D
$PMGNTRK,4923.824,N,00127.826,E,00079,M,143150.00,A,,300816*7A
$PMGNTRK,4923.826,N,00127.828,E,00084,M,143155.00,A,,300816*71
$PMGNTRK,4923.830,N,00127.833,E,00084,M,143204.00,A,,300816*7B
$PMGNTRK,4923.837,N,00127.848,E,00084,M,143219.00,A,,300816*7C
$PMGNTRK,4923.840,N,00127.853,E,00084,M,143224.00,A,,300816*78
$PMGNTRK,4923.843,N,00127.862,E,00084,M,143234.00,A,,300816*78
$PMGNTRK,4923.845,N,00127.869,E,00084,M,143240.00,A,,300816*76
$PMGNTRK,4923.848,N,00127.879,E,00081,M,143250.00,A,,300816*7E
$PMGNTRK,4923.849,N,00127.883,E,00081,M,143255.00,A,,300816*7F
$PMGNTRK,4923.853,N,00127.895,E,00081,M,143305.00,A,,300816*77
$PMGNTRK,4923.855,N,00127.900,E,00081,M,143309.00,A,,300816*70
$PMGNTRK,4923.862,N,00127.916,E,00081,M,143324.00,A,,300816*7C
$PMGNTRK,4923.864,N,00127.920,E,00081,M,143329.00,A,,300816*72
$PMGNTRK,4923.868,N,00127.931,E,00080,M,143339.00,A,,300816*7E
$PMGNTRK,4923.870,N,00127.934,E,00080,M,143344.00,A,,300816*78
$PMGNTRK,4923.875,N,00127.943,E,00080,M,143354.00,A,,300816*7C
$PMGNTRK,4923.878,N,00127.949,E,00084,M,143359.00,A,,300816*72
$PMGNTRK,4923.882,N,00127.958,E,00084,M,143409.00,A,,300816*75
$PMGNTRK,4923.884,N,00127.962,E,00084,M,143414.00,A,,300816*76
$PMGNTRK,4923.888,N,00127.974,E,00084,M,143425.00,A,,300816*7F
$PMGNTRK,4923.890,N,00127.978,E,00082,M,143429.00,A,,300816*70
$PMGNTRK,4923.892,N,00127.988,E,00082,M,143439.00,A,,300816*7C
$PMGNTRK,4923.893,N,00127.993,E,00082,M,143444.00,A,,300816*7D
$PMGNTRK,4923.895,N,00128.010,E,00082,M,143500.00,A,,300816*77
$PMGNTRK,4923.894,N,00128.014,E,00082,M,143504.00,A,,300816*76
$PMGNTRK,4923.896,N,00128.019,E,00082,M,143515.00,A,,300816*79
$PMGNTRK,4923.898,N,00128.022,E,00082,M,143519.00,A,,300816*73
$PMGNTRK,4923.899,N,00128.023,E,00082,M,143529.00,A,,300816*70
$PMGNTRK,4923.899,N,00128.024,E,00082,M,143535.00,A,,300816*7A
$PMGNTRK,4923.901,N,00128.026,E,00082,M,143544.00,A,,300816*7E
$PMGNTRK,4923.901,N,00128.026,E,00082,M,143549.00,A,,300816*73
$PMGNTRK,4923.901,N,00128.026,E,00082,M,143554.00,A,,300816*7F
$PMGNTRK,4923.901,N,00128.026,E,00082,M,143559.00,A,,300816*72
$PMGNTRK,4923.901,N,00128.026,E,00082,M,143604.00,A,,300816*79
$PMGNTRK,4923.901,N,00128.026,E,00082,M,143609.00,A,,300816*74
$PMGNTRK,4923.901,N,00128.026,E,00082,M,143614.00,A,,300816*78
$PMGNTRK,4923.901,N,00128.026,E,00082,M,143619.00,A,,300816*75
$PMGNTRK,4923.901,N,00128.026,E,00082,M,143624.00,A,,300816*7B
$PMGNTRK,4923.901,N,00128.026,E,00082,M,143629.00,A,,300816*76
$PMGNTRK,4923.901,N,00128.026,E,00082,M,143634.00,A,,300816*7A
$PMGNTRK,4923.901,N,00128.026,E,00082,M,143639.00,A,,300816*77
$PMGNTRK,4923.901,N,00128.026,E,00082,M,143644.00,A,,300816*7D
$PMGNTRK,4923.901,N,00128.026,E,00082,M,143656.00,A,,300816*7E
$PMGNTRK,4923.901,N,00128.026,E,00082,M,143659.00,A,,300816*71
$PMGNTRK,4923.902,N,00128.026,E,00082,M,143709.00,A,,300816*76
$PMGNTRK,4923.902,N,00128.026,E,00082,M,143714.00,A,,300816*7A
$PMGNTRK,4923.901,N,00128.027,E,00082,M,143725.00,A,,300816*7A
$PMGNTRK,4923.900,N,00128.026,E,00082,M,143729.00,A,,300816*76
$PMGNTRK,4923.895,N,00128.025,E,00082,M,143740.00,A,,300816*77
$PMGNTRK,4923.894,N,00128.027,E,00082,M,143744.00,A,,300816*70
$PMGNTRK,4923.892,N,00128.028,E,00082,M,143754.00,A,,300816*78
$PMGNTRK,4923.892,N,00128.032,E,00082,M,143800.00,A,,300816*7D
$PMGNTRK,4923.895,N,00128.043,E,00082,M,143810.00,A,,300816*7D
$PMGNTRK,4923.896,N,00128.048,E,00082,M,143815.00,A,,300816*70
$PMGNTRK,4923.896,N,00128.053,E,00082,M,143819.00,A,,300816*76
$PMGNTRK,4923.895,N,00128.065,E,00082,M,143829.00,A,,300816*73
$PMGNTRK,4923.894,N,00128.071,E,00082,M,143835.00,A,,300816*7A
$PMGNTRK,4923.893,N,00128.083,E,00082,M,143844.00,A,,300816*76
$PMGNTRK,4923.893,N,00128.085,E,00082,M,143849.00,A,,300816*7D
$PMGNTRK,4923.892,N,00128.094,E,00082,M,143859.00,A,,300816*7D
$PMGNTRK,4923.891,N,00128.101,E,00082,M,143904.00,A,,300816*7A
$PMGNTRK,4923.892,N,00128.109,E,00082,M,143914.00,A,,300816*70
$PMGNTRK,4923.892,N,00128.113,E,00082,M,143920.00,A,,300816*7C
$PMGNTRK,4923.892,N,00128.125,E,00082,M,143929.00,A,,300816*70
$PMGNTRK,4923.893,N,00128.134,E,00082,M,143935.00,A,,300816*7C
$PMGNTRK,4923.893,N,00128.138,E,00082,M,143939.00,A,,300816*7C
$PMGNTRK,4923.894,N,00128.145,E,00082,M,143945.00,A,,300816*7A
$PMGNTRK,4923.895,N,00128.151,E,00082,M,143950.00,A,,300816*7A
$PMGNTRK,4923.896,N,00128.156,E,00082,M,143954.00,A,,300816*7A
$PMGNTRK,4923.897,N,00128.166,E,00082,M,144004.00,A,,300816*73
$PMGNTRK,4923.897,N,00128.172,E,00082,M,144010.00,A,,300816*73
$PMGNTRK,4923.900,N,00128.186,E,00085,M,144020.00,A,,300816*73
$PMGNTRK,4923.901,N,00128.192,E,00085,M,144024.00,A,,300816*73
$PMGNTRK,4923.904,N,00128.201,E,00085,M,144035.00,A,,300816*7F
$PMGNTRK,4923.906,N,00128.206,E,00085,M,144039.00,A,,300816*76
$PMGNTRK,4923.908,N,00128.215,E,00085,M,144049.00,A,,300816*7D
$PMGNTRK,4923.910,N,00128.218,E,00085,M,144054.00,A,,300816*75
$PMGNTRK,4923.905,N,00128.226,E,00093,M,144105.00,A,,300816*7E
$PMGNTRK,4923.907,N,00128.232,E,00093,M,144109.00,A,,300816*75
$PMGNTRK,4923.914,N,00128.249,E,00093,M,144124.00,A,,300816*74
$PMGNTRK,4923.916,N,00128.253,E,00093,M,144129.00,A,,300816*70
$PMGNTRK,4923.923,N,00128.264,E,00093,M,144139.00,A,,300816*73
$PMGNTRK,4923.925,N,00128.269,E,00086,M,144144.00,A,,300816*76
$PMGNTRK,4923.930,N,00128.280,E,00089,M,144154.00,A,,300816*7B
$PMGNTRK,4923.932,N,00128.284,E,00089,M,144200.00,A,,300816*7F
$PMGNTRK,4923.935,N,00128.294,E,00089,M,144209.00,A,,300816*70
$PMGNTRK,4923.937,N,00128.301,E,00089,M,144214.00,A,,300816*73
$PMGNTRK,4923.937,N,00128.312,E,00089,M,144225.00,A,,300816*73
$PMGNTRK,4923.937,N,00128.317,E,00089,M,144229.00,A,,300816*7A
$PMGNTRK,4923.937,N,00128.330,E,00091,M,144241.00,A,,300816*78
$PMGNTRK,4923.937,N,00128.337,E,00091,M,144245.00,A,,300816*7B
$PMGNTRK,4923.935,N,00128.349,E,00091,M,144255.00,A,,300816*71
$PMGNTRK,4923.934,N,00128.353,E,00091,M,144259.00,A,,300816*77
$PMGNTRK,4923.935,N,00128.366,E,00091,M,144310.00,A,,300816*7C
$PMGNTRK,4923.936,N,00128.371,E,00091,M,144314.00,A,,300816*7D
$PMGNTRK,4923.940,N,00128.379,E,00093,M,144324.00,A,,300816*75
$PMGNTRK,4923.941,N,00128.382,E,00093,M,144329.00,A,,300816*7D
$PMGNTRK,4923.946,N,00128.392,E,00093,M,144339.00,A,,300816*7A
$PMGNTRK,4923.947,N,00128.394,E,00093,M,144344.00,A,,300816*77
$PMGNTRK,4923.952,N,00128.401,E,00093,M,144359.00,A,,300816*74
$PMGNTRK,4923.953,N,00128.402,E,00093,M,144404.00,A,,300816*79
$PMGNTRK,4923.955,N,00128.405,E,00093,M,144415.00,A,,300816*78
$PMGNTRK,4923.954,N,00128.406,E,00093,M,144419.00,A,,300816*76
$PMGNTRK,4923.955,N,00128.407,E,00093,M,144429.00,A,,300816*75
$PMGNTRK,4923.957,N,00128.409,E,00093,M,144435.00,A,,300816*74
$PMGNTRK,4923.960,N,00128.409,E,00093,M,144444.00,A,,300816*76
$PMGNTRK,4923.963,N,00128.409,E,00093,M,144449.00,A,,300816*78
$PMGNTRK,4923.969,N,00128.412,E,00093,M,144500.00,A,,300816*74
$PMGNTRK,4923.970,N,00128.413,E,00093,M,144504.00,A,,300816*79
$PMGNTRK,4923.975,N,00128.415,E,00093,M,144519.00,A,,300816*76
$PMGNTRK,4923.977,N,00128.418,E,00087,M,144524.00,A,,300816*72
$PMGNTRK,4923.978,N,00128.418,E,00087,M,144534.00,A,,300816*7C
$PMGNTRK,4923.980,N,00128.420,E,00087,M,144540.00,A,,300816*73
$PMGNTRK,4923.984,N,00128.419,E,00087,M,144551.00,A,,300816*7D
$PMGNTRK,4923.988,N,00128.419,E,00087,M,144554.00,A,,300816*74
$PMGNTRK,4923.995,N,00128.415,E,00087,M,144605.00,A,,300816*73
$PMGNTRK,4923.997,N,00128.411,E,00087,M,144609.00,A,,300816*79
$PMGNTRK,4924.005,N,00128.406,E,00087,M,144620.00,A,,300816*71
$PMGNTRK,4924.009,N,00128.405,E,00087,M,144624.00,A,,300816*7A
$PMGNTRK,4924.019,N,00128.405,E,00087,M,144639.00,A,,300816*77
$PMGNTRK,4924.030,N,00128.402,E,00087,M,144654.00,A,,300816*70
$PMGNTRK,4924.034,N,00128.399,E,00087,M,144700.00,A,,300816*71
$PMGNTRK,4924.036,N,00128.402,E,00087,M,144709.00,A,,300816*7F
$PMGNTRK,4924.039,N,00128.402,E,00087,M,144715.00,A,,300816*7D
$PMGNTRK,4924.046,N,00128.401,E,00087,M,144724.00,A,,300816*74
$PMGNTRK,4924.050,N,00128.401,E,00087,M,144730.00,A,,300816*76
$PMGNTRK,4924.056,N,00128.400,E,00087,M,144740.00,A,,300816*76
$PMGNTRK,4924.059,N,00128.400,E,00087,M,144744.00,A,,300816*7D
$PMGNTRK,4924.067,N,00128.401,E,00087,M,144759.00,A,,300816*7D
$PMGNTRK,4924.074,N,00128.394,E,00087,M,144815.00,A,,300816*73
$PMGNTRK,4924.077,N,00128.388,E,00091,M,144819.00,A,,300816*76
$PMGNTRK,4924.081,N,00128.385,E,00091,M,144830.00,A,,300816*79
$PMGNTRK,4924.082,N,00128.384,E,00091,M,144834.00,A,,300816*7F
$PMGNTRK,4924.092,N,00128.386,E,00091,M,144844.00,A,,300816*7B
$PMGNTRK,4924.093,N,00128.385,E,00091,M,144849.00,A,,300816*74
$PMGNTRK,4924.098,N,00128.393,E,00091,M,144859.00,A,,300816*79
$PMGNTRK,4924.101,N,00128.394,E,00091,M,144905.00,A,,300816*77
$PMGNTRK,4924.106,N,00128.401,E,00091,M,144919.00,A,,300816*76
$PMGNTRK,4924.107,N,00128.401,E,00091,M,144924.00,A,,300816*79
$PMGNTRK,4924.108,N,00128.401,E,00091,M,144935.00,A,,300816*76
$PMGNTRK,4924.108,N,00128.401,E,00091,M,144939.00,A,,300816*7A
$PMGNTRK,4924.108,N,00128.402,E,00091,M,144950.00,A,,300816*76
$PMGNTRK,4924.110,N,00128.404,E,00091,M,144954.00,A,,300816*7D
$PMGNTRK,4924.120,N,00128.406,E,00091,M,145005.00,A,,300816*70
$PMGNTRK,4924.121,N,00128.418,E,00091,M,145009.00,A,,300816*72
$PMGNTRK,4924.122,N,00128.421,E,00091,M,145019.00,A,,300816*7A
$PMGNTRK,4924.123,N,00128.422,E,00091,M,145025.00,A,,300816*77
$PMGNTRK,4924.127,N,00128.430,E,00102,M,145035.00,A,,300816*7A
$PMGNTRK,4924.130,N,00128.436,E,00102,M,145040.00,A,,300816*78
$PMGNTRK,4924.133,N,00128.444,E,00102,M,145044.00,A,,300816*7A
$PMGNTRK,4924.145,N,00128.453,E,00102,M,145054.00,A,,300816*7C
$PMGNTRK,4924.150,N,00128.466,E,00102,M,145110.00,A,,300816*7F
$PMGNTRK,4924.152,N,00128.473,E,00102,M,145115.00,A,,300816*7C
$PMGNTRK,4924.154,N,00128.478,E,00093,M,145124.00,A,,300816*7A
$PMGNTRK,4924.159,N,00128.482,E,00093,M,145129.00,A,,300816*7F
$PMGNTRK,4924.165,N,00128.487,E,00093,M,145140.00,A,,300816*7A
$PMGNTRK,4924.165,N,00128.494,E,00093,M,145144.00,A,,300816*7C
$PMGNTRK,4924.169,N,00128.507,E,00093,M,145155.00,A,,300816*7B
$PMGNTRK,4924.170,N,00128.507,E,00093,M,145159.00,A,,300816*7F
$PMGNTRK,4924.170,N,00128.514,E,00093,M,145209.00,A,,300816*7B
$PMGNTRK,4924.173,N,00128.521,E,00093,M,145214.00,A,,300816*72
$PMGNTRK,4924.175,N,00128.531,E,00106,M,145224.00,A,,300816*7B
$PMGNTRK,4924.180,N,00128.533,E,00106,M,145229.00,A,,300816*7E
$PMGNTRK,4924.183,N,00128.536,E,00106,M,145240.00,A,,300816*77
$PMGNTRK,4924.182,N,00128.544,E,00106,M,145245.00,A,,300816*76
