$PMGNTRK,4753.677,N,00156.315,E,00094,M,073807.00,A,,161011*76
$PMGNTRK,4753.678,N,00156.315,E,00095,M,073809.00,A,,161011*76
$PMGNTRK,4753.680,N,00156.315,E,00095,M,073811.00,A,,161011*78
$PMGNTRK,4753.682,N,00156.316,E,00095,M,073814.00,A,,161011*7C
$PMGNTRK,4753.683,N,00156.318,E,00095,M,073817.00,A,,161011*70
$PMGNTRK,4753.685,N,00156.318,E,00095,M,073820.00,A,,161011*72
$PMGNTRK,4753.687,N,00156.319,E,00095,M,073822.00,A,,161011*73
$PMGNTRK,4753.689,N,00156.320,E,00095,M,073825.00,A,,161011*70
$PMGNTRK,4753.691,N,00156.321,E,00095,M,073828.00,A,,161011*75
$PMGNTRK,4753.692,N,00156.323,E,00096,M,073830.00,A,,161011*7E
$PMGNTRK,4753.693,N,00156.324,E,00095,M,073832.00,A,,161011*79
$PMGNTRK,4753.696,N,00156.326,E,00095,M,073835.00,A,,161011*79
$PMGNTRK,4753.698,N,00156.328,E,00095,M,073838.00,A,,161011*74
$PMGNTRK,4753.699,N,00156.329,E,00095,M,073840.00,A,,161011*7B
$PMGNTRK,4753.700,N,00156.331,E,00095,M,073843.00,A,,161011*70
$PMGNTRK,4753.700,N,00156.334,E,00095,M,073846.00,A,,161011*70
$PMGNTRK,4753.700,N,00156.337,E,00095,M,073849.00,A,,161011*7C
$PMGNTRK,4753.699,N,00156.339,E,00094,M,073851.00,A,,161011*7B
$PMGNTRK,4753.699,N,00156.342,E,00094,M,073854.00,A,,161011*72
$PMGNTRK,4753.698,N,00156.345,E,00094,M,073857.00,A,,161011*77
$PMGNTRK,4753.697,N,00156.348,E,00094,M,073900.00,A,,161011*76
$PMGNTRK,4753.696,N,00156.352,E,00094,M,073903.00,A,,161011*7F
$PMGNTRK,4753.695,N,00156.354,E,00094,M,073905.00,A,,161011*7C
$PMGNTRK,4753.695,N,00156.357,E,00094,M,073907.00,A,,161011*7D
$PMGNTRK,4753.695,N,00156.359,E,00095,M,073910.00,A,,161011*74
$PMGNTRK,4753.694,N,00156.361,E,00095,M,073912.00,A,,161011*7C
$PMGNTRK,4753.693,N,00156.365,E,00095,M,073915.00,A,,161011*78
$PMGNTRK,4753.693,N,00156.367,E,00095,M,073918.00,A,,161011*77
$PMGNTRK,4753.693,N,00156.370,E,00095,M,073921.00,A,,161011*7B
$PMGNTRK,4753.692,N,00156.374,E,00095,M,073924.00,A,,161011*7B
$PMGNTRK,4753.692,N,00156.377,E,00095,M,073927.00,A,,161011*7B
$PMGNTRK,4753.692,N,00156.378,E,00094,M,073929.00,A,,161011*7B
$PMGNTRK,4753.692,N,00156.381,E,00094,M,073932.00,A,,161011*77
$PMGNTRK,4753.691,N,00156.384,E,00094,M,073935.00,A,,161011*76
$PMGNTRK,4753.691,N,00156.387,E,00093,M,073937.00,A,,161011*70
$PMGNTRK,4753.690,N,00156.390,E,00094,M,073939.00,A,,161011*7E
$PMGNTRK,4753.690,N,00156.393,E,00094,M,073942.00,A,,161011*71
$PMGNTRK,4753.690,N,00156.395,E,00094,M,073944.00,A,,161011*71
$PMGNTRK,4753.689,N,00156.398,E,00094,M,073947.00,A,,161011*77
$PMGNTRK,4753.688,N,00156.400,E,00094,M,073950.00,A,,161011*76
$PMGNTRK,4753.688,N,00156.405,E,00096,M,073953.00,A,,161011*72
$PMGNTRK,4753.689,N,00156.408,E,00096,M,073956.00,A,,161011*7B
$PMGNTRK,4753.692,N,00156.409,E,00095,M,073959.00,A,,161011*7C
$PMGNTRK,4753.694,N,00156.410,E,00096,M,074001.00,A,,161011*72
$PMGNTRK,4753.696,N,00156.412,E,00096,M,074004.00,A,,161011*77
$PMGNTRK,4753.698,N,00156.413,E,00096,M,074007.00,A,,161011*7B
$PMGNTRK,4753.700,N,00156.413,E,00096,M,074009.00,A,,161011*75
$PMGNTRK,4753.702,N,00156.414,E,00096,M,074012.00,A,,161011*7A
$PMGNTRK,4753.704,N,00156.415,E,00095,M,074015.00,A,,161011*79
$PMGNTRK,4753.705,N,00156.415,E,00095,M,074019.00,A,,161011*74
$PMGNTRK,4753.706,N,00156.416,E,00096,M,074021.00,A,,161011*7C
$PMGNTRK,4753.707,N,00156.417,E,00096,M,074023.00,A,,161011*7E
$PMGNTRK,4753.710,N,00156.416,E,00096,M,074026.00,A,,161011*7C
$PMGNTRK,4753.710,N,00156.416,E,00095,M,074028.00,A,,161011*71
$PMGNTRK,4753.711,N,00156.416,E,00094,M,074039.00,A,,161011*71
$PMGNTRK,4753.715,N,00156.417,E,00093,M,074042.00,A,,161011*7F
$PMGNTRK,4753.716,N,00156.418,E,00093,M,074044.00,A,,161011*75
$PMGNTRK,4753.719,N,00156.419,E,00093,M,074047.00,A,,161011*78
$PMGNTRK,4753.720,N,00156.420,E,00093,M,074049.00,A,,161011*76
$PMGNTRK,4753.722,N,00156.421,E,00092,M,074052.00,A,,161011*7E
$PMGNTRK,4753.723,N,00156.422,E,00093,M,074055.00,A,,161011*7A
$PMGNTRK,4753.725,N,00156.423,E,00092,M,074057.00,A,,161011*7E
$PMGNTRK,4753.726,N,00156.423,E,00092,M,074059.00,A,,161011*73
$PMGNTRK,4753.728,N,00156.424,E,00092,M,074102.00,A,,161011*75
$PMGNTRK,4753.730,N,00156.425,E,00092,M,074105.00,A,,161011*7A
$PMGNTRK,4753.732,N,00156.426,E,00091,M,074108.00,A,,161011*75
$PMGNTRK,4753.735,N,00156.428,E,00092,M,074111.00,A,,161011*77
$PMGNTRK,4753.735,N,00156.431,E,00092,M,074114.00,A,,161011*7A
$PMGNTRK,4753.736,N,00156.434,E,00091,M,074117.00,A,,161011*7C
$PMGNTRK,4753.738,N,00156.436,E,00091,M,074121.00,A,,161011*75
$PMGNTRK,4753.739,N,00156.437,E,00091,M,074124.00,A,,161011*70
$PMGNTRK,4753.739,N,00156.438,E,00091,M,074131.00,A,,161011*7B
$PMGNTRK,4753.740,N,00156.440,E,00090,M,074133.00,A,,161011*79
$PMGNTRK,4753.741,N,00156.442,E,00090,M,074136.00,A,,161011*7F
$PMGNTRK,4753.741,N,00156.444,E,00090,M,074138.00,A,,161011*77
$PMGNTRK,4753.741,N,00156.448,E,00089,M,074141.00,A,,161011*7D
$PMGNTRK,4753.741,N,00156.451,E,00089,M,074144.00,A,,161011*70
$PMGNTRK,4753.741,N,00156.454,E,00088,M,074147.00,A,,161011*77
$PMGNTRK,4753.741,N,00156.457,E,00088,M,074149.00,A,,161011*7A
$PMGNTRK,4753.741,N,00156.460,E,00088,M,074154.00,A,,161011*72
$PMGNTRK,4753.741,N,00156.462,E,00087,M,074155.00,A,,161011*7E
$PMGNTRK,4753.741,N,00156.466,E,00087,M,074157.00,A,,161011*78
$PMGNTRK,4753.741,N,00156.469,E,00087,M,074200.00,A,,161011*76
$PMGNTRK,4753.740,N,00156.472,E,00087,M,074202.00,A,,161011*7F
$PMGNTRK,4753.740,N,00156.474,E,00087,M,074204.00,A,,161011*7F
$PMGNTRK,4753.740,N,00156.477,E,00086,M,074207.00,A,,161011*7E
$PMGNTRK,4753.741,N,00156.480,E,00086,M,074209.00,A,,161011*79
$PMGNTRK,4753.741,N,00156.483,E,00086,M,074212.00,A,,161011*70
$PMGNTRK,4753.741,N,00156.486,E,00086,M,074215.00,A,,161011*72
$PMGNTRK,4753.740,N,00156.489,E,00086,M,074217.00,A,,161011*7E
$PMGNTRK,4753.740,N,00156.492,E,00086,M,074220.00,A,,161011*70
$PMGNTRK,4753.740,N,00156.496,E,00086,M,074223.00,A,,161011*77
$PMGNTRK,4753.740,N,00156.499,E,00086,M,074230.00,A,,161011*7A
$PMGNTRK,4753.740,N,00156.502,E,00086,M,074230.00,A,,161011*79
$PMGNTRK,4753.741,N,00156.506,E,00086,M,074232.00,A,,161011*7E
$PMGNTRK,4753.741,N,00156.509,E,00086,M,074234.00,A,,161011*77
$PMGNTRK,4753.741,N,00156.513,E,00086,M,074237.00,A,,161011*7F
$PMGNTRK,4753.742,N,00156.516,E,00086,M,074240.00,A,,161011*79
$PMGNTRK,4753.742,N,00156.519,E,00086,M,074242.00,A,,161011*74
$PMGNTRK,4753.743,N,00156.521,E,00086,M,074244.00,A,,161011*78
$PMGNTRK,4753.743,N,00156.524,E,00086,M,074247.00,A,,161011*7E
$PMGNTRK,4753.744,N,00156.528,E,00086,M,074251.00,A,,161011*72
$PMGNTRK,4753.744,N,00156.531,E,00086,M,074253.00,A,,161011*78
$PMGNTRK,4753.744,N,00156.534,E,00086,M,074255.00,A,,161011*7B
$PMGNTRK,4753.745,N,00156.536,E,00086,M,074257.00,A,,161011*7A
$PMGNTRK,4753.745,N,00156.537,E,00086,M,074259.00,A,,161011*75
$PMGNTRK,4753.746,N,00156.540,E,00086,M,074302.00,A,,161011*79
$PMGNTRK,4753.746,N,00156.543,E,00086,M,074304.00,A,,161011*7C
$PMGNTRK,4753.746,N,00156.547,E,00086,M,074308.00,A,,161011*74
$PMGNTRK,4753.746,N,00156.550,E,00086,M,074310.00,A,,161011*7B
$PMGNTRK,4753.746,N,00156.552,E,00086,M,074312.00,A,,161011*7B
$PMGNTRK,4753.746,N,00156.555,E,00086,M,074315.00,A,,161011*7B
$PMGNTRK,4753.746,N,00156.558,E,00086,M,074318.00,A,,161011*7B
$PMGNTRK,4753.746,N,00156.560,E,00087,M,074320.00,A,,161011*7A
$PMGNTRK,4753.746,N,00156.562,E,00087,M,074321.00,A,,161011*79
$PMGNTRK,4753.746,N,00156.564,E,00088,M,074324.00,A,,161011*75
$PMGNTRK,4753.747,N,00156.566,E,00088,M,074326.00,A,,161011*74
$PMGNTRK,4753.748,N,00156.570,E,00088,M,074331.00,A,,161011*7A
$PMGNTRK,4753.749,N,00156.572,E,00088,M,074337.00,A,,161011*7F
$PMGNTRK,4753.749,N,00156.574,E,00088,M,074337.00,A,,161011*79
$PMGNTRK,4753.750,N,00156.578,E,00088,M,074338.00,A,,161011*72
$PMGNTRK,4753.751,N,00156.579,E,00089,M,074339.00,A,,161011*72
$PMGNTRK,4753.752,N,00156.582,E,00089,M,074342.00,A,,161011*79
$PMGNTRK,4753.752,N,00156.585,E,00089,M,074345.00,A,,161011*79
$PMGNTRK,4753.753,N,00156.588,E,00090,M,074347.00,A,,161011*7F
$PMGNTRK,4753.754,N,00156.591,E,00089,M,074349.00,A,,161011*76
$PMGNTRK,4753.754,N,00156.593,E,00090,M,074351.00,A,,161011*75
$PMGNTRK,4753.755,N,00156.596,E,00089,M,074355.00,A,,161011*7D
$PMGNTRK,4753.757,N,00156.600,E,00089,M,074357.00,A,,161011*71
$PMGNTRK,4753.757,N,00156.602,E,00090,M,074359.00,A,,161011*75
$PMGNTRK,4753.758,N,00156.604,E,00091,M,074401.00,A,,161011*77
$PMGNTRK,4753.758,N,00156.608,E,00091,M,074404.00,A,,161011*7E
$PMGNTRK,4753.758,N,00156.611,E,00091,M,074407.00,A,,161011*75
$PMGNTRK,4753.759,N,00156.613,E,00091,M,074409.00,A,,161011*78
$PMGNTRK,4753.760,N,00156.616,E,00091,M,074412.00,A,,161011*7D
$PMGNTRK,4753.760,N,00156.620,E,00091,M,074414.00,A,,161011*7E
$PMGNTRK,4753.761,N,00156.622,E,00091,M,074417.00,A,,161011*7E
$PMGNTRK,4753.762,N,00156.624,E,00092,M,074420.00,A,,161011*7C
$PMGNTRK,4753.764,N,00156.627,E,00091,M,074423.00,A,,161011*79
$PMGNTRK,4753.765,N,00156.629,E,00091,M,074425.00,A,,161011*70
$PMGNTRK,4753.766,N,00156.631,E,00090,M,074427.00,A,,161011*79
$PMGNTRK,4753.768,N,00156.633,E,00091,M,074429.00,A,,161011*7A
$PMGNTRK,4753.769,N,00156.636,E,00091,M,074432.00,A,,161011*74
$PMGNTRK,4753.771,N,00156.640,E,00091,M,074435.00,A,,161011*7B
$PMGNTRK,4753.772,N,00156.643,E,00092,M,074437.00,A,,161011*7A
$PMGNTRK,4753.773,N,00156.647,E,00092,M,074440.00,A,,161011*7F
$PMGNTRK,4753.774,N,00156.649,E,00093,M,074442.00,A,,161011*75
$PMGNTRK,4753.775,N,00156.652,E,00093,M,074445.00,A,,161011*79
$PMGNTRK,4753.776,N,00156.654,E,00092,M,074448.00,A,,161011*70
$PMGNTRK,4753.777,N,00156.656,E,00092,M,074450.00,A,,161011*7A
$PMGNTRK,4753.779,N,00156.660,E,00092,M,074453.00,A,,161011*72
$PMGNTRK,4753.780,N,00156.662,E,00092,M,074455.00,A,,161011*70
$PMGNTRK,4753.782,N,00156.666,E,00093,M,074458.00,A,,161011*7A
$PMGNTRK,4753.783,N,00156.668,E,00093,M,074501.00,A,,161011*78
$PMGNTRK,4753.784,N,00156.672,E,00093,M,074504.00,A,,161011*71
$PMGNTRK,4753.785,N,00156.673,E,00094,M,074506.00,A,,161011*74
$PMGNTRK,4753.786,N,00156.675,E,00094,M,074509.00,A,,161011*7E
$PMGNTRK,4753.787,N,00156.678,E,00094,M,074512.00,A,,161011*78
$PMGNTRK,4753.787,N,00156.681,E,00094,M,074514.00,A,,161011*78
$PMGNTRK,4753.788,N,00156.682,E,00095,M,074517.00,A,,161011*76
$PMGNTRK,4753.789,N,00156.685,E,00094,M,074520.00,A,,161011*75
$PMGNTRK,4753.790,N,00156.688,E,00093,M,074522.00,A,,161011*75
$PMGNTRK,4753.791,N,00156.690,E,00093,M,074525.00,A,,161011*7A
$PMGNTRK,4753.792,N,00156.692,E,00093,M,074527.00,A,,161011*79
$PMGNTRK,4753.793,N,00156.694,E,00093,M,074530.00,A,,161011*78
$PMGNTRK,4753.794,N,00156.696,E,00092,M,074532.00,A,,161011*7E
$PMGNTRK,4753.795,N,00156.698,E,00092,M,074535.00,A,,161011*76
$PMGNTRK,4753.795,N,00156.700,E,00092,M,074538.00,A,,161011*7B
$PMGNTRK,4753.797,N,00156.704,E,00091,M,074541.00,A,,161011*70
$PMGNTRK,4753.798,N,00156.707,E,00092,M,074545.00,A,,161011*7B
$PMGNTRK,4753.798,N,00156.709,E,00090,M,074548.00,A,,161011*7A
$PMGNTRK,4753.800,N,00156.713,E,00090,M,074553.00,A,,161011*75
$PMGNTRK,4753.801,N,00156.715,E,00090,M,074556.00,A,,161011*77
$PMGNTRK,4753.802,N,00156.717,E,00090,M,074601.00,A,,161011*77
$PMGNTRK,4753.803,N,00156.719,E,00090,M,074601.00,A,,161011*78
$PMGNTRK,4753.804,N,00156.721,E,00090,M,074602.00,A,,161011*77
$PMGNTRK,4753.806,N,00156.724,E,00090,M,074603.00,A,,161011*71
$PMGNTRK,4753.807,N,00156.726,E,00091,M,074605.00,A,,161011*75
$PMGNTRK,4753.809,N,00156.728,E,00091,M,074608.00,A,,161011*78
$PMGNTRK,4753.811,N,00156.729,E,00092,M,074611.00,A,,161011*7B
$PMGNTRK,4753.811,N,00156.729,E,00092,M,074614.00,A,,161011*7E
$PMGNTRK,4753.813,N,00156.730,E,00092,M,075559.00,A,,161011*7F
$PMGNTRK,4753.815,N,00156.729,E,00093,M,075600.00,A,,161011*7F
$PMGNTRK,4753.817,N,00156.729,E,00093,M,075602.00,A,,161011*7F
$PMGNTRK,4753.819,N,00156.728,E,00092,M,075605.00,A,,161011*76
$PMGNTRK,4753.820,N,00156.728,E,00093,M,075608.00,A,,161011*70
$PMGNTRK,4753.822,N,00156.727,E,00093,M,075610.00,A,,161011*74
$PMGNTRK,4753.823,N,00156.725,E,00094,M,075614.00,A,,161011*74
$PMGNTRK,4753.825,N,00156.724,E,00093,M,075615.00,A,,161011*75
$PMGNTRK,4753.827,N,00156.724,E,00093,M,075618.00,A,,161011*7A
$PMGNTRK,4753.829,N,00156.723,E,00094,M,075621.00,A,,161011*7E
$PMGNTRK,4753.830,N,00156.723,E,00095,M,075623.00,A,,161011*75
$PMGNTRK,4753.831,N,00156.722,E,00096,M,075626.00,A,,161011*73
$PMGNTRK,4753.833,N,00156.721,E,00096,M,075628.00,A,,161011*7C
$PMGNTRK,4753.833,N,00156.720,E,00096,M,075630.00,A,,161011*74
$PMGNTRK,4753.835,N,00156.718,E,00096,M,075633.00,A,,161011*7A
$PMGNTRK,4753.837,N,00156.717,E,00097,M,075636.00,A,,161011*73
$PMGNTRK,4753.839,N,00156.716,E,00097,M,075638.00,A,,161011*72
$PMGNTRK,4753.841,N,00156.715,E,00097,M,075640.00,A,,161011*71
$PMGNTRK,4753.844,N,00156.713,E,00096,M,075643.00,A,,161011*70
$PMGNTRK,4753.846,N,00156.710,E,00097,M,075646.00,A,,161011*75
$PMGNTRK,4753.847,N,00156.709,E,00097,M,075649.00,A,,161011*73
$PMGNTRK,4753.849,N,00156.707,E,00096,M,075652.00,A,,161011*78
$PMGNTRK,4753.851,N,00156.707,E,00095,M,075654.00,A,,161011*74
$PMGNTRK,4753.853,N,00156.706,E,00095,M,075657.00,A,,161011*74
$PMGNTRK,4753.855,N,00156.705,E,00095,M,075700.00,A,,161011*72
$PMGNTRK,4753.856,N,00156.704,E,00094,M,075703.00,A,,161011*72
$PMGNTRK,4753.858,N,00156.702,E,00094,M,075705.00,A,,161011*7C
$PMGNTRK,4753.860,N,00156.700,E,00095,M,075708.00,A,,161011*79
$PMGNTRK,4753.861,N,00156.698,E,00095,M,075710.00,A,,161011*71
$PMGNTRK,4753.862,N,00156.697,E,00096,M,075712.00,A,,161011*7C
$PMGNTRK,4753.864,N,00156.696,E,00096,M,075715.00,A,,161011*7C
$PMGNTRK,4753.866,N,00156.694,E,00096,M,075721.00,A,,161011*7B
$PMGNTRK,4753.868,N,00156.693,E,00098,M,075721.00,A,,161011*7C
$PMGNTRK,4753.869,N,00156.692,E,00098,M,075724.00,A,,161011*79
$PMGNTRK,4753.871,N,00156.690,E,00098,M,075727.00,A,,161011*71
$PMGNTRK,4753.873,N,00156.690,E,00100,M,075729.00,A,,161011*7D
$PMGNTRK,4753.874,N,00156.689,E,00101,M,075736.00,A,,161011*7D
$PMGNTRK,4753.877,N,00156.687,E,00101,M,075737.00,A,,161011*71
$PMGNTRK,4753.879,N,00156.685,E,00101,M,075739.00,A,,161011*73
$PMGNTRK,4753.880,N,00156.684,E,00101,M,075740.00,A,,161011*7A
$PMGNTRK,4753.882,N,00156.683,E,00102,M,075741.00,A,,161011*7D
$PMGNTRK,4753.883,N,00156.681,E,00102,M,075744.00,A,,161011*7B
$PMGNTRK,4753.885,N,00156.679,E,00103,M,075747.00,A,,161011*78
$PMGNTRK,4753.886,N,00156.677,E,00104,M,075749.00,A,,161011*7C
$PMGNTRK,4753.888,N,00156.675,E,00104,M,075751.00,A,,161011*79
$PMGNTRK,4753.889,N,00156.674,E,00104,M,075753.00,A,,161011*7B
$PMGNTRK,4753.892,N,00156.673,E,00104,M,075756.00,A,,161011*73
$PMGNTRK,4753.894,N,00156.672,E,00104,M,075758.00,A,,161011*7A
$PMGNTRK,4753.895,N,00156.672,E,00101,M,075800.00,A,,161011*7C
$PMGNTRK,4753.897,N,00156.672,E,00101,M,075803.00,A,,161011*7D
$PMGNTRK,4753.899,N,00156.674,E,00100,M,075805.00,A,,161011*72
$PMGNTRK,4753.901,N,00156.676,E,00099,M,075808.00,A,,161011*7C
$PMGNTRK,4753.903,N,00156.677,E,00098,M,075810.00,A,,161011*77
$PMGNTRK,4753.904,N,00156.678,E,00098,M,075812.00,A,,161011*7D
$PMGNTRK,4753.906,N,00156.680,E,00098,M,075815.00,A,,161011*7F
$PMGNTRK,4753.907,N,00156.681,E,00097,M,075817.00,A,,161011*72
$PMGNTRK,4753.909,N,00156.683,E,00097,M,075820.00,A,,161011*7A
$PMGNTRK,4753.910,N,00156.684,E,00097,M,075821.00,A,,161011*74
$PMGNTRK,4753.911,N,00156.685,E,00096,M,075824.00,A,,161011*70
$PMGNTRK,4753.912,N,00156.687,E,00095,M,075826.00,A,,161011*70
$PMGNTRK,4753.914,N,00156.689,E,00095,M,075830.00,A,,161011*7F
$PMGNTRK,4753.915,N,00156.690,E,00095,M,075832.00,A,,161011*74
$PMGNTRK,4753.917,N,00156.692,E,00095,M,075834.00,A,,161011*72
$PMGNTRK,4753.919,N,00156.693,E,00095,M,075836.00,A,,161011*7F
$PMGNTRK,4753.920,N,00156.694,E,00095,M,075838.00,A,,161011*7C
$PMGNTRK,4753.921,N,00156.695,E,00095,M,075841.00,A,,161011*72
$PMGNTRK,4753.922,N,00156.697,E,00094,M,075844.00,A,,161011*77
$PMGNTRK,4753.923,N,00156.700,E,00093,M,075846.00,A,,161011*7C
$PMGNTRK,4753.925,N,00156.702,E,00092,M,075850.00,A,,161011*7E
$PMGNTRK,4753.926,N,00156.704,E,00093,M,075853.00,A,,161011*79
$PMGNTRK,4753.928,N,00156.706,E,00094,M,075855.00,A,,161011*74
$PMGNTRK,4753.930,N,00156.708,E,00094,M,075857.00,A,,161011*71
$PMGNTRK,4753.931,N,00156.709,E,00094,M,075859.00,A,,161011*7F
$PMGNTRK,4753.931,N,00156.711,E,00093,M,075901.00,A,,161011*7D
$PMGNTRK,4753.933,N,00156.713,E,00093,M,075907.00,A,,161011*7B
$PMGNTRK,4753.935,N,00156.715,E,00093,M,075908.00,A,,161011*74
$PMGNTRK,4753.936,N,00156.718,E,00093,M,075911.00,A,,161011*72
$PMGNTRK,4753.938,N,00156.720,E,00093,M,075914.00,A,,161011*72
$PMGNTRK,4753.940,N,00156.722,E,00093,M,075917.00,A,,161011*7C
$PMGNTRK,4753.941,N,00156.725,E,00093,M,075920.00,A,,161011*7E
$PMGNTRK,4753.942,N,00156.728,E,00093,M,075923.00,A,,161011*73
$PMGNTRK,4753.943,N,00156.729,E,00093,M,075925.00,A,,161011*75
$PMGNTRK,4753.943,N,00156.731,E,00093,M,075927.00,A,,161011*7E
$PMGNTRK,4753.943,N,00156.734,E,00093,M,075930.00,A,,161011*7D
$PMGNTRK,4753.944,N,00156.736,E,00093,M,075933.00,A,,161011*7B
$PMGNTRK,4753.944,N,00156.739,E,00093,M,075936.00,A,,161011*71
$PMGNTRK,4753.944,N,00156.742,E,00093,M,075938.00,A,,161011*73
$PMGNTRK,4753.945,N,00156.745,E,00092,M,075941.00,A,,161011*7A
$PMGNTRK,4753.944,N,00156.749,E,00092,M,075944.00,A,,161011*72
$PMGNTRK,4753.945,N,00156.752,E,00092,M,075947.00,A,,161011*7A
$PMGNTRK,4753.946,N,00156.755,E,00092,M,075948.00,A,,161011*71
$PMGNTRK,4753.946,N,00156.758,E,00092,M,075951.00,A,,161011*74
$PMGNTRK,4753.946,N,00156.761,E,00093,M,075953.00,A,,161011*7D
$PMGNTRK,4753.947,N,00156.763,E,00092,M,075955.00,A,,161011*79
$PMGNTRK,4753.947,N,00156.767,E,00091,M,075958.00,A,,161011*73
$PMGNTRK,4753.947,N,00156.769,E,00092,M,080000.00,A,,161011*70
$PMGNTRK,4753.947,N,00156.774,E,00092,M,080003.00,A,,161011*7F
$PMGNTRK,4753.948,N,00156.775,E,00092,M,080005.00,A,,161011*77
$PMGNTRK,4753.948,N,00156.779,E,00092,M,080008.00,A,,161011*76
$PMGNTRK,4753.948,N,00156.781,E,00092,M,080010.00,A,,161011*78
$PMGNTRK,4753.949,N,00156.784,E,00092,M,080013.00,A,,161011*7F
$PMGNTRK,4753.949,N,00156.786,E,00093,M,080017.00,A,,161011*78
$PMGNTRK,4753.950,N,00156.789,E,00093,M,080018.00,A,,161011*70
$PMGNTRK,4753.950,N,00156.791,E,00093,M,080020.00,A,,161011*72
$PMGNTRK,4753.950,N,00156.795,E,00093,M,080023.00,A,,161011*75
$PMGNTRK,4753.949,N,00156.797,E,00093,M,080025.00,A,,161011*79
$PMGNTRK,4753.949,N,00156.799,E,00093,M,080028.00,A,,161011*7A
$PMGNTRK,4753.948,N,00156.800,E,00093,M,080043.00,A,,161011*79
$PMGNTRK,4753.948,N,00156.801,E,00094,M,080045.00,A,,161011*79
$PMGNTRK,4753.948,N,00156.805,E,00093,M,080047.00,A,,161011*78
$PMGNTRK,4753.947,N,00156.808,E,00093,M,080051.00,A,,161011*7D
$PMGNTRK,4753.945,N,00156.811,E,00093,M,080058.00,A,,161011*7E
$PMGNTRK,4753.944,N,00156.813,E,00092,M,080101.00,A,,161011*71
$PMGNTRK,4753.944,N,00156.816,E,00092,M,080101.00,A,,161011*74
$PMGNTRK,4753.943,N,00156.819,E,00093,M,080101.00,A,,161011*7D
$PMGNTRK,4753.942,N,00156.821,E,00093,M,080104.00,A,,161011*72
$PMGNTRK,4753.941,N,00156.824,E,00093,M,080105.00,A,,161011*75
$PMGNTRK,4753.939,N,00156.827,E,00093,M,080108.00,A,,161011*74
$PMGNTRK,4753.938,N,00156.829,E,00094,M,080110.00,A,,161011*75
$PMGNTRK,4753.936,N,00156.833,E,00094,M,080113.00,A,,161011*73
$PMGNTRK,4753.936,N,00156.836,E,00094,M,080115.00,A,,161011*70
$PMGNTRK,4753.935,N,00156.838,E,00095,M,080118.00,A,,161011*71
$PMGNTRK,4753.934,N,00156.841,E,00095,M,080124.00,A,,161011*71
$PMGNTRK,4753.933,N,00156.842,E,00094,M,080125.00,A,,161011*75
$PMGNTRK,4753.933,N,00156.844,E,00094,M,080125.00,A,,161011*73
$PMGNTRK,4753.932,N,00156.847,E,00093,M,080128.00,A,,161011*7B
$PMGNTRK,4753.932,N,00156.850,E,00094,M,080130.00,A,,161011*73
$PMGNTRK,4753.931,N,00156.853,E,00094,M,080132.00,A,,161011*71
$PMGNTRK,4753.931,N,00156.856,E,00093,M,080135.00,A,,161011*74
$PMGNTRK,4753.931,N,00156.858,E,00093,M,080137.00,A,,161011*78
$PMGNTRK,4753.931,N,00156.863,E,00093,M,080140.00,A,,161011*70
$PMGNTRK,4753.931,N,00156.865,E,00093,M,080142.00,A,,161011*74
$PMGNTRK,4753.932,N,00156.868,E,00092,M,080146.00,A,,161011*7F
$PMGNTRK,4753.932,N,00156.870,E,00092,M,080147.00,A,,161011*77
$PMGNTRK,4753.932,N,00156.874,E,00092,M,080150.00,A,,161011*75
$PMGNTRK,4753.933,N,00156.877,E,00092,M,080152.00,A,,161011*75
$PMGNTRK,4753.933,N,00156.880,E,00092,M,080155.00,A,,161011*7A
$PMGNTRK,4753.934,N,00156.882,E,00091,M,080157.00,A,,161011*7E
$PMGNTRK,4753.935,N,00156.886,E,00092,M,080200.00,A,,161011*79
$PMGNTRK,4753.936,N,00156.889,E,00092,M,080203.00,A,,161011*76
$PMGNTRK,4753.937,N,00156.890,E,00091,M,080205.00,A,,161011*7A
$PMGNTRK,4753.938,N,00156.894,E,00091,M,080208.00,A,,161011*7C
$PMGNTRK,4753.939,N,00156.898,E,00092,M,080211.00,A,,161011*7A
$PMGNTRK,4753.939,N,00156.901,E,00093,M,080214.00,A,,161011*7F
$PMGNTRK,4753.939,N,00156.904,E,00092,M,080217.00,A,,161011*78
$PMGNTRK,4753.940,N,00156.907,E,00092,M,080220.00,A,,161011*71
$PMGNTRK,4753.941,N,00156.909,E,00091,M,080223.00,A,,161011*7E
$PMGNTRK,4753.942,N,00156.912,E,00092,M,080226.00,A,,161011*71
$PMGNTRK,4753.943,N,00156.916,E,00091,M,080229.00,A,,161011*78
$PMGNTRK,4753.944,N,00156.919,E,00090,M,080232.00,A,,161011*7B
$PMGNTRK,4753.945,N,00156.920,E,00091,M,080234.00,A,,161011*77
$PMGNTRK,4753.946,N,00156.922,E,00091,M,080236.00,A,,161011*74
$PMGNTRK,4753.948,N,00156.925,E,00091,M,080239.00,A,,161011*72
$PMGNTRK,4753.949,N,00156.926,E,00091,M,080241.00,A,,161011*7F
$PMGNTRK,4753.950,N,00156.928,E,00091,M,080244.00,A,,161011*7C
$PMGNTRK,4753.951,N,00156.930,E,00090,M,080246.00,A,,161011*77
$PMGNTRK,4753.952,N,00156.931,E,00091,M,080248.00,A,,161011*7A
