$PMGNTRK,4403.401,N,00542.744,E,00786,M,080352.00,A,,080413*79
$PMGNTRK,4403.397,N,00542.750,E,00786,M,080417.00,A,,080413*72
$PMGNTRK,4403.391,N,00542.761,E,00785,M,080434.00,A,,080413*74
$PMGNTRK,4403.389,N,00542.771,E,00785,M,080449.00,A,,080413*76
$PMGNTRK,4403.391,N,00542.774,E,00784,M,080507.00,A,,080413*70
$PMGNTRK,4403.388,N,00542.767,E,00784,M,080558.00,A,,080413*70
$PMGNTRK,4403.392,N,00542.768,E,00784,M,080607.00,A,,080413*7D
$PMGNTRK,4403.401,N,00542.783,E,00784,M,080623.00,A,,080413*73
$PMGNTRK,4403.401,N,00542.785,E,00784,M,080625.00,A,,080413*73
$PMGNTRK,4403.400,N,00542.798,E,00783,M,080640.00,A,,080413*7A
$PMGNTRK,4403.398,N,00542.811,E,00783,M,080654.00,A,,080413*77
$PMGNTRK,4403.395,N,00542.827,E,00782,M,080710.00,A,,080413*7F
$PMGNTRK,4403.394,N,00542.832,E,00782,M,080714.00,A,,080413*7E
$PMGNTRK,4403.394,N,00542.840,E,00782,M,080725.00,A,,080413*79
$PMGNTRK,4403.395,N,00542.851,E,00782,M,080738.00,A,,080413*74
$PMGNTRK,4403.397,N,00542.855,E,00782,M,080742.00,A,,080413*7F
$PMGNTRK,4403.393,N,00542.866,E,00783,M,080758.00,A,,080413*71
$PMGNTRK,4403.389,N,00542.870,E,00784,M,080805.00,A,,080413*7D
$PMGNTRK,4403.381,N,00542.878,E,00785,M,080818.00,A,,080413*70
$PMGNTRK,4403.373,N,00542.885,E,00786,M,080831.00,A,,080413*77
$PMGNTRK,4403.371,N,00542.889,E,00786,M,080836.00,A,,080413*7E
$PMGNTRK,4403.366,N,00542.899,E,00787,M,080851.00,A,,080413*79
$PMGNTRK,4403.360,N,00542.910,E,00787,M,080904.00,A,,080413*7E
$PMGNTRK,4403.358,N,00542.915,E,00788,M,080911.00,A,,080413*7B
$PMGNTRK,4403.355,N,00542.920,E,00788,M,080918.00,A,,080413*79
$PMGNTRK,4403.349,N,00542.929,E,00788,M,080932.00,A,,080413*75
$PMGNTRK,4403.342,N,00542.939,E,00788,M,080945.00,A,,080413*7F
$PMGNTRK,4403.333,N,00542.949,E,00788,M,080959.00,A,,080413*73
$PMGNTRK,4403.327,N,00542.960,E,00788,M,081014.00,A,,080413*7C
$PMGNTRK,4403.322,N,00542.974,E,00788,M,081029.00,A,,080413*72
$PMGNTRK,4403.317,N,00542.989,E,00788,M,081045.00,A,,080413*7C
$PMGNTRK,4403.314,N,00543.001,E,00789,M,081058.00,A,,080413*7A
$PMGNTRK,4403.314,N,00543.011,E,00789,M,081107.00,A,,080413*70
$PMGNTRK,4403.315,N,00543.024,E,00790,M,081120.00,A,,080413*7A
$PMGNTRK,4403.315,N,00543.043,E,00790,M,081139.00,A,,080413*73
$PMGNTRK,4403.315,N,00543.060,E,00791,M,081156.00,A,,080413*7A
$PMGNTRK,4403.315,N,00543.073,E,00791,M,081209.00,A,,080413*71
$PMGNTRK,4403.315,N,00543.090,E,00792,M,081225.00,A,,080413*71
$PMGNTRK,4403.315,N,00543.103,E,00793,M,081238.00,A,,080413*77
$PMGNTRK,4403.315,N,00543.110,E,00793,M,081245.00,A,,080413*7F
$PMGNTRK,4403.314,N,00543.118,E,00793,M,081252.00,A,,080413*70
$PMGNTRK,4403.313,N,00543.134,E,00794,M,081308.00,A,,080413*70
$PMGNTRK,4403.312,N,00543.145,E,00794,M,081318.00,A,,080413*76
$PMGNTRK,4403.311,N,00543.160,E,00795,M,081334.00,A,,080413*7D
$PMGNTRK,4403.310,N,00543.176,E,00795,M,081349.00,A,,080413*71
$PMGNTRK,4403.308,N,00543.192,E,00795,M,081405.00,A,,080413*7D
$PMGNTRK,4403.304,N,00543.206,E,00795,M,081420.00,A,,080413*78
$PMGNTRK,4403.301,N,00543.220,E,00796,M,081434.00,A,,080413*7F
$PMGNTRK,4403.299,N,00543.231,E,00796,M,081446.00,A,,080413*7A
$PMGNTRK,4403.292,N,00543.246,E,00796,M,081502.00,A,,080413*70
$PMGNTRK,4403.286,N,00543.262,E,00796,M,081519.00,A,,080413*79
$PMGNTRK,4403.281,N,00543.276,E,00797,M,081535.00,A,,080413*74
$PMGNTRK,4403.276,N,00543.291,E,00797,M,081551.00,A,,080413*77
$PMGNTRK,4403.274,N,00543.303,E,00797,M,081603.00,A,,080413*7B
$PMGNTRK,4403.270,N,00543.318,E,00798,M,081619.00,A,,080413*71
$PMGNTRK,4403.266,N,00543.333,E,00798,M,081633.00,A,,080413*77
$PMGNTRK,4403.262,N,00543.347,E,00799,M,081648.00,A,,080413*7D
$PMGNTRK,4403.259,N,00543.358,E,00799,M,081700.00,A,,080413*76
$PMGNTRK,4403.253,N,00543.373,E,00798,M,081716.00,A,,080413*73
$PMGNTRK,4403.250,N,00543.387,E,00798,M,081731.00,A,,080413*7E
$PMGNTRK,4403.244,N,00543.402,E,00798,M,081747.00,A,,080413*70
$PMGNTRK,4403.239,N,00543.415,E,00797,M,081801.00,A,,080413*7E
$PMGNTRK,4403.235,N,00543.427,E,00796,M,081813.00,A,,080413*71
$PMGNTRK,4403.230,N,00543.436,E,00796,M,081824.00,A,,080413*70
$PMGNTRK,4403.230,N,00543.439,E,00796,M,081827.00,A,,080413*7C
$PMGNTRK,4403.228,N,00543.443,E,00796,M,081832.00,A,,080413*7C
$PMGNTRK,4403.227,N,00543.444,E,00797,M,081835.00,A,,080413*72
$PMGNTRK,4403.222,N,00543.458,E,00799,M,081851.00,A,,080413*76
$PMGNTRK,4403.220,N,00543.467,E,00800,M,081906.00,A,,080413*74
$PMGNTRK,4403.223,N,00543.475,E,00802,M,081923.00,A,,080413*71
$PMGNTRK,4403.225,N,00543.487,E,00805,M,081942.00,A,,080413*7A
$PMGNTRK,4403.230,N,00543.500,E,00807,M,081959.00,A,,080413*78
$PMGNTRK,4403.229,N,00543.506,E,00809,M,082013.00,A,,080413*7C
$PMGNTRK,4403.231,N,00543.513,E,00811,M,082028.00,A,,080413*70
$PMGNTRK,4403.233,N,00543.522,E,00813,M,082044.00,A,,080413*78
$PMGNTRK,4403.235,N,00543.531,E,00815,M,082101.00,A,,080413*7A
$PMGNTRK,4403.237,N,00543.539,E,00818,M,082119.00,A,,080413*74
$PMGNTRK,4403.241,N,00543.546,E,00820,M,082133.00,A,,080413*7E
$PMGNTRK,4403.242,N,00543.554,E,00823,M,082150.00,A,,080413*78
$PMGNTRK,4403.244,N,00543.560,E,00825,M,082208.00,A,,080413*71
$PMGNTRK,4403.247,N,00543.568,E,00827,M,082225.00,A,,080413*77
$PMGNTRK,4403.248,N,00543.576,E,00829,M,082241.00,A,,080413*7B
$PMGNTRK,4403.251,N,00543.580,E,00831,M,082253.00,A,,080413*70
$PMGNTRK,4403.252,N,00543.586,E,00833,M,082309.00,A,,080413*79
$PMGNTRK,4403.256,N,00543.595,E,00835,M,082324.00,A,,080413*76
$PMGNTRK,4403.257,N,00543.596,E,00835,M,082326.00,A,,080413*76
$PMGNTRK,4403.261,N,00543.605,E,00836,M,082341.00,A,,080413*78
$PMGNTRK,4403.265,N,00543.614,E,00836,M,082357.00,A,,080413*7B
$PMGNTRK,4403.269,N,00543.625,E,00837,M,082415.00,A,,080413*75
$PMGNTRK,4403.273,N,00543.635,E,00839,M,082430.00,A,,080413*76
$PMGNTRK,4403.273,N,00543.644,E,00840,M,082445.00,A,,080413*7C
$PMGNTRK,4403.279,N,00543.657,E,00841,M,082500.00,A,,080413*75
$PMGNTRK,4403.284,N,00543.667,E,00843,M,082517.00,A,,080413*70
$PMGNTRK,4403.288,N,00543.674,E,00845,M,082532.00,A,,080413*7F
$PMGNTRK,4403.294,N,00543.686,E,00847,M,082550.00,A,,080413*79
$PMGNTRK,4403.299,N,00543.695,E,00848,M,082606.00,A,,080413*79
$PMGNTRK,4403.305,N,00543.702,E,00849,M,082621.00,A,,080413*76
$PMGNTRK,4403.307,N,00543.712,E,00850,M,082635.00,A,,080413*78
$PMGNTRK,4403.312,N,00543.722,E,00851,M,082650.00,A,,080413*7D
$PMGNTRK,4403.313,N,00543.730,E,00853,M,082701.00,A,,080413*78
$PMGNTRK,4403.314,N,00543.739,E,00854,M,082714.00,A,,080413*75
$PMGNTRK,4403.320,N,00543.740,E,00855,M,082727.00,A,,080413*7D
$PMGNTRK,4403.325,N,00543.744,E,00858,M,082747.00,A,,080413*77
$PMGNTRK,4403.329,N,00543.747,E,00861,M,082802.00,A,,080413*7C
$PMGNTRK,4403.336,N,00543.754,E,00863,M,082826.00,A,,080413*74
$PMGNTRK,4403.343,N,00543.760,E,00866,M,082844.00,A,,080413*70
$PMGNTRK,4403.352,N,00543.768,E,00867,M,082857.00,A,,080413*7B
$PMGNTRK,4403.355,N,00543.771,E,00870,M,082923.00,A,,080413*70
$PMGNTRK,4403.357,N,00543.773,E,00873,M,082948.00,A,,080413*7E
$PMGNTRK,4403.367,N,00543.782,E,00875,M,083008.00,A,,080413*79
$PMGNTRK,4403.374,N,00543.789,E,00877,M,083026.00,A,,080413*7E
$PMGNTRK,4403.379,N,00543.794,E,00879,M,083042.00,A,,080413*73
$PMGNTRK,4403.383,N,00543.799,E,00882,M,083105.00,A,,080413*7D
$PMGNTRK,4403.388,N,00543.804,E,00884,M,083124.00,A,,080413*78
$PMGNTRK,4403.390,N,00543.804,E,00887,M,083148.00,A,,080413*78
$PMGNTRK,4403.398,N,00543.810,E,00890,M,083217.00,A,,080413*7A
$PMGNTRK,4403.411,N,00543.818,E,00892,M,083235.00,A,,080413*76
$PMGNTRK,4403.418,N,00543.823,E,00893,M,083249.00,A,,080413*7D
$PMGNTRK,4403.423,N,00543.826,E,00894,M,083304.00,A,,080413*7F
$PMGNTRK,4403.426,N,00543.827,E,00895,M,083317.00,A,,080413*78
$PMGNTRK,4403.427,N,00543.828,E,00898,M,083347.00,A,,080413*7E
$PMGNTRK,4403.437,N,00543.836,E,00899,M,083405.00,A,,080413*70
$PMGNTRK,4403.453,N,00543.848,E,00901,M,083423.00,A,,080413*7F
$PMGNTRK,4403.455,N,00543.851,E,00903,M,083453.00,A,,080413*74
$PMGNTRK,4403.461,N,00543.853,E,00904,M,083510.00,A,,080413*70
$PMGNTRK,4403.466,N,00543.856,E,00905,M,083534.00,A,,080413*75
$PMGNTRK,4403.483,N,00543.865,E,00907,M,083609.00,A,,080413*71
$PMGNTRK,4403.500,N,00543.873,E,00908,M,083625.00,A,,080413*7D
$PMGNTRK,4403.510,N,00543.880,E,00909,M,083643.00,A,,080413*71
$PMGNTRK,4403.521,N,00543.890,E,00911,M,083715.00,A,,080413*79
$PMGNTRK,4403.529,N,00543.894,E,00911,M,083734.00,A,,080413*76
$PMGNTRK,4403.540,N,00543.899,E,00913,M,083749.00,A,,080413*7C
$PMGNTRK,4403.551,N,00543.907,E,00914,M,083804.00,A,,080413*7B
$PMGNTRK,4403.559,N,00543.912,E,00915,M,083819.00,A,,080413*7A
$PMGNTRK,4403.566,N,00543.916,E,00917,M,083834.00,A,,080413*7F
$PMGNTRK,4403.567,N,00543.916,E,00920,M,083907.00,A,,080413*7B
$PMGNTRK,4403.579,N,00543.924,E,00922,M,083928.00,A,,080413*7A
$PMGNTRK,4403.591,N,00543.931,E,00924,M,083957.00,A,,080413*76
$PMGNTRK,4403.593,N,00543.932,E,00926,M,084015.00,A,,080413*7D
$PMGNTRK,4403.597,N,00543.934,E,00927,M,084030.00,A,,080413*79
$PMGNTRK,4403.606,N,00543.935,E,00929,M,084058.00,A,,080413*73
$PMGNTRK,4403.623,N,00543.942,E,00931,M,084114.00,A,,080413*74
$PMGNTRK,4403.625,N,00543.942,E,00934,M,084151.00,A,,080413*76
$PMGNTRK,4403.626,N,00543.941,E,00936,M,084209.00,A,,080413*7A
$PMGNTRK,4403.639,N,00543.944,E,00937,M,084229.00,A,,080413*72
$PMGNTRK,4403.647,N,00543.946,E,00938,M,084243.00,A,,080413*7A
$PMGNTRK,4403.670,N,00543.958,E,00939,M,084257.00,A,,080413*75
$PMGNTRK,4403.680,N,00543.963,E,00941,M,084316.00,A,,080413*79
$PMGNTRK,4403.690,N,00543.966,E,00942,M,084336.00,A,,080413*7C
$PMGNTRK,4403.698,N,00543.968,E,00944,M,084355.00,A,,080413*79
$PMGNTRK,4403.710,N,00543.970,E,00945,M,084411.00,A,,080413*77
$PMGNTRK,4403.728,N,00543.974,E,00947,M,084427.00,A,,080413*7F
$PMGNTRK,4403.743,N,00543.976,E,00948,M,084447.00,A,,080413*79
$PMGNTRK,4403.753,N,00543.977,E,00950,M,084505.00,A,,080413*77
$PMGNTRK,4403.759,N,00543.977,E,00951,M,084519.00,A,,080413*71
$PMGNTRK,4403.766,N,00543.976,E,00953,M,084536.00,A,,080413*73
$PMGNTRK,4403.775,N,00543.978,E,00956,M,084606.00,A,,080413*7A
$PMGNTRK,4403.783,N,00543.981,E,00956,M,084620.00,A,,080413*71
$PMGNTRK,4403.798,N,00543.984,E,00958,M,084644.00,A,,080413*72
$PMGNTRK,4403.805,N,00543.984,E,00960,M,084701.00,A,,080413*72
$PMGNTRK,4403.818,N,00543.988,E,00960,M,084715.00,A,,080413*77
$PMGNTRK,4403.833,N,00543.991,E,00961,M,084732.00,A,,080413*72
$PMGNTRK,4403.843,N,00543.991,E,00962,M,084746.00,A,,080413*75
$PMGNTRK,4403.854,N,00543.990,E,00962,M,084803.00,A,,080413*7C
$PMGNTRK,4403.863,N,00543.988,E,00963,M,084817.00,A,,080413*75
$PMGNTRK,4403.870,N,00543.989,E,00964,M,084831.00,A,,080413*75
$PMGNTRK,4403.879,N,00543.992,E,00964,M,084845.00,A,,080413*75
$PMGNTRK,4403.884,N,00543.993,E,00965,M,084902.00,A,,080413*75
$PMGNTRK,4403.892,N,00543.996,E,00965,M,084920.00,A,,080413*77
$PMGNTRK,4403.904,N,00544.000,E,00965,M,084940.00,A,,080413*7E
$PMGNTRK,4403.911,N,00544.003,E,00966,M,084956.00,A,,080413*7D
$PMGNTRK,4403.922,N,00544.007,E,00967,M,085010.00,A,,080413*72
$PMGNTRK,4403.935,N,00544.013,E,00968,M,085026.00,A,,080413*7B
$PMGNTRK,4403.940,N,00544.016,E,00969,M,085040.00,A,,080413*7D
$PMGNTRK,4403.946,N,00544.019,E,00970,M,085053.00,A,,080413*7E
$PMGNTRK,4403.952,N,00544.021,E,00972,M,085109.00,A,,080413*7C
$PMGNTRK,4403.957,N,00544.023,E,00974,M,085131.00,A,,080413*76
$PMGNTRK,4403.966,N,00544.031,E,00976,M,085146.00,A,,080413*75
$PMGNTRK,4403.969,N,00544.032,E,00979,M,085213.00,A,,080413*75
$PMGNTRK,4403.976,N,00544.035,E,00982,M,085238.00,A,,080413*71
$PMGNTRK,4403.979,N,00544.037,E,00984,M,085259.00,A,,080413*7D
$PMGNTRK,4403.984,N,00544.039,E,00986,M,085321.00,A,,080413*7D
$PMGNTRK,4403.988,N,00544.040,E,00989,M,085343.00,A,,080413*74
$PMGNTRK,4404.001,N,00544.044,E,00991,M,085359.00,A,,080413*7D
$PMGNTRK,4404.005,N,00544.044,E,00994,M,085426.00,A,,080413*73
$PMGNTRK,4404.013,N,00544.048,E,00997,M,085456.00,A,,080413*7C
$PMGNTRK,4404.014,N,00544.049,E,00998,M,085516.00,A,,080413*70
$PMGNTRK,4404.016,N,00544.049,E,01001,M,085544.00,A,,080413*7D
$PMGNTRK,4404.040,N,00544.061,E,01004,M,085608.00,A,,080413*7A
$PMGNTRK,4404.048,N,00544.067,E,01006,M,085624.00,A,,080413*78
$PMGNTRK,4404.069,N,00544.081,E,01009,M,085640.00,A,,080413*7E
$PMGNTRK,4404.075,N,00544.087,E,01010,M,085654.00,A,,080413*78
$PMGNTRK,4404.079,N,00544.095,E,01010,M,085708.00,A,,080413*7F
$PMGNTRK,4404.081,N,00544.098,E,01011,M,085713.00,A,,080413*7E
$PMGNTRK,4404.083,N,00544.101,E,01011,M,085726.00,A,,080413*7B
$PMGNTRK,4404.085,N,00544.098,E,01010,M,085933.00,A,,080413*77
$PMGNTRK,4404.085,N,00544.098,E,01010,M,085935.00,A,,080413*71
$PMGNTRK,4404.086,N,00544.103,E,01010,M,090100.00,A,,080413*7B
$PMGNTRK,4404.083,N,00544.107,E,01013,M,090635.00,A,,080413*78
$PMGNTRK,4404.088,N,00544.115,E,01013,M,090648.00,A,,080413*7A
$PMGNTRK,4404.094,N,00544.126,E,01013,M,090704.00,A,,080413*7E
$PMGNTRK,4404.098,N,00544.132,E,01014,M,090716.00,A,,080413*73
$PMGNTRK,4404.104,N,00544.141,E,01014,M,090731.00,A,,080413*76
$PMGNTRK,4404.109,N,00544.150,E,01015,M,090744.00,A,,080413*78
$PMGNTRK,4404.119,N,00544.161,E,01016,M,090802.00,A,,080413*75
$PMGNTRK,4404.125,N,00544.166,E,01017,M,090813.00,A,,080413*7C
$PMGNTRK,4404.129,N,00544.169,E,01018,M,090829.00,A,,080413*79
$PMGNTRK,4404.132,N,00544.172,E,01020,M,090843.00,A,,080413*7E
$PMGNTRK,4404.145,N,00544.180,E,01021,M,090859.00,A,,080413*79
$PMGNTRK,4404.151,N,00544.186,E,01022,M,090915.00,A,,080413*70
$PMGNTRK,4404.161,N,00544.193,E,01023,M,090931.00,A,,080413*70
$PMGNTRK,4404.168,N,00544.198,E,01026,M,090951.00,A,,080413*71
$PMGNTRK,4404.174,N,00544.203,E,01027,M,091004.00,A,,080413*74
$PMGNTRK,4404.175,N,00544.204,E,01028,M,091006.00,A,,080413*7F
$PMGNTRK,4404.176,N,00544.204,E,01028,M,091007.00,A,,080413*7D
$PMGNTRK,4404.180,N,00544.210,E,01029,M,091020.00,A,,080413*75
$PMGNTRK,4404.184,N,00544.220,E,01031,M,091039.00,A,,080413*73
$PMGNTRK,4404.184,N,00544.226,E,01033,M,091055.00,A,,080413*7D
$PMGNTRK,4404.184,N,00544.231,E,01035,M,091110.00,A,,080413*7D
$PMGNTRK,4404.185,N,00544.236,E,01037,M,091130.00,A,,080413*7B
$PMGNTRK,4404.185,N,00544.243,E,01040,M,091150.00,A,,080413*7F
$PMGNTRK,4404.187,N,00544.249,E,01042,M,091207.00,A,,080413*74
$PMGNTRK,4404.187,N,00544.255,E,01043,M,091221.00,A,,080413*7C
$PMGNTRK,4404.187,N,00544.265,E,01046,M,091244.00,A,,080413*79
$PMGNTRK,4404.188,N,00544.270,E,01048,M,091301.00,A,,080413*7C
$PMGNTRK,4404.190,N,00544.277,E,01050,M,091317.00,A,,080413*7C
$PMGNTRK,4404.193,N,00544.283,E,01052,M,091332.00,A,,080413*71
$PMGNTRK,4404.195,N,00544.289,E,01055,M,091355.00,A,,080413*7B
$PMGNTRK,4404.197,N,00544.295,E,01058,M,091416.00,A,,080413*79
$PMGNTRK,4404.202,N,00544.302,E,01059,M,091432.00,A,,080413*7E
$PMGNTRK,4404.205,N,00544.304,E,01061,M,091452.00,A,,080413*72
$PMGNTRK,4404.207,N,00544.305,E,01064,M,091517.00,A,,080413*74
$PMGNTRK,4404.215,N,00544.313,E,01066,M,091533.00,A,,080413*74
$PMGNTRK,4404.223,N,00544.320,E,01068,M,091549.00,A,,080413*72
$PMGNTRK,4404.227,N,00544.324,E,01070,M,091606.00,A,,080413*73
$PMGNTRK,4404.234,N,00544.332,E,01072,M,091623.00,A,,080413*73
$PMGNTRK,4404.239,N,00544.341,E,01073,M,091641.00,A,,080413*7F
$PMGNTRK,4404.245,N,00544.352,E,01076,M,091700.00,A,,080413*77
$PMGNTRK,4404.243,N,00544.355,E,01076,M,091713.00,A,,080413*74
$PMGNTRK,4404.242,N,00544.356,E,01076,M,091723.00,A,,080413*75
$PMGNTRK,4404.240,N,00544.365,E,01076,M,091738.00,A,,080413*7D
$PMGNTRK,4404.239,N,00544.370,E,01077,M,091754.00,A,,080413*7C
$PMGNTRK,4404.240,N,00544.374,E,01078,M,091812.00,A,,080413*74
$PMGNTRK,4404.245,N,00544.377,E,01080,M,091825.00,A,,080413*71
$PMGNTRK,4404.249,N,00544.379,E,01082,M,091838.00,A,,080413*7D
$PMGNTRK,4404.254,N,00544.382,E,01084,M,091854.00,A,,080413*79
$PMGNTRK,4404.259,N,00544.385,E,01085,M,091908.00,A,,080413*7A
$PMGNTRK,4404.264,N,00544.388,E,01087,M,091923.00,A,,080413*72
$PMGNTRK,4404.268,N,00544.389,E,01089,M,091936.00,A,,080413*75
$PMGNTRK,4404.276,N,00544.393,E,01091,M,091957.00,A,,080413*7F
$PMGNTRK,4404.282,N,00544.396,E,01093,M,092016.00,A,,080413*7C
$PMGNTRK,4404.284,N,00544.402,E,01094,M,092032.00,A,,080413*71
$PMGNTRK,4404.283,N,00544.408,E,01094,M,092047.00,A,,080413*7E
$PMGNTRK,4404.283,N,00544.414,E,01095,M,092100.00,A,,080413*70
$PMGNTRK,4404.287,N,00544.418,E,01096,M,092114.00,A,,080413*7E
$PMGNTRK,4404.289,N,00544.418,E,01096,M,092118.00,A,,080413*7C
$PMGNTRK,4404.296,N,00544.422,E,01097,M,092133.00,A,,080413*73
$PMGNTRK,4404.299,N,00544.418,E,01097,M,092148.00,A,,080413*79
$PMGNTRK,4404.305,N,00544.418,E,01097,M,092202.00,A,,080413*70
$PMGNTRK,4404.311,N,00544.420,E,01098,M,092216.00,A,,080413*74
$PMGNTRK,4404.314,N,00544.422,E,01099,M,092230.00,A,,080413*76
$PMGNTRK,4404.320,N,00544.422,E,01099,M,092250.00,A,,080413*77
$PMGNTRK,4404.325,N,00544.420,E,01099,M,092302.00,A,,080413*76
$PMGNTRK,4404.330,N,00544.420,E,01100,M,092313.00,A,,080413*73
$PMGNTRK,4404.332,N,00544.420,E,01100,M,092316.00,A,,080413*74
$PMGNTRK,4404.335,N,00544.420,E,01100,M,092330.00,A,,080413*77
$PMGNTRK,4404.337,N,00544.424,E,01099,M,092345.00,A,,080413*72
$PMGNTRK,4404.337,N,00544.431,E,01098,M,092359.00,A,,080413*7A
$PMGNTRK,4404.341,N,00544.438,E,01097,M,092412.00,A,,080413*75
$PMGNTRK,4404.344,N,00544.444,E,01095,M,092427.00,A,,080413*7F
$PMGNTRK,4404.347,N,00544.448,E,01094,M,092443.00,A,,080413*73
$PMGNTRK,4404.351,N,00544.455,E,01092,M,092458.00,A,,080413*74
$PMGNTRK,4404.355,N,00544.460,E,01090,M,092512.00,A,,080413*7B
$PMGNTRK,4404.361,N,00544.464,E,01089,M,092526.00,A,,080413*77
$PMGNTRK,4404.363,N,00544.465,E,01088,M,092545.00,A,,080413*70
$PMGNTRK,4404.366,N,00544.468,E,01087,M,092612.00,A,,080413*76
$PMGNTRK,4404.368,N,00544.469,E,01085,M,092630.00,A,,080413*7B
$PMGNTRK,4404.373,N,00544.471,E,01085,M,092656.00,A,,080413*78
$PMGNTRK,4404.383,N,00544.476,E,01085,M,092727.00,A,,080413*77
$PMGNTRK,4404.388,N,00544.480,E,01084,M,092750.00,A,,080413*74
$PMGNTRK,4404.394,N,00544.484,E,01083,M,092802.00,A,,080413*72
$PMGNTRK,4404.397,N,00544.485,E,01082,M,092808.00,A,,080413*7B
$PMGNTRK,4404.403,N,00544.489,E,01081,M,092824.00,A,,080413*70
$PMGNTRK,4404.405,N,00544.488,E,01081,M,092902.00,A,,080413*72
$PMGNTRK,4404.410,N,00544.491,E,01079,M,092933.00,A,,080413*7B
$PMGNTRK,4404.416,N,00544.495,E,01077,M,092948.00,A,,080413*7B
$PMGNTRK,4404.418,N,00544.496,E,01077,M,093010.00,A,,080413*73
$PMGNTRK,4404.425,N,00544.500,E,01076,M,093041.00,A,,080413*76
$PMGNTRK,4404.429,N,00544.503,E,01074,M,093053.00,A,,080413*78
$PMGNTRK,4404.431,N,00544.505,E,01074,M,093058.00,A,,080413*7C
$PMGNTRK,4404.437,N,00544.509,E,01072,M,093110.00,A,,080413*7D
$PMGNTRK,4404.443,N,00544.513,E,01070,M,093125.00,A,,080413*71
$PMGNTRK,4404.445,N,00544.514,E,01070,M,093142.00,A,,080413*71
$PMGNTRK,4404.449,N,00544.519,E,01068,M,093158.00,A,,080413*72
$PMGNTRK,4404.455,N,00544.527,E,01067,M,093217.00,A,,080413*75
$PMGNTRK,4404.459,N,00544.530,E,01066,M,093236.00,A,,080413*7D
$PMGNTRK,4404.462,N,00544.532,E,01065,M,093244.00,A,,080413*71
$PMGNTRK,4404.465,N,00544.538,E,01063,M,093300.00,A,,080413*7B
$PMGNTRK,4404.468,N,00544.543,E,01061,M,093314.00,A,,080413*7D
$PMGNTRK,4404.471,N,00544.548,E,01059,M,093328.00,A,,080413*7A
$PMGNTRK,4404.473,N,00544.555,E,01056,M,093344.00,A,,080413*71
$PMGNTRK,4404.473,N,00544.563,E,01054,M,093402.00,A,,080413*73
$PMGNTRK,4404.478,N,00544.565,E,01053,M,093432.00,A,,080413*7A
$PMGNTRK,4404.483,N,00544.565,E,01053,M,093452.00,A,,080413*78
$PMGNTRK,4404.484,N,00544.568,E,01053,M,093515.00,A,,080413*70
$PMGNTRK,4404.490,N,00544.577,E,01052,M,093609.00,A,,080413*74
$PMGNTRK,4404.492,N,00544.582,E,01052,M,093617.00,A,,080413*73
$PMGNTRK,4404.496,N,00544.587,E,01052,M,093633.00,A,,080413*74
$PMGNTRK,4404.501,N,00544.592,E,01050,M,093647.00,A,,080413*7E
$PMGNTRK,4404.501,N,00544.599,E,01048,M,093703.00,A,,080413*7D
$PMGNTRK,4404.498,N,00544.603,E,01047,M,093717.00,A,,080413*76
$PMGNTRK,4404.493,N,00544.601,E,01047,M,093741.00,A,,080413*7C
$PMGNTRK,4404.486,N,00544.603,E,01045,M,093756.00,A,,080413*7E
$PMGNTRK,4404.481,N,00544.606,E,01044,M,093819.00,A,,080413*79
$PMGNTRK,4404.474,N,00544.606,E,01042,M,093832.00,A,,080413*7C
$PMGNTRK,4404.466,N,00544.607,E,01041,M,093844.00,A,,080413*7C
$PMGNTRK,4404.464,N,00544.605,E,01040,M,093848.00,A,,080413*71
$PMGNTRK,4404.458,N,00544.607,E,01039,M,093856.00,A,,080413*7D
$PMGNTRK,4404.450,N,00544.605,E,01038,M,093909.00,A,,080413*7D
$PMGNTRK,4404.439,N,00544.603,E,01036,M,093926.00,A,,080413*77
$PMGNTRK,4404.431,N,00544.600,E,01035,M,093937.00,A,,080413*7F
$PMGNTRK,4404.430,N,00544.601,E,01035,M,093939.00,A,,080413*71
$PMGNTRK,4404.420,N,00544.601,E,01034,M,093954.00,A,,080413*7A
$PMGNTRK,4404.414,N,00544.605,E,01033,M,094003.00,A,,080413*72
$PMGNTRK,4404.406,N,00544.601,E,01032,M,094017.00,A,,080413*71
$PMGNTRK,4404.400,N,00544.603,E,01031,M,094025.00,A,,080413*77
$PMGNTRK,4404.392,N,00544.605,E,01031,M,094037.00,A,,080413*7E
$PMGNTRK,4404.384,N,00544.608,E,01030,M,094048.00,A,,080413*7D
$PMGNTRK,4404.377,N,00544.615,E,01029,M,094104.00,A,,080413*7C
$PMGNTRK,4404.373,N,00544.619,E,01028,M,094110.00,A,,080413*70
$PMGNTRK,4404.367,N,00544.626,E,01028,M,094123.00,A,,080413*79
$PMGNTRK,4404.358,N,00544.639,E,01026,M,094143.00,A,,080413*73
$PMGNTRK,4404.351,N,00544.644,E,01024,M,094155.00,A,,080413*75
$PMGNTRK,4404.346,N,00544.648,E,01024,M,094202.00,A,,080413*7E
$PMGNTRK,4404.339,N,00544.650,E,01023,M,094213.00,A,,080413*78
$PMGNTRK,4404.336,N,00544.650,E,01022,M,094218.00,A,,080413*7D
$PMGNTRK,4404.332,N,00544.652,E,01021,M,094226.00,A,,080413*75
$PMGNTRK,4404.325,N,00544.652,E,01019,M,094238.00,A,,080413*77
