$PMGNTRK,4238.968,N,00142.211,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4238.975,N,00142.173,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4238.941,N,00142.115,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4238.896,N,00142.050,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4238.827,N,00142.031,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4238.687,N,00142.044,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4238.635,N,00141.993,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4238.564,N,00141.954,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4238.457,N,00141.870,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4238.388,N,00141.693,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4238.333,N,00141.569,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4238.296,N,00141.426,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4238.213,N,00140.921,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4238.140,N,00140.576,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4238.059,N,00140.199,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4238.027,N,00140.032,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4238.074,N,00139.988,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4238.216,N,00140.208,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4238.265,N,00140.212,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4238.264,N,00140.048,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4238.225,N,00139.932,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4238.225,N,00139.842,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4238.170,N,00139.696,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4238.197,N,00139.566,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4238.392,N,00139.628,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4238.548,N,00139.682,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4238.553,N,00139.712,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4238.549,N,00139.782,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4238.551,N,00139.884,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4238.588,N,00139.995,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4238.554,N,00140.136,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4238.621,N,00140.193,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4238.634,N,00140.254,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4238.680,N,00140.318,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4238.700,N,00140.440,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4238.725,N,00140.596,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4238.714,N,00140.670,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4238.725,N,00140.755,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4238.754,N,00140.780,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4238.781,N,00140.820,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4238.737,N,00141.027,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4238.859,N,00141.120,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4238.906,N,00141.173,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4238.924,N,00141.202,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4238.993,N,00141.202,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4239.070,N,00141.269,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4239.103,N,00141.349,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4239.139,N,00141.462,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4239.128,N,00141.531,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4239.040,N,00141.569,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4238.975,N,00141.549,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4238.950,N,00141.623,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4238.955,N,00141.759,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4238.998,N,00141.920,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4239.003,N,00142.040,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4238.968,N,00142.211,E,00000,M,000000.00,A,,000000*7F
$PMGNCMD,END*3D
