$PMGNTRK,4826.648,N,00236.532,E,00085,M,070043.00,A,,080314*72
$PMGNTRK,4826.645,N,00236.540,E,00078,M,070142.00,A,,080314*78
$PMGNTRK,4826.642,N,00236.548,E,00085,M,070150.00,A,,080314*76
$PMGNTRK,4826.637,N,00236.554,E,00085,M,070201.00,A,,080314*7E
$PMGNTRK,4826.636,N,00236.562,E,00085,M,070209.00,A,,080314*72
$PMGNTRK,4826.632,N,00236.568,E,00085,M,070219.00,A,,080314*7D
$PMGNTRK,4826.628,N,00236.574,E,00085,M,070227.00,A,,080314*76
$PMGNTRK,4826.627,N,00236.583,E,00078,M,070235.00,A,,080314*70
$PMGNTRK,4826.622,N,00236.587,E,00078,M,070245.00,A,,080314*76
$PMGNTRK,4826.616,N,00236.589,E,00088,M,070251.00,A,,080314*75
$PMGNTRK,4826.613,N,00236.596,E,00088,M,070259.00,A,,080314*76
$PMGNTRK,4826.611,N,00236.606,E,00088,M,070324.00,A,,080314*75
$PMGNTRK,4826.611,N,00236.616,E,00088,M,070331.00,A,,080314*70
$PMGNTRK,4826.612,N,00236.625,E,00094,M,070341.00,A,,080314*79
$PMGNTRK,4826.607,N,00236.628,E,00094,M,070347.00,A,,080314*76
$PMGNTRK,4826.605,N,00236.637,E,00084,M,070353.00,A,,080314*7E
$PMGNTRK,4826.602,N,00236.645,E,00078,M,070401.00,A,,080314*7F
$PMGNTRK,4826.597,N,00236.653,E,00078,M,070411.00,A,,080314*76
$PMGNTRK,4826.597,N,00236.661,E,00084,M,070420.00,A,,080314*76
$PMGNTRK,4826.592,N,00236.667,E,00084,M,070424.00,A,,080314*71
$PMGNTRK,4826.586,N,00236.671,E,00084,M,070430.00,A,,080314*76
$PMGNTRK,4826.582,N,00236.678,E,00094,M,070439.00,A,,080314*73
$PMGNTRK,4826.579,N,00236.686,E,00094,M,070446.00,A,,080314*7E
$PMGNTRK,4826.578,N,00236.695,E,00083,M,070453.00,A,,080314*7F
$PMGNTRK,4826.576,N,00236.704,E,00083,M,070500.00,A,,080314*7F
$PMGNTRK,4826.575,N,00236.713,E,00083,M,070507.00,A,,080314*7D
$PMGNTRK,4826.574,N,00236.721,E,00083,M,070515.00,A,,080314*7E
$PMGNTRK,4826.572,N,00236.729,E,00083,M,070525.00,A,,080314*73
$PMGNTRK,4826.569,N,00236.735,E,00091,M,070534.00,A,,080314*77
$PMGNTRK,4826.569,N,00236.726,E,00091,M,070556.00,A,,080314*71
$PMGNTRK,4826.574,N,00236.719,E,00091,M,070604.00,A,,080314*75
$PMGNTRK,4826.570,N,00236.712,E,00091,M,070613.00,A,,080314*7C
$PMGNTRK,4826.563,N,00236.712,E,00091,M,070618.00,A,,080314*75
$PMGNTRK,4826.561,N,00236.719,E,00091,M,070624.00,A,,080314*73
$PMGNTRK,4826.554,N,00236.718,E,00085,M,070630.00,A,,080314*74
$PMGNTRK,4826.548,N,00236.715,E,00085,M,070633.00,A,,080314*77
$PMGNTRK,4826.542,N,00236.717,E,00085,M,070640.00,A,,080314*7B
$PMGNTRK,4826.537,N,00236.715,E,00085,M,070646.00,A,,080314*7D
$PMGNTRK,4826.531,N,00236.719,E,00114,M,070703.00,A,,080314*7E
$PMGNTRK,4826.526,N,00236.722,E,00114,M,070709.00,A,,080314*7A
$PMGNTRK,4826.519,N,00236.723,E,00101,M,070722.00,A,,080314*7A
$PMGNTRK,4826.513,N,00236.720,E,00101,M,070728.00,A,,080314*79
$PMGNTRK,4826.508,N,00236.726,E,00109,M,070737.00,A,,080314*73
$PMGNTRK,4826.508,N,00236.735,E,00098,M,070746.00,A,,080314*7E
$PMGNTRK,4826.512,N,00236.741,E,00077,M,070808.00,A,,080314*72
$PMGNTRK,4826.518,N,00236.741,E,00077,M,070820.00,A,,080314*72
$PMGNTRK,4826.524,N,00236.743,E,00077,M,070832.00,A,,080314*7C
$PMGNTRK,4826.526,N,00236.752,E,00085,M,070841.00,A,,080314*77
$PMGNTRK,4826.531,N,00236.754,E,00092,M,070849.00,A,,080314*79
$PMGNTRK,4826.537,N,00236.760,E,00080,M,070859.00,A,,080314*7A
$PMGNTRK,4826.540,N,00236.767,E,00080,M,070904.00,A,,080314*74
$PMGNTRK,4826.544,N,00236.773,E,00098,M,070914.00,A,,080314*7D
$PMGNTRK,4826.548,N,00236.780,E,00098,M,070921.00,A,,080314*7B
$PMGNTRK,4826.552,N,00236.789,E,00091,M,070929.00,A,,080314*78
$PMGNTRK,4826.558,N,00236.791,E,00083,M,070942.00,A,,080314*75
$PMGNTRK,4826.554,N,00236.799,E,00094,M,070952.00,A,,080314*76
$PMGNTRK,4826.547,N,00236.801,E,00103,M,071000.00,A,,080314*7A
$PMGNTRK,4826.545,N,00236.810,E,00103,M,071008.00,A,,080314*70
$PMGNTRK,4826.542,N,00236.817,E,00103,M,071016.00,A,,080314*7F
$PMGNTRK,4826.544,N,00236.826,E,00093,M,071021.00,A,,080314*77
$PMGNTRK,4826.545,N,00236.839,E,00082,M,071030.00,A,,080314*78
$PMGNTRK,4826.546,N,00236.849,E,00082,M,071037.00,A,,080314*7B
$PMGNTRK,4826.545,N,00236.859,E,00082,M,071043.00,A,,080314*7A
$PMGNTRK,4826.540,N,00236.868,E,00095,M,071057.00,A,,080314*7E
$PMGNTRK,4826.535,N,00236.870,E,00095,M,071104.00,A,,080314*72
$PMGNTRK,4826.534,N,00236.880,E,00105,M,071110.00,A,,080314*71
$PMGNTRK,4826.534,N,00236.890,E,00105,M,071116.00,A,,080314*76
$PMGNTRK,4826.531,N,00236.898,E,00105,M,071124.00,A,,080314*7A
$PMGNTRK,4826.531,N,00236.907,E,00105,M,071131.00,A,,080314*79
$PMGNTRK,4826.532,N,00236.916,E,00099,M,071139.00,A,,080314*76
$PMGNTRK,4826.531,N,00236.925,E,00099,M,071146.00,A,,080314*7D
$PMGNTRK,4826.528,N,00236.932,E,00099,M,071159.00,A,,080314*7D
$PMGNTRK,4826.527,N,00236.940,E,00099,M,071206.00,A,,080314*7E
$PMGNTRK,4826.526,N,00236.949,E,00099,M,071212.00,A,,080314*73
$PMGNTRK,4826.528,N,00236.957,E,00099,M,071217.00,A,,080314*77
$PMGNTRK,4826.534,N,00236.966,E,00063,M,071229.00,A,,080314*70
$PMGNTRK,4826.539,N,00236.968,E,00051,M,071232.00,A,,080314*78
$PMGNTRK,4826.544,N,00236.973,E,00041,M,071236.00,A,,080314*7D
$PMGNTRK,4826.538,N,00236.971,E,00049,M,071303.00,A,,080314*7B
$PMGNTRK,4826.533,N,00236.969,E,00070,M,071311.00,A,,080314*70
$PMGNTRK,4826.527,N,00236.971,E,00090,M,071322.00,A,,080314*72
$PMGNTRK,4826.523,N,00236.978,E,00098,M,071330.00,A,,080314*74
$PMGNTRK,4826.522,N,00236.987,E,00098,M,071337.00,A,,080314*72
$PMGNTRK,4826.519,N,00236.996,E,00098,M,071348.00,A,,080314*72
$PMGNTRK,4826.519,N,00237.005,E,00098,M,071353.00,A,,080314*7A
$PMGNTRK,4826.516,N,00237.014,E,00098,M,071401.00,A,,080314*75
$PMGNTRK,4826.516,N,00237.023,E,00098,M,071407.00,A,,080314*77
$PMGNTRK,4826.514,N,00237.031,E,00098,M,071417.00,A,,080314*77
$PMGNTRK,4826.511,N,00237.039,E,00098,M,071426.00,A,,080314*78
$PMGNTRK,4826.510,N,00237.048,E,00098,M,071432.00,A,,080314*7A
$PMGNTRK,4826.508,N,00237.060,E,00103,M,071443.00,A,,080314*7C
$PMGNTRK,4826.505,N,00237.068,E,00103,M,071449.00,A,,080314*73
$PMGNTRK,4826.505,N,00237.078,E,00103,M,071457.00,A,,080314*7D
$PMGNTRK,4826.506,N,00237.087,E,00103,M,071504.00,A,,080314*79
$PMGNTRK,4826.501,N,00237.089,E,00111,M,071510.00,A,,080314*76
$PMGNTRK,4826.498,N,00237.100,E,00111,M,071517.00,A,,080314*70
$PMGNTRK,4826.497,N,00237.109,E,00111,M,071523.00,A,,080314*71
$PMGNTRK,4826.498,N,00237.118,E,00111,M,071530.00,A,,080314*7C
$PMGNTRK,4826.497,N,00237.127,E,00111,M,071540.00,A,,080314*78
$PMGNTRK,4826.494,N,00237.135,E,00111,M,071549.00,A,,080314*71
$PMGNTRK,4826.493,N,00237.143,E,00111,M,071554.00,A,,080314*7B
$PMGNTRK,4826.495,N,00237.150,E,00111,M,071557.00,A,,080314*7C
$PMGNTRK,4826.494,N,00237.159,E,00111,M,071604.00,A,,080314*71
$PMGNTRK,4826.494,N,00237.169,E,00100,M,071615.00,A,,080314*72
$PMGNTRK,4826.492,N,00237.177,E,00094,M,071623.00,A,,080314*72
$PMGNTRK,4826.493,N,00237.186,E,00088,M,071629.00,A,,080314*7A
$PMGNTRK,4826.490,N,00237.194,E,00088,M,071638.00,A,,080314*7A
$PMGNTRK,4826.485,N,00237.198,E,00097,M,071644.00,A,,080314*77
$PMGNTRK,4826.486,N,00237.208,E,00097,M,071650.00,A,,080314*7B
$PMGNTRK,4826.487,N,00237.218,E,00097,M,071657.00,A,,080314*7C
$PMGNTRK,4826.482,N,00237.223,E,00105,M,071706.00,A,,080314*7E
$PMGNTRK,4826.478,N,00237.232,E,00105,M,071716.00,A,,080314*7A
$PMGNTRK,4826.479,N,00237.241,E,00105,M,071722.00,A,,080314*78
$PMGNTRK,4826.478,N,00237.249,E,00105,M,071729.00,A,,080314*7A
$PMGNTRK,4826.479,N,00237.258,E,00110,M,071737.00,A,,080314*70
$PMGNTRK,4826.479,N,00237.268,E,00110,M,071743.00,A,,080314*70
$PMGNTRK,4826.475,N,00237.274,E,00110,M,071752.00,A,,080314*71
$PMGNTRK,4826.474,N,00237.282,E,00110,M,071757.00,A,,080314*7C
$PMGNTRK,4826.474,N,00237.292,E,00101,M,071805.00,A,,080314*75
$PMGNTRK,4826.473,N,00237.301,E,00091,M,071811.00,A,,080314*74
$PMGNTRK,4826.471,N,00237.309,E,00091,M,071822.00,A,,080314*7E
$PMGNTRK,4826.469,N,00237.317,E,00097,M,071832.00,A,,080314*7F
$PMGNTRK,4826.467,N,00237.327,E,00097,M,071839.00,A,,080314*79
$PMGNTRK,4826.465,N,00237.336,E,00103,M,071846.00,A,,080314*7F
$PMGNTRK,4826.468,N,00237.345,E,00103,M,071854.00,A,,080314*75
$PMGNTRK,4826.462,N,00237.348,E,00103,M,071900.00,A,,080314*72
$PMGNTRK,4826.459,N,00237.356,E,00103,M,071907.00,A,,080314*72
$PMGNTRK,4826.457,N,00237.365,E,00103,M,071916.00,A,,080314*7C
$PMGNTRK,4826.457,N,00237.374,E,00097,M,071923.00,A,,080314*76
$PMGNTRK,4826.453,N,00237.381,E,00097,M,071933.00,A,,080314*79
$PMGNTRK,4826.452,N,00237.390,E,00104,M,071941.00,A,,080314*76
$PMGNTRK,4826.451,N,00237.399,E,00104,M,071951.00,A,,080314*7D
$PMGNTRK,4826.449,N,00237.408,E,00104,M,071957.00,A,,080314*7D
$PMGNTRK,4826.449,N,00237.417,E,00104,M,072005.00,A,,080314*7E
$PMGNTRK,4826.443,N,00237.421,E,00104,M,072012.00,A,,080314*77
$PMGNTRK,4826.436,N,00237.420,E,00089,M,072030.00,A,,080314*70
$PMGNTRK,4826.432,N,00237.427,E,00079,M,072037.00,A,,080314*7B
$PMGNTRK,4826.426,N,00237.426,E,00063,M,072044.00,A,,080314*70
$PMGNTRK,4826.422,N,00237.432,E,00078,M,072052.00,A,,080314*7C
$PMGNTRK,4826.415,N,00237.434,E,00078,M,072059.00,A,,080314*75
$PMGNTRK,4826.409,N,00237.433,E,00084,M,072104.00,A,,080314*75
$PMGNTRK,4826.404,N,00237.435,E,00084,M,072109.00,A,,080314*73
$PMGNTRK,4826.397,N,00237.437,E,00084,M,072128.00,A,,080314*7F
$PMGNTRK,4826.391,N,00237.437,E,00090,M,072136.00,A,,080314*73
$PMGNTRK,4826.385,N,00237.436,E,00082,M,072147.00,A,,080314*72
$PMGNTRK,4826.379,N,00237.437,E,00088,M,072153.00,A,,080314*7F
$PMGNTRK,4826.372,N,00237.432,E,00103,M,072206.00,A,,080314*70
$PMGNTRK,4826.365,N,00237.429,E,00095,M,072212.00,A,,080314*77
$PMGNTRK,4826.358,N,00237.427,E,00101,M,072224.00,A,,080314*7E
$PMGNTRK,4826.352,N,00237.430,E,00079,M,072239.00,A,,080314*70
$PMGNTRK,4826.347,N,00237.428,E,00079,M,072245.00,A,,080314*76
$PMGNTRK,4826.345,N,00237.420,E,00079,M,072258.00,A,,080314*70
$PMGNTRK,4826.340,N,00237.413,E,00086,M,072303.00,A,,080314*7A
$PMGNTRK,4826.333,N,00237.413,E,00086,M,072310.00,A,,080314*7C
$PMGNTRK,4826.327,N,00237.411,E,00094,M,072315.00,A,,080314*7D
$PMGNTRK,4826.323,N,00237.404,E,00094,M,072323.00,A,,080314*78
$PMGNTRK,4826.318,N,00237.401,E,00104,M,072328.00,A,,080314*76
$PMGNTRK,4826.313,N,00237.397,E,00104,M,072335.00,A,,080314*79
$PMGNTRK,4826.308,N,00237.393,E,00104,M,072341.00,A,,080314*74
$PMGNTRK,4826.302,N,00237.390,E,00113,M,072359.00,A,,080314*72
$PMGNTRK,4826.296,N,00237.386,E,00113,M,072408.00,A,,080314*7A
$PMGNTRK,4826.290,N,00237.385,E,00113,M,072413.00,A,,080314*75
$PMGNTRK,4826.282,N,00237.385,E,00106,M,072420.00,A,,080314*72
$PMGNTRK,4826.277,N,00237.390,E,00085,M,072427.00,A,,080314*71
$PMGNTRK,4826.271,N,00237.388,E,00085,M,072431.00,A,,080314*79
$PMGNTRK,4826.264,N,00237.388,E,00085,M,072438.00,A,,080314*74
$PMGNTRK,4826.258,N,00237.393,E,00079,M,072448.00,A,,080314*75
$PMGNTRK,4826.252,N,00237.393,E,00086,M,072456.00,A,,080314*70
$PMGNTRK,4826.246,N,00237.393,E,00086,M,072502.00,A,,080314*75
$PMGNTRK,4826.243,N,00237.402,E,00086,M,072512.00,A,,080314*7E
$PMGNTRK,4826.237,N,00237.404,E,00086,M,072518.00,A,,080314*71
$PMGNTRK,4826.233,N,00237.411,E,00092,M,072527.00,A,,080314*78
$PMGNTRK,4826.231,N,00237.419,E,00092,M,072536.00,A,,080314*72
$PMGNTRK,4826.226,N,00237.421,E,00083,M,072545.00,A,,080314*7B
$PMGNTRK,4826.220,N,00237.420,E,00100,M,072600.00,A,,080314*74
$PMGNTRK,4826.214,N,00237.416,E,00100,M,072605.00,A,,080314*73
$PMGNTRK,4826.209,N,00237.420,E,00088,M,072621.00,A,,080314*7D
$PMGNTRK,4826.204,N,00237.416,E,00095,M,072627.00,A,,080314*7F
$PMGNTRK,4826.199,N,00237.413,E,00095,M,072632.00,A,,080314*79
$PMGNTRK,4826.191,N,00237.414,E,00103,M,072638.00,A,,080314*72
$PMGNTRK,4826.186,N,00237.421,E,00103,M,072643.00,A,,080314*7E
$PMGNTRK,4826.180,N,00237.427,E,00098,M,072653.00,A,,080314*7C
$PMGNTRK,4826.178,N,00237.436,E,00098,M,072703.00,A,,080314*7F
$PMGNTRK,4826.174,N,00237.443,E,00108,M,072714.00,A,,080314*7F
$PMGNTRK,4826.173,N,00237.453,E,00108,M,072721.00,A,,080314*7F
$PMGNTRK,4826.172,N,00237.461,E,00103,M,072725.00,A,,080314*70
$PMGNTRK,4826.171,N,00237.470,E,00103,M,072733.00,A,,080314*74
$PMGNTRK,4826.170,N,00237.479,E,00096,M,072742.00,A,,080314*77
$PMGNTRK,4826.169,N,00237.487,E,00096,M,072748.00,A,,080314*74
$PMGNTRK,4826.163,N,00237.492,E,00096,M,072755.00,A,,080314*76
$PMGNTRK,4826.158,N,00237.489,E,00102,M,072802.00,A,,080314*75
$PMGNTRK,4826.152,N,00237.492,E,00102,M,072810.00,A,,080314*76
$PMGNTRK,4826.149,N,00237.501,E,00102,M,072821.00,A,,080314*75
$PMGNTRK,4826.148,N,00237.509,E,00102,M,072827.00,A,,080314*7A
$PMGNTRK,4826.143,N,00237.514,E,00102,M,072832.00,A,,080314*79
$PMGNTRK,4826.144,N,00237.523,E,00102,M,072842.00,A,,080314*7D
$PMGNTRK,4826.147,N,00237.532,E,00102,M,072847.00,A,,080314*7B
$PMGNTRK,4826.143,N,00237.538,E,00096,M,072854.00,A,,080314*7B
$PMGNTRK,4826.138,N,00237.542,E,00096,M,072900.00,A,,080314*7A
$PMGNTRK,4826.133,N,00237.544,E,00082,M,072911.00,A,,080314*72
$PMGNTRK,4826.128,N,00237.549,E,00097,M,072921.00,A,,080314*72
$PMGNTRK,4826.124,N,00237.555,E,00084,M,072928.00,A,,080314*78
$PMGNTRK,4826.118,N,00237.558,E,00093,M,072936.00,A,,080314*73
$PMGNTRK,4826.117,N,00237.566,E,00093,M,072943.00,A,,080314*73
$PMGNTRK,4826.110,N,00237.568,E,00102,M,072953.00,A,,080314*72
$PMGNTRK,4826.105,N,00237.562,E,00102,M,073000.00,A,,080314*72
$PMGNTRK,4826.100,N,00237.565,E,00117,M,073007.00,A,,080314*73
$PMGNTRK,4826.099,N,00237.574,E,00110,M,073014.00,A,,080314*77
$PMGNTRK,4826.097,N,00237.588,E,00110,M,073022.00,A,,080314*7F
$PMGNTRK,4826.091,N,00237.591,E,00105,M,073026.00,A,,080314*71
$PMGNTRK,4826.086,N,00237.595,E,00105,M,073036.00,A,,080314*72
$PMGNTRK,4826.082,N,00237.602,E,00099,M,073046.00,A,,080314*78
$PMGNTRK,4826.077,N,00237.606,E,00099,M,073057.00,A,,080314*76
$PMGNTRK,4826.070,N,00237.607,E,00088,M,073108.00,A,,080314*7B
$PMGNTRK,4826.064,N,00237.608,E,00076,M,073123.00,A,,080314*79
$PMGNTRK,4826.058,N,00237.608,E,00076,M,073129.00,A,,080314*7C
$PMGNTRK,4826.053,N,00237.605,E,00064,M,073134.00,A,,080314*75
$PMGNTRK,4826.046,N,00237.608,E,00081,M,073147.00,A,,080314*73
$PMGNTRK,4826.039,N,00237.607,E,00081,M,073154.00,A,,080314*76
$PMGNTRK,4826.039,N,00237.617,E,00094,M,073207.00,A,,080314*76
$PMGNTRK,4826.036,N,00237.609,E,00111,M,073226.00,A,,080314*79
$PMGNTRK,4826.031,N,00237.605,E,00111,M,073230.00,A,,080314*75
$PMGNTRK,4826.027,N,00237.610,E,00117,M,073237.00,A,,080314*77
$PMGNTRK,4826.027,N,00237.619,E,00117,M,073244.00,A,,080314*7A
$PMGNTRK,4826.024,N,00237.611,E,00117,M,073250.00,A,,080314*74
$PMGNTRK,4826.018,N,00237.609,E,00117,M,073301.00,A,,080314*77
$PMGNTRK,4826.020,N,00237.617,E,00078,M,073314.00,A,,080314*7F
$PMGNTRK,4826.013,N,00237.619,E,00099,M,073421.00,A,,080314*7F
$PMGNTRK,4826.008,N,00237.623,E,00099,M,073431.00,A,,080314*7D
$PMGNTRK,4826.011,N,00237.632,E,00099,M,073452.00,A,,080314*70
$PMGNTRK,4826.014,N,00237.641,E,00099,M,073458.00,A,,080314*7B
$PMGNTRK,4826.008,N,00237.643,E,00109,M,073515.00,A,,080314*74
$PMGNTRK,4826.011,N,00237.634,E,00103,M,073525.00,A,,080314*75
$PMGNTRK,4826.007,N,00237.624,E,00103,M,073536.00,A,,080314*71
$PMGNTRK,4826.005,N,00237.615,E,00103,M,073602.00,A,,080314*75
$PMGNTRK,4825.999,N,00237.613,E,00126,M,073632.00,A,,080314*78
$PMGNTRK,4826.006,N,00237.614,E,00105,M,073653.00,A,,080314*75
$PMGNTRK,4826.004,N,00237.606,E,00105,M,073711.00,A,,080314*73
$PMGNTRK,4826.004,N,00237.597,E,00110,M,073725.00,A,,080314*7B
$PMGNTRK,4826.004,N,00237.587,E,00110,M,073735.00,A,,080314*7B
$PMGNTRK,4826.002,N,00237.579,E,00110,M,073743.00,A,,080314*7D
$PMGNTRK,4826.002,N,00237.571,E,00110,M,073750.00,A,,080314*77
$PMGNTRK,4826.003,N,00237.562,E,00110,M,073759.00,A,,080314*7D
$PMGNTRK,4826.003,N,00237.552,E,00117,M,073812.00,A,,080314*79
$PMGNTRK,4825.999,N,00237.545,E,00117,M,073819.00,A,,080314*7D
$PMGNTRK,4825.996,N,00237.538,E,00117,M,073828.00,A,,080314*7A
$PMGNTRK,4825.994,N,00237.530,E,00117,M,073834.00,A,,080314*7D
$PMGNTRK,4825.988,N,00237.528,E,00110,M,073858.00,A,,080314*74
$PMGNTRK,4825.983,N,00237.524,E,00110,M,073904.00,A,,080314*7B
$PMGNTRK,4825.978,N,00237.520,E,00139,M,073932.00,A,,080314*75
$PMGNTRK,4825.972,N,00237.518,E,00129,M,073949.00,A,,080314*79
$PMGNTRK,4825.969,N,00237.511,E,00129,M,074010.00,A,,080314*78
$PMGNTRK,4825.970,N,00237.502,E,00129,M,074031.00,A,,080314*71
$PMGNTRK,4825.967,N,00237.495,E,00123,M,074045.00,A,,080314*71
$PMGNTRK,4825.961,N,00237.491,E,00123,M,074058.00,A,,080314*7F
$PMGNTRK,4825.957,N,00237.486,E,00123,M,074116.00,A,,080314*77
$PMGNTRK,4825.956,N,00237.476,E,00123,M,074135.00,A,,080314*78
$PMGNTRK,4825.954,N,00237.467,E,00113,M,074147.00,A,,080314*7C
$PMGNTRK,4825.953,N,00237.458,E,00120,M,074159.00,A,,080314*78
$PMGNTRK,4825.951,N,00237.450,E,00120,M,074222.00,A,,080314*7D
$PMGNTRK,4825.956,N,00237.443,E,00120,M,074229.00,A,,080314*73
$PMGNTRK,4825.956,N,00237.434,E,00111,M,074238.00,A,,080314*71
$PMGNTRK,4825.961,N,00237.429,E,00125,M,074302.00,A,,080314*76
$PMGNTRK,4825.966,N,00237.427,E,00132,M,074321.00,A,,080314*78
$PMGNTRK,4825.961,N,00237.423,E,00132,M,074328.00,A,,080314*72
$PMGNTRK,4825.956,N,00237.417,E,00132,M,074334.00,A,,080314*7C
$PMGNTRK,4825.950,N,00237.413,E,00132,M,074339.00,A,,080314*73
$PMGNTRK,4825.944,N,00237.411,E,00132,M,074342.00,A,,080314*78
$PMGNTRK,4825.938,N,00237.410,E,00123,M,074346.00,A,,080314*76
$PMGNTRK,4825.932,N,00237.411,E,00115,M,074350.00,A,,080314*7F
$PMGNTRK,4825.927,N,00237.414,E,00115,M,074405.00,A,,080314*79
$PMGNTRK,4825.923,N,00237.421,E,00115,M,074414.00,A,,080314*7B
$PMGNTRK,4825.919,N,00237.427,E,00121,M,074428.00,A,,080314*7C
$PMGNTRK,4825.916,N,00237.435,E,00133,M,074449.00,A,,080314*74
$PMGNTRK,4825.911,N,00237.435,E,00133,M,074456.00,A,,080314*7D
$PMGNTRK,4825.905,N,00237.439,E,00133,M,074507.00,A,,080314*71
$PMGNTRK,4825.899,N,00237.441,E,00133,M,074520.00,A,,080314*7F
$PMGNTRK,4825.896,N,00237.448,E,00146,M,074540.00,A,,080314*7D
$PMGNTRK,4825.892,N,00237.455,E,00140,M,074546.00,A,,080314*75
$PMGNTRK,4825.889,N,00237.462,E,00140,M,074602.00,A,,080314*78
$PMGNTRK,4825.884,N,00237.467,E,00140,M,074609.00,A,,080314*7B
$PMGNTRK,4825.879,N,00237.473,E,00140,M,074615.00,A,,080314*71
$PMGNTRK,4825.875,N,00237.478,E,00140,M,074622.00,A,,080314*72
$PMGNTRK,4825.871,N,00237.486,E,00140,M,074631.00,A,,080314*75
$PMGNTRK,4825.866,N,00237.489,E,00140,M,074637.00,A,,080314*7A
$PMGNTRK,4825.861,N,00237.493,E,00135,M,074643.00,A,,080314*77
$PMGNTRK,4825.856,N,00237.499,E,00135,M,074651.00,A,,080314*7A
$PMGNTRK,4825.854,N,00237.507,E,00135,M,074700.00,A,,080314*7B
$PMGNTRK,4825.850,N,00237.514,E,00135,M,074707.00,A,,080314*7A
$PMGNTRK,4825.845,N,00237.520,E,00141,M,074716.00,A,,080314*7A
$PMGNTRK,4825.840,N,00237.525,E,00141,M,074723.00,A,,080314*7C
$PMGNTRK,4825.838,N,00237.533,E,00141,M,074733.00,A,,080314*75
$PMGNTRK,4825.836,N,00237.541,E,00141,M,074741.00,A,,080314*7B
$PMGNTRK,4825.831,N,00237.547,E,00141,M,074747.00,A,,080314*7C
$PMGNTRK,4825.825,N,00237.551,E,00141,M,074754.00,A,,080314*7C
$PMGNTRK,4825.820,N,00237.556,E,00141,M,074805.00,A,,080314*75
$PMGNTRK,4825.816,N,00237.562,E,00141,M,074812.00,A,,080314*71
$PMGNTRK,4825.811,N,00237.566,E,00134,M,074817.00,A,,080314*75
$PMGNTRK,4825.809,N,00237.575,E,00134,M,074824.00,A,,080314*7E
$PMGNTRK,4825.804,N,00237.581,E,00134,M,074832.00,A,,080314*7F
$PMGNTRK,4825.801,N,00237.587,E,00134,M,074839.00,A,,080314*77
$PMGNTRK,4825.796,N,00237.592,E,00141,M,074845.00,A,,080314*7B
$PMGNTRK,4825.792,N,00237.598,E,00132,M,074853.00,A,,080314*76
$PMGNTRK,4825.786,N,00237.603,E,00132,M,074901.00,A,,080314*74
$PMGNTRK,4825.782,N,00237.610,E,00138,M,074910.00,A,,080314*78
$PMGNTRK,4825.778,N,00237.616,E,00149,M,074920.00,A,,080314*7E
$PMGNTRK,4825.776,N,00237.625,E,00149,M,074926.00,A,,080314*76
$PMGNTRK,4825.771,N,00237.628,E,00149,M,074933.00,A,,080314*78
$PMGNTRK,4825.767,N,00237.635,E,00149,M,074940.00,A,,080314*77
$PMGNTRK,4825.762,N,00237.642,E,00149,M,074949.00,A,,080314*7B
$PMGNTRK,4825.758,N,00237.648,E,00149,M,074956.00,A,,080314*76
$PMGNTRK,4825.753,N,00237.654,E,00139,M,075005.00,A,,080314*79
$PMGNTRK,4825.749,N,00237.661,E,00139,M,075012.00,A,,080314*72
$PMGNTRK,4825.744,N,00237.664,E,00139,M,075018.00,A,,080314*70
$PMGNTRK,4825.739,N,00237.671,E,00128,M,075025.00,A,,080314*70
$PMGNTRK,4825.735,N,00237.677,E,00128,M,075035.00,A,,080314*7B
$PMGNTRK,4825.731,N,00237.683,E,00143,M,075043.00,A,,080314*78
$PMGNTRK,4825.727,N,00237.689,E,00143,M,075050.00,A,,080314*77
$PMGNTRK,4825.723,N,00237.696,E,00143,M,075057.00,A,,080314*7A
$PMGNTRK,4825.721,N,00237.704,E,00137,M,075106.00,A,,080314*74
$PMGNTRK,4825.717,N,00237.710,E,00144,M,075113.00,A,,080314*74
$PMGNTRK,4825.712,N,00237.715,E,00144,M,075121.00,A,,080314*75
$PMGNTRK,4825.708,N,00237.721,E,00134,M,075127.00,A,,080314*78
$PMGNTRK,4825.704,N,00237.727,E,00134,M,075136.00,A,,080314*72
$PMGNTRK,4825.699,N,00237.734,E,00140,M,075145.00,A,,080314*72
$PMGNTRK,4825.695,N,00237.739,E,00140,M,075151.00,A,,080314*76
$PMGNTRK,4825.690,N,00237.743,E,00148,M,075202.00,A,,080314*73
$PMGNTRK,4825.691,N,00237.751,E,00148,M,075206.00,A,,080314*75
$PMGNTRK,4825.685,N,00237.754,E,00148,M,075212.00,A,,080314*70
$PMGNTRK,4825.680,N,00237.759,E,00137,M,075219.00,A,,080314*7B
$PMGNTRK,4825.674,N,00237.763,E,00131,M,075227.00,A,,080314*72
$PMGNTRK,4825.669,N,00237.766,E,00131,M,075234.00,A,,080314*79
$PMGNTRK,4825.665,N,00237.773,E,00140,M,075256.00,A,,080314*73
$PMGNTRK,4825.659,N,00237.774,E,00140,M,075304.00,A,,080314*7D
$PMGNTRK,4825.652,N,00237.774,E,00140,M,075312.00,A,,080314*71
$PMGNTRK,4825.647,N,00237.776,E,00135,M,075319.00,A,,080314*7E
$PMGNTRK,4825.641,N,00237.776,E,00129,M,075324.00,A,,080314*7B
$PMGNTRK,4825.635,N,00237.776,E,00136,M,075332.00,A,,080314*71
