$PMGNTRK,4510.636,N,00529.909,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4510.656,N,00529.945,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4510.663,N,00529.976,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4510.645,N,00530.025,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4510.628,N,00530.104,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4510.627,N,00530.133,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4510.628,N,00530.171,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4510.648,N,00530.182,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4510.661,N,00530.182,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4510.681,N,00530.148,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4510.732,N,00530.043,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4510.772,N,00530.125,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4510.852,N,00530.076,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4510.937,N,00530.125,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4510.944,N,00530.146,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4510.957,N,00530.189,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4510.986,N,00530.174,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4511.002,N,00530.102,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4510.999,N,00530.068,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4511.011,N,00530.063,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4511.135,N,00530.138,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4511.242,N,00530.272,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4511.284,N,00530.328,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4511.360,N,00530.400,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4511.550,N,00530.555,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4511.743,N,00530.671,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4511.871,N,00530.810,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4511.906,N,00530.830,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4511.899,N,00530.885,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4511.995,N,00530.903,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4512.156,N,00531.011,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4512.283,N,00531.124,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4512.280,N,00531.029,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4512.296,N,00531.114,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4512.294,N,00531.155,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4512.280,N,00531.181,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4512.303,N,00531.206,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4512.287,N,00531.258,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4512.191,N,00531.266,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4512.142,N,00531.400,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4512.078,N,00531.351,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4512.020,N,00531.345,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4511.957,N,00531.425,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4511.895,N,00531.407,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4511.926,N,00531.479,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4511.888,N,00531.531,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4511.971,N,00531.575,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4512.066,N,00531.536,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4512.127,N,00531.572,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4512.154,N,00531.634,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4512.178,N,00531.639,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4512.209,N,00531.634,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4512.263,N,00531.690,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4512.349,N,00531.667,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4512.283,N,00531.549,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4512.412,N,00531.536,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4512.503,N,00531.523,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4512.668,N,00531.549,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4512.757,N,00531.598,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4512.867,N,00531.611,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4512.940,N,00531.734,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4512.976,N,00531.752,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4512.978,N,00531.806,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4512.933,N,00531.830,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4512.837,N,00531.876,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4512.777,N,00531.956,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4512.619,N,00531.961,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4512.679,N,00532.005,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4512.759,N,00532.097,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4512.925,N,00532.203,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4512.771,N,00532.254,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4512.613,N,00532.203,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4512.541,N,00532.223,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4512.436,N,00532.164,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4512.303,N,00532.100,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4512.140,N,00531.994,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4511.957,N,00531.920,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4511.917,N,00531.855,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4511.837,N,00531.827,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4511.759,N,00531.747,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4511.770,N,00531.721,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4511.735,N,00531.626,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4511.772,N,00531.611,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4511.772,N,00531.425,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4511.744,N,00531.351,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4511.851,N,00531.317,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4511.866,N,00531.394,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4511.919,N,00531.400,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4511.957,N,00531.405,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4512.018,N,00531.335,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4512.120,N,00531.343,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4512.136,N,00531.369,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4512.182,N,00531.260,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4512.272,N,00531.240,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4512.291,N,00531.217,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4512.276,N,00531.132,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4511.969,N,00530.910,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4511.888,N,00530.890,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4511.888,N,00530.841,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4511.721,N,00530.673,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4511.358,N,00530.395,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4511.256,N,00530.292,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4511.107,N,00530.084,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4511.009,N,00530.050,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4510.970,N,00530.176,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4510.957,N,00530.189,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4510.935,N,00530.122,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4510.839,N,00530.091,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4510.873,N,00530.037,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4510.826,N,00530.006,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4510.634,N,00529.896,E,00000,M,000000.00,A,,000000*78
$PMGNCMD,END*3D
