$PMGNTRK,4331.745,N,00505.564,E,00025,M,000000.00,A,,000000*73
$PMGNTRK,4331.765,N,00505.549,E,00028,M,000000.00,A,,000000*73
$PMGNTRK,4331.763,N,00505.553,E,00025,M,000000.00,A,,000000*73
$PMGNTRK,4331.781,N,00505.544,E,00028,M,000000.00,A,,000000*74
$PMGNTRK,4331.795,N,00505.536,E,00028,M,000000.00,A,,000000*74
$PMGNTRK,4331.803,N,00505.537,E,00028,M,000000.00,A,,000000*75
$PMGNTRK,4331.808,N,00505.539,E,00028,M,000000.00,A,,000000*70
$PMGNTRK,4331.816,N,00505.546,E,00028,M,000000.00,A,,000000*77
$PMGNTRK,4331.824,N,00505.547,E,00028,M,000000.00,A,,000000*77
$PMGNTRK,4331.842,N,00505.540,E,00030,M,000000.00,A,,000000*79
$PMGNTRK,4331.860,N,00505.540,E,00032,M,000000.00,A,,000000*7B
$PMGNTRK,4331.873,N,00505.540,E,00033,M,000000.00,A,,000000*78
$PMGNTRK,4331.906,N,00505.532,E,00036,M,000000.00,A,,000000*7B
$PMGNTRK,4331.921,N,00505.528,E,00037,M,000000.00,A,,000000*74
$PMGNTRK,4331.940,N,00505.519,E,00039,M,000000.00,A,,000000*7F
$PMGNTRK,4331.987,N,00505.498,E,00041,M,000000.00,A,,000000*73
$PMGNTRK,4332.021,N,00505.497,E,00043,M,000000.00,A,,000000*78
$PMGNTRK,4332.035,N,00505.496,E,00044,M,000000.00,A,,000000*7B
$PMGNTRK,4332.039,N,00505.495,E,00043,M,000000.00,A,,000000*73
$PMGNTRK,4332.042,N,00505.495,E,00043,M,000000.00,A,,000000*7F
$PMGNTRK,4332.056,N,00505.494,E,00044,M,000000.00,A,,000000*7C
$PMGNTRK,4332.072,N,00505.492,E,00046,M,000000.00,A,,000000*7E
$PMGNTRK,4332.084,N,00505.488,E,00047,M,000000.00,A,,000000*7D
$PMGNTRK,4332.102,N,00505.484,E,00048,M,000000.00,A,,000000*71
$PMGNTRK,4332.118,N,00505.479,E,00049,M,000000.00,A,,000000*79
$PMGNTRK,4332.129,N,00505.470,E,00050,M,000000.00,A,,000000*7A
$PMGNTRK,4332.138,N,00505.463,E,00051,M,000000.00,A,,000000*79
$PMGNTRK,4332.150,N,00505.459,E,00052,M,000000.00,A,,000000*7D
$PMGNTRK,4332.159,N,00505.452,E,00054,M,000000.00,A,,000000*79
$PMGNTRK,4332.169,N,00505.444,E,00055,M,000000.00,A,,000000*7C
$PMGNTRK,4332.175,N,00505.445,E,00056,M,000000.00,A,,000000*73
$PMGNTRK,4332.176,N,00505.446,E,00056,M,000000.00,A,,000000*73
$PMGNTRK,4332.177,N,00505.446,E,00056,M,000000.00,A,,000000*72
$PMGNTRK,4332.185,N,00505.453,E,00057,M,000000.00,A,,000000*7A
$PMGNTRK,4332.192,N,00505.464,E,00060,M,000000.00,A,,000000*7C
$PMGNTRK,4332.192,N,00505.465,E,00060,M,000000.00,A,,000000*7D
$PMGNTRK,4332.193,N,00505.469,E,00060,M,000000.00,A,,000000*70
$PMGNTRK,4332.207,N,00505.481,E,00064,M,000000.00,A,,000000*7C
$PMGNTRK,4332.219,N,00505.492,E,00065,M,000000.00,A,,000000*70
$PMGNTRK,4332.232,N,00505.498,E,00066,M,000000.00,A,,000000*70
$PMGNTRK,4332.257,N,00505.500,E,00071,M,000000.00,A,,000000*75
$PMGNTRK,4332.270,N,00505.503,E,00074,M,000000.00,A,,000000*76
$PMGNTRK,4332.285,N,00505.513,E,00076,M,000000.00,A,,000000*7F
$PMGNTRK,4332.299,N,00505.525,E,00077,M,000000.00,A,,000000*76
$PMGNTRK,4332.307,N,00505.542,E,00080,M,000000.00,A,,000000*79
$PMGNTRK,4332.313,N,00505.556,E,00082,M,000000.00,A,,000000*7B
$PMGNTRK,4332.321,N,00505.572,E,00084,M,000000.00,A,,000000*7A
$PMGNTRK,4332.324,N,00505.587,E,00086,M,000000.00,A,,000000*77
$PMGNTRK,4332.323,N,00505.602,E,00087,M,000000.00,A,,000000*7F
$PMGNTRK,4332.321,N,00505.620,E,00088,M,000000.00,A,,000000*72
$PMGNTRK,4332.320,N,00505.633,E,00091,M,000000.00,A,,000000*79
$PMGNTRK,4332.321,N,00505.651,E,00094,M,000000.00,A,,000000*79
$PMGNTRK,4332.322,N,00505.666,E,00097,M,000000.00,A,,000000*7D
$PMGNTRK,4332.319,N,00505.680,E,00100,M,000000.00,A,,000000*72
$PMGNTRK,4332.317,N,00505.690,E,00102,M,000000.00,A,,000000*7F
$PMGNTRK,4332.317,N,00505.704,E,00105,M,000000.00,A,,000000*74
$PMGNTRK,4332.317,N,00505.712,E,00107,M,000000.00,A,,000000*71
$PMGNTRK,4332.318,N,00505.717,E,00107,M,000000.00,A,,000000*7B
$PMGNTRK,4332.318,N,00505.722,E,00109,M,000000.00,A,,000000*73
$PMGNTRK,4332.318,N,00505.733,E,00112,M,000000.00,A,,000000*79
$PMGNTRK,4332.315,N,00505.746,E,00112,M,000000.00,A,,000000*76
$PMGNTRK,4332.315,N,00505.746,E,00113,M,000000.00,A,,000000*77
$PMGNTRK,4332.315,N,00505.746,E,00113,M,000000.00,A,,000000*77
$PMGNTRK,4332.315,N,00505.746,E,00112,M,000000.00,A,,000000*76
$PMGNTRK,4332.315,N,00505.749,E,00112,M,000000.00,A,,000000*79
$PMGNTRK,4332.314,N,00505.750,E,00112,M,000000.00,A,,000000*70
$PMGNTRK,4332.313,N,00505.764,E,00111,M,000000.00,A,,000000*73
$PMGNTRK,4332.317,N,00505.780,E,00109,M,000000.00,A,,000000*74
$PMGNTRK,4332.323,N,00505.795,E,00107,M,000000.00,A,,000000*79
$PMGNTRK,4332.332,N,00505.813,E,00105,M,000000.00,A,,000000*7A
$PMGNTRK,4332.332,N,00505.822,E,00105,M,000000.00,A,,000000*78
$PMGNTRK,4332.330,N,00505.826,E,00104,M,000000.00,A,,000000*7F
$PMGNTRK,4332.330,N,00505.832,E,00103,M,000000.00,A,,000000*7D
$PMGNTRK,4332.333,N,00505.836,E,00102,M,000000.00,A,,000000*7B
$PMGNTRK,4332.333,N,00505.836,E,00102,M,000000.00,A,,000000*7B
$PMGNTRK,4332.339,N,00505.837,E,00102,M,000000.00,A,,000000*70
$PMGNTRK,4332.348,N,00505.833,E,00101,M,000000.00,A,,000000*71
$PMGNTRK,4332.363,N,00505.828,E,00101,M,000000.00,A,,000000*72
$PMGNTRK,4332.375,N,00505.825,E,00099,M,000000.00,A,,000000*78
$PMGNTRK,4332.380,N,00505.828,E,00097,M,000000.00,A,,000000*71
$PMGNTRK,4332.380,N,00505.833,E,00096,M,000000.00,A,,000000*7A
$PMGNTRK,4332.379,N,00505.836,E,00096,M,000000.00,A,,000000*79
$PMGNTRK,4332.366,N,00505.848,E,00093,M,000000.00,A,,000000*7B
$PMGNTRK,4332.355,N,00505.860,E,00091,M,000000.00,A,,000000*73
$PMGNTRK,4332.345,N,00505.870,E,00088,M,000000.00,A,,000000*7B
$PMGNTRK,4332.339,N,00505.875,E,00087,M,000000.00,A,,000000*7A
$PMGNTRK,4332.335,N,00505.878,E,00087,M,000000.00,A,,000000*7B
$PMGNTRK,4332.323,N,00505.885,E,00085,M,000000.00,A,,000000*7C
$PMGNTRK,4332.319,N,00505.888,E,00086,M,000000.00,A,,000000*7B
$PMGNTRK,4332.319,N,00505.890,E,00086,M,000000.00,A,,000000*72
$PMGNTRK,4332.321,N,00505.896,E,00086,M,000000.00,A,,000000*7F
$PMGNTRK,4332.323,N,00505.897,E,00086,M,000000.00,A,,000000*7C
$PMGNTRK,4332.326,N,00505.900,E,00086,M,000000.00,A,,000000*76
$PMGNTRK,4332.328,N,00505.901,E,00086,M,000000.00,A,,000000*79
$PMGNTRK,4332.333,N,00505.904,E,00087,M,000000.00,A,,000000*77
$PMGNTRK,4332.344,N,00505.912,E,00089,M,000000.00,A,,000000*7E
$PMGNTRK,4332.354,N,00505.915,E,00091,M,000000.00,A,,000000*71
$PMGNTRK,4332.366,N,00505.913,E,00092,M,000000.00,A,,000000*75
$PMGNTRK,4332.375,N,00505.916,E,00093,M,000000.00,A,,000000*73
$PMGNTRK,4332.369,N,00505.925,E,00094,M,000000.00,A,,000000*79
$PMGNTRK,4332.356,N,00505.930,E,00094,M,000000.00,A,,000000*71
$PMGNTRK,4332.341,N,00505.933,E,00095,M,000000.00,A,,000000*75
$PMGNTRK,4332.327,N,00505.937,E,00096,M,000000.00,A,,000000*72
$PMGNTRK,4332.320,N,00505.938,E,00097,M,000000.00,A,,000000*7B
$PMGNTRK,4332.307,N,00505.946,E,00097,M,000000.00,A,,000000*77
$PMGNTRK,4332.297,N,00505.948,E,00099,M,000000.00,A,,000000*7F
$PMGNTRK,4332.293,N,00505.949,E,00102,M,000000.00,A,,000000*79
$PMGNTRK,4332.294,N,00505.953,E,00103,M,000000.00,A,,000000*74
$PMGNTRK,4332.306,N,00505.957,E,00103,M,000000.00,A,,000000*7A
$PMGNTRK,4332.319,N,00505.961,E,00104,M,000000.00,A,,000000*76
$PMGNTRK,4332.321,N,00505.962,E,00106,M,000000.00,A,,000000*7C
$PMGNTRK,4332.327,N,00505.965,E,00106,M,000000.00,A,,000000*7D
$PMGNTRK,4332.329,N,00505.964,E,00100,M,000000.00,A,,000000*74
$PMGNTRK,4332.355,N,00505.965,E,00101,M,000000.00,A,,000000*7F
$PMGNTRK,4332.356,N,00505.965,E,00109,M,000000.00,A,,000000*74
$PMGNTRK,4332.367,N,00505.968,E,00111,M,000000.00,A,,000000*72
$PMGNTRK,4332.383,N,00505.969,E,00112,M,000000.00,A,,000000*7A
$PMGNTRK,4332.394,N,00505.971,E,00114,M,000000.00,A,,000000*73
$PMGNTRK,4332.404,N,00505.972,E,00117,M,000000.00,A,,000000*7D
$PMGNTRK,4332.408,N,00505.974,E,00119,M,000000.00,A,,000000*79
$PMGNTRK,4332.416,N,00505.975,E,00122,M,000000.00,A,,000000*7F
$PMGNTRK,4332.423,N,00505.977,E,00126,M,000000.00,A,,000000*7F
$PMGNTRK,4332.423,N,00505.977,E,00126,M,000000.00,A,,000000*7F
$PMGNTRK,4332.433,N,00505.979,E,00128,M,000000.00,A,,000000*7E
$PMGNTRK,4332.442,N,00505.981,E,00131,M,000000.00,A,,000000*77
$PMGNTRK,4332.447,N,00505.983,E,00133,M,000000.00,A,,000000*72
$PMGNTRK,4332.447,N,00505.983,E,00133,M,000000.00,A,,000000*72
$PMGNTRK,4332.452,N,00505.983,E,00134,M,000000.00,A,,000000*71
$PMGNTRK,4332.460,N,00505.986,E,00135,M,000000.00,A,,000000*74
$PMGNTRK,4332.469,N,00505.989,E,00136,M,000000.00,A,,000000*71
$PMGNTRK,4332.481,N,00505.992,E,00139,M,000000.00,A,,000000*72
$PMGNTRK,4332.491,N,00505.998,E,00141,M,000000.00,A,,000000*76
$PMGNTRK,4332.497,N,00506.001,E,00144,M,000000.00,A,,000000*7F
$PMGNTRK,4332.506,N,00506.006,E,00145,M,000000.00,A,,000000*70
$PMGNTRK,4332.515,N,00506.012,E,00147,M,000000.00,A,,000000*75
$PMGNTRK,4332.516,N,00506.012,E,00147,M,000000.00,A,,000000*76
$PMGNTRK,4332.525,N,00506.018,E,00148,M,000000.00,A,,000000*73
$PMGNTRK,4332.529,N,00506.020,E,00149,M,000000.00,A,,000000*75
$PMGNTRK,4332.530,N,00506.022,E,00149,M,000000.00,A,,000000*7F
$PMGNTRK,4332.531,N,00506.022,E,00150,M,000000.00,A,,000000*76
$PMGNTRK,4332.538,N,00506.024,E,00150,M,000000.00,A,,000000*79
$PMGNTRK,4332.549,N,00506.025,E,00151,M,000000.00,A,,000000*7F
$PMGNTRK,4332.561,N,00506.025,E,00152,M,000000.00,A,,000000*76
$PMGNTRK,4332.570,N,00506.026,E,00153,M,000000.00,A,,000000*74
$PMGNTRK,4332.579,N,00506.026,E,00155,M,000000.00,A,,000000*7B
$PMGNTRK,4332.581,N,00506.029,E,00155,M,000000.00,A,,000000*73
$PMGNTRK,4332.583,N,00506.028,E,00156,M,000000.00,A,,000000*73
$PMGNTRK,4332.594,N,00506.024,E,00158,M,000000.00,A,,000000*77
$PMGNTRK,4332.604,N,00506.019,E,00161,M,000000.00,A,,000000*79
$PMGNTRK,4332.606,N,00506.017,E,00161,M,000000.00,A,,000000*75
$PMGNTRK,4332.615,N,00506.003,E,00165,M,000000.00,A,,000000*76
$PMGNTRK,4332.627,N,00505.990,E,00167,M,000000.00,A,,000000*75
$PMGNTRK,4332.639,N,00505.983,E,00170,M,000000.00,A,,000000*7E
$PMGNTRK,4332.650,N,00505.979,E,00171,M,000000.00,A,,000000*75
$PMGNTRK,4332.656,N,00505.979,E,00174,M,000000.00,A,,000000*76
