$PMGNTRK,5056.020,N,00244.478,E,00169,M,095025.00,A,,301016*7D
$PMGNTRK,5056.018,N,00244.479,E,00169,M,095026.00,A,,301016*74
$PMGNTRK,5056.018,N,00244.480,E,00169,M,095028.00,A,,301016*7C
$PMGNTRK,5056.017,N,00244.482,E,00009,M,095030.00,A,,301016*7F
$PMGNTRK,5056.017,N,00244.483,E,00009,M,095031.00,A,,301016*7F
$PMGNTRK,5056.016,N,00244.487,E,00009,M,095034.00,A,,301016*7F
$PMGNTRK,5056.012,N,00244.502,E,00009,M,095049.00,A,,301016*7D
$PMGNTRK,5056.008,N,00244.515,E,00010,M,095059.00,A,,301016*79
$PMGNTRK,5055.993,N,00244.531,E,00009,M,095119.00,A,,301016*7A
$PMGNTRK,5055.981,N,00244.543,E,00009,M,095133.00,A,,301016*74
$PMGNTRK,5055.977,N,00244.553,E,00009,M,095142.00,A,,301016*7A
$PMGNTRK,5055.977,N,00244.556,E,00009,M,095145.00,A,,301016*78
$PMGNTRK,5055.983,N,00244.569,E,00009,M,095159.00,A,,301016*72
$PMGNTRK,5055.993,N,00244.592,E,00009,M,095216.00,A,,301016*7F
$PMGNTRK,5055.996,N,00244.600,E,00010,M,095224.00,A,,301016*7B
$PMGNTRK,5055.998,N,00244.615,E,00010,M,095234.00,A,,301016*70
$PMGNTRK,5055.985,N,00244.629,E,00010,M,095249.00,A,,301016*79
$PMGNTRK,5055.973,N,00244.639,E,00010,M,095304.00,A,,301016*79
$PMGNTRK,5055.959,N,00244.650,E,00010,M,095321.00,A,,301016*79
$PMGNTRK,5055.947,N,00244.660,E,00010,M,095337.00,A,,301016*72
$PMGNTRK,5055.933,N,00244.674,E,00010,M,095355.00,A,,301016*70
$PMGNTRK,5055.920,N,00244.687,E,00009,M,095412.00,A,,301016*72
$PMGNTRK,5055.907,N,00244.709,E,00010,M,095432.00,A,,301016*7A
$PMGNTRK,5055.892,N,00244.726,E,00010,M,095452.00,A,,301016*7C
$PMGNTRK,5055.875,N,00244.720,E,00010,M,095512.00,A,,301016*76
$PMGNTRK,5055.857,N,00244.696,E,00011,M,095535.00,A,,301016*7E
$PMGNTRK,5055.843,N,00244.680,E,00011,M,095554.00,A,,301016*7B
$PMGNTRK,5055.825,N,00244.669,E,00011,M,095615.00,A,,301016*7A
$PMGNTRK,5055.810,N,00244.652,E,00011,M,095634.00,A,,301016*77
$PMGNTRK,5055.800,N,00244.645,E,00011,M,095651.00,A,,301016*73
$PMGNTRK,5055.786,N,00244.667,E,00011,M,095709.00,A,,301016*7E
$PMGNTRK,5055.773,N,00244.688,E,00011,M,095729.00,A,,301016*77
$PMGNTRK,5055.761,N,00244.706,E,00012,M,095747.00,A,,301016*78
$PMGNTRK,5055.749,N,00244.723,E,00012,M,095805.00,A,,301016*7C
$PMGNTRK,5055.736,N,00244.739,E,00012,M,095823.00,A,,301016*7B
$PMGNTRK,5055.735,N,00244.742,E,00012,M,095826.00,A,,301016*71
$PMGNTRK,5055.725,N,00244.758,E,00012,M,095842.00,A,,301016*79
$PMGNTRK,5055.727,N,00244.762,E,00012,M,095846.00,A,,301016*76
$PMGNTRK,5055.735,N,00244.770,E,00013,M,095858.00,A,,301016*78
$PMGNTRK,5055.748,N,00244.788,E,00013,M,095918.00,A,,301016*70
$PMGNTRK,5055.765,N,00244.814,E,00012,M,095941.00,A,,301016*78
$PMGNTRK,5055.757,N,00244.827,E,00012,M,095954.00,A,,301016*7D
$PMGNTRK,5055.742,N,00244.847,E,00012,M,100014.00,A,,301016*7F
$PMGNTRK,5055.754,N,00244.877,E,00012,M,100037.00,A,,301016*7A
$PMGNTRK,5055.766,N,00244.907,E,00012,M,100101.00,A,,301016*79
$PMGNTRK,5055.780,N,00244.938,E,00012,M,100125.00,A,,301016*7B
$PMGNTRK,5055.792,N,00244.967,E,00012,M,100148.00,A,,301016*79
$PMGNTRK,5055.802,N,00244.988,E,00011,M,100211.00,A,,301016*72
$PMGNTRK,5055.786,N,00245.009,E,00011,M,100230.00,A,,301016*73
$PMGNTRK,5055.790,N,00245.047,E,00011,M,100252.00,A,,301016*7A
$PMGNTRK,5055.798,N,00245.076,E,00011,M,100313.00,A,,301016*74
$PMGNTRK,5055.805,N,00245.107,E,00011,M,100335.00,A,,301016*7C
$PMGNTRK,5055.812,N,00245.141,E,00011,M,100358.00,A,,301016*73
$PMGNTRK,5055.821,N,00245.183,E,00010,M,100427.00,A,,301016*73
$PMGNTRK,5055.827,N,00245.221,E,00011,M,100452.00,A,,301016*7D
$PMGNTRK,5055.830,N,00245.252,E,00011,M,100513.00,A,,301016*7B
$PMGNTRK,5055.834,N,00245.277,E,00011,M,100531.00,A,,301016*78
$PMGNTRK,5055.837,N,00245.285,E,00011,M,100538.00,A,,301016*7F
$PMGNTRK,5055.854,N,00245.277,E,00011,M,100556.00,A,,301016*7F
$PMGNTRK,5055.876,N,00245.264,E,00011,M,100620.00,A,,301016*7F
$PMGNTRK,5055.902,N,00245.247,E,00011,M,100648.00,A,,301016*72
$PMGNTRK,5055.918,N,00245.251,E,00011,M,100708.00,A,,301016*7B
$PMGNTRK,5055.939,N,00245.275,E,00011,M,100732.00,A,,301016*77
$PMGNTRK,5055.954,N,00245.277,E,00011,M,100752.00,A,,301016*78
$PMGNTRK,5055.974,N,00245.266,E,00010,M,100812.00,A,,301016*70
$PMGNTRK,5055.990,N,00245.258,E,00010,M,100831.00,A,,301016*76
$PMGNTRK,5056.011,N,00245.245,E,00010,M,100855.00,A,,301016*7B
$PMGNTRK,5056.029,N,00245.230,E,00010,M,100915.00,A,,301016*77
$PMGNTRK,5056.035,N,00245.224,E,00010,M,100922.00,A,,301016*7B
$PMGNTRK,5056.049,N,00245.210,E,00010,M,100941.00,A,,301016*72
$PMGNTRK,5056.065,N,00245.193,E,00010,M,101001.00,A,,301016*78
$PMGNTRK,5056.081,N,00245.174,E,00010,M,101023.00,A,,301016*7B
$PMGNTRK,5056.096,N,00245.159,E,00010,M,101042.00,A,,301016*75
$PMGNTRK,5056.113,N,00245.142,E,00010,M,101103.00,A,,301016*77
$PMGNTRK,5056.133,N,00245.123,E,00010,M,101127.00,A,,301016*74
$PMGNTRK,5056.151,N,00245.105,E,00009,M,101149.00,A,,301016*74
$PMGNTRK,5056.170,N,00245.089,E,00009,M,101210.00,A,,301016*7D
$PMGNTRK,5056.182,N,00245.101,E,00009,M,101226.00,A,,301016*74
$PMGNTRK,5056.197,N,00245.120,E,00009,M,101246.00,A,,301016*75
$PMGNTRK,5056.213,N,00245.134,E,00009,M,101305.00,A,,301016*79
$PMGNTRK,5056.229,N,00245.124,E,00009,M,101323.00,A,,301016*75
$PMGNTRK,5056.248,N,00245.098,E,00009,M,101349.00,A,,301016*78
$PMGNTRK,5056.266,N,00245.072,E,00009,M,101414.00,A,,301016*7F
$PMGNTRK,5056.284,N,00245.051,E,00008,M,101437.00,A,,301016*72
$PMGNTRK,5056.305,N,00245.023,E,00008,M,101506.00,A,,301016*7C
$PMGNTRK,5056.317,N,00245.007,E,00008,M,101523.00,A,,301016*7E
$PMGNTRK,5056.328,N,00244.993,E,00008,M,101540.00,A,,301016*72
$PMGNTRK,5056.329,N,00244.992,E,00008,M,101545.00,A,,301016*77
$PMGNTRK,5056.343,N,00245.017,E,00008,M,101607.00,A,,301016*7B
$PMGNTRK,5056.354,N,00245.048,E,00008,M,101631.00,A,,301016*72
$PMGNTRK,5056.357,N,00245.055,E,00008,M,101637.00,A,,301016*7B
$PMGNTRK,5056.364,N,00245.079,E,00008,M,101656.00,A,,301016*72
$PMGNTRK,5056.375,N,00245.098,E,00008,M,101714.00,A,,301016*7A
$PMGNTRK,5056.390,N,00245.117,E,00008,M,101734.00,A,,301016*75
$PMGNTRK,5056.401,N,00245.147,E,00008,M,101758.00,A,,301016*75
$PMGNTRK,5056.406,N,00245.175,E,00008,M,101817.00,A,,301016*77
$PMGNTRK,5056.417,N,00245.201,E,00007,M,101838.00,A,,301016*75
$PMGNTRK,5056.432,N,00245.226,E,00007,M,101900.00,A,,301016*7D
$PMGNTRK,5056.446,N,00245.244,E,00007,M,101920.00,A,,301016*78
$PMGNTRK,5056.461,N,00245.238,E,00008,M,101936.00,A,,301016*7E
$PMGNTRK,5056.481,N,00245.228,E,00008,M,101957.00,A,,301016*76
$PMGNTRK,5056.495,N,00245.228,E,00007,M,102015.00,A,,301016*70
$PMGNTRK,5056.509,N,00245.226,E,00007,M,102033.00,A,,301016*7E
$PMGNTRK,5056.522,N,00245.227,E,00007,M,102050.00,A,,301016*73
$PMGNTRK,5056.538,N,00245.224,E,00007,M,102110.00,A,,301016*7E
$PMGNTRK,5056.554,N,00245.223,E,00007,M,102129.00,A,,301016*79
$PMGNTRK,5056.571,N,00245.220,E,00007,M,102148.00,A,,301016*7A
$PMGNTRK,5056.584,N,00245.218,E,00007,M,102203.00,A,,301016*77
$PMGNTRK,5056.597,N,00245.209,E,00007,M,102220.00,A,,301016*74
$PMGNTRK,5056.605,N,00245.190,E,00007,M,102237.00,A,,301016*79
$PMGNTRK,5056.616,N,00245.181,E,00007,M,102251.00,A,,301016*7B
$PMGNTRK,5056.629,N,00245.172,E,00007,M,102308.00,A,,301016*76
$PMGNTRK,5056.642,N,00245.161,E,00007,M,102325.00,A,,301016*76
$PMGNTRK,5056.658,N,00245.148,E,00007,M,102345.00,A,,301016*70
$PMGNTRK,5056.668,N,00245.140,E,00007,M,102400.00,A,,301016*7D
$PMGNTRK,5056.671,N,00245.137,E,00007,M,102411.00,A,,301016*75
$PMGNTRK,5056.679,N,00245.131,E,00007,M,102426.00,A,,301016*7F
$PMGNTRK,5056.690,N,00245.122,E,00007,M,102441.00,A,,301016*7B
$PMGNTRK,5056.704,N,00245.110,E,00007,M,102458.00,A,,301016*7E
$PMGNTRK,5056.720,N,00245.096,E,00007,M,102518.00,A,,301016*72
$PMGNTRK,5056.739,N,00245.079,E,00007,M,102540.00,A,,301016*76
$PMGNTRK,5056.759,N,00245.063,E,00007,M,102603.00,A,,301016*7F
$PMGNTRK,5056.775,N,00245.051,E,00007,M,102621.00,A,,301016*70
$PMGNTRK,5056.797,N,00245.033,E,00007,M,102647.00,A,,301016*78
$PMGNTRK,5056.813,N,00245.020,E,00007,M,102706.00,A,,301016*7D
$PMGNTRK,5056.825,N,00245.011,E,00008,M,102723.00,A,,301016*72
$PMGNTRK,5056.830,N,00244.988,E,00007,M,102917.00,A,,301016*78
$PMGNTRK,5056.822,N,00244.967,E,00007,M,102935.00,A,,301016*7A
$PMGNTRK,5056.813,N,00244.943,E,00007,M,102955.00,A,,301016*78
$PMGNTRK,5056.804,N,00244.922,E,00007,M,103014.00,A,,301016*74
$PMGNTRK,5056.800,N,00244.912,E,00007,M,103036.00,A,,301016*73
$PMGNTRK,5056.812,N,00244.899,E,00007,M,103105.00,A,,301016*73
$PMGNTRK,5056.827,N,00244.894,E,00007,M,103122.00,A,,301016*7D
$PMGNTRK,5056.836,N,00244.890,E,00008,M,103134.00,A,,301016*71
$PMGNTRK,5056.837,N,00244.888,E,00008,M,103136.00,A,,301016*7B
$PMGNTRK,5056.830,N,00244.863,E,00008,M,103155.00,A,,301016*7C
$PMGNTRK,5056.821,N,00244.834,E,00008,M,103217.00,A,,301016*7B
$PMGNTRK,5056.813,N,00244.803,E,00008,M,103240.00,A,,301016*7C
$PMGNTRK,5056.804,N,00244.771,E,00008,M,103303.00,A,,301016*76
$PMGNTRK,5056.797,N,00244.737,E,00008,M,103327.00,A,,301016*77
$PMGNTRK,5056.793,N,00244.711,E,00008,M,103346.00,A,,301016*70
$PMGNTRK,5056.777,N,00244.715,E,00007,M,103403.00,A,,301016*77
$PMGNTRK,5056.758,N,00244.720,E,00008,M,103423.00,A,,301016*71
$PMGNTRK,5056.743,N,00244.714,E,00008,M,103441.00,A,,301016*78
$PMGNTRK,5056.734,N,00244.685,E,00008,M,103502.00,A,,301016*77
$PMGNTRK,5056.728,N,00244.663,E,00008,M,103520.00,A,,301016*72
$PMGNTRK,5056.721,N,00244.640,E,00008,M,103538.00,A,,301016*73
$PMGNTRK,5056.714,N,00244.615,E,00008,M,103557.00,A,,301016*7C
$PMGNTRK,5056.705,N,00244.584,E,00008,M,103620.00,A,,301016*74
$PMGNTRK,5056.698,N,00244.561,E,00008,M,110010.00,A,,301016*7D
$PMGNTRK,5056.693,N,00244.540,E,00008,M,110027.00,A,,301016*71
$PMGNTRK,5056.685,N,00244.514,E,00008,M,110046.00,A,,301016*70
$PMGNTRK,5056.677,N,00244.490,E,00008,M,110104.00,A,,301016*77
$PMGNTRK,5056.668,N,00244.462,E,00008,M,110125.00,A,,301016*77
$PMGNTRK,5056.659,N,00244.432,E,00008,M,110147.00,A,,301016*74
$PMGNTRK,5056.651,N,00244.401,E,00008,M,110209.00,A,,301016*75
$PMGNTRK,5056.644,N,00244.371,E,00008,M,110230.00,A,,301016*7B
$PMGNTRK,5056.637,N,00244.339,E,00008,M,110252.00,A,,301016*77
$PMGNTRK,5056.628,N,00244.309,E,00008,M,110314.00,A,,301016*79
$PMGNTRK,5056.620,N,00244.283,E,00009,M,110334.00,A,,301016*71
$PMGNTRK,5056.618,N,00244.253,E,00008,M,110353.00,A,,301016*77
$PMGNTRK,5056.619,N,00244.224,E,00008,M,110412.00,A,,301016*74
$PMGNTRK,5056.616,N,00244.192,E,00009,M,110434.00,A,,301016*70
$PMGNTRK,5056.614,N,00244.161,E,00009,M,110455.00,A,,301016*79
$PMGNTRK,5056.615,N,00244.127,E,00009,M,110517.00,A,,301016*7D
$PMGNTRK,5056.617,N,00244.097,E,00008,M,110537.00,A,,301016*76
$PMGNTRK,5056.630,N,00244.079,E,00008,M,110555.00,A,,301016*77
$PMGNTRK,5056.647,N,00244.067,E,00008,M,110615.00,A,,301016*7F
$PMGNTRK,5056.654,N,00244.047,E,00008,M,110632.00,A,,301016*7A
$PMGNTRK,5056.649,N,00244.030,E,00008,M,110646.00,A,,301016*75
$PMGNTRK,5056.639,N,00244.004,E,00008,M,110707.00,A,,301016*71
$PMGNTRK,5056.631,N,00243.980,E,00008,M,110725.00,A,,301016*7B
$PMGNTRK,5056.624,N,00243.958,E,00009,M,110742.00,A,,301016*7A
$PMGNTRK,5056.616,N,00243.937,E,00009,M,110759.00,A,,301016*78
$PMGNTRK,5056.609,N,00243.914,E,00009,M,110817.00,A,,301016*72
$PMGNTRK,5056.600,N,00243.889,E,00009,M,110836.00,A,,301016*7D
$PMGNTRK,5056.591,N,00243.863,E,00009,M,110856.00,A,,301016*74
$PMGNTRK,5056.585,N,00243.845,E,00009,M,110911.00,A,,301016*77
$PMGNTRK,5056.579,N,00243.827,E,00009,M,110926.00,A,,301016*74
$PMGNTRK,5056.571,N,00243.801,E,00008,M,111039.00,A,,301016*7F
$PMGNTRK,5056.562,N,00243.776,E,00009,M,111058.00,A,,301016*74
$PMGNTRK,5056.554,N,00243.753,E,00009,M,111116.00,A,,301016*7D
$PMGNTRK,5056.547,N,00243.732,E,00009,M,111132.00,A,,301016*7E
$PMGNTRK,5056.539,N,00243.708,E,00008,M,111150.00,A,,301016*7B
$PMGNTRK,5056.531,N,00243.684,E,00009,M,111209.00,A,,301016*78
$PMGNTRK,5056.525,N,00243.661,E,00009,M,111226.00,A,,301016*7B
$PMGNTRK,5056.524,N,00243.657,E,00009,M,111229.00,A,,301016*70
$PMGNTRK,5056.526,N,00243.652,E,00009,M,111233.00,A,,301016*7C
$PMGNTRK,5056.540,N,00243.639,E,00009,M,111250.00,A,,301016*74
$PMGNTRK,5056.553,N,00243.629,E,00009,M,111305.00,A,,301016*76
$PMGNTRK,5056.566,N,00243.616,E,00009,M,111322.00,A,,301016*79
$PMGNTRK,5056.580,N,00243.604,E,00009,M,111339.00,A,,301016*78
$PMGNTRK,5056.595,N,00243.593,E,00010,M,111357.00,A,,301016*71
$PMGNTRK,5056.605,N,00243.584,E,00010,M,111411.00,A,,301016*78
$PMGNTRK,5056.617,N,00243.576,E,00010,M,111426.00,A,,301016*72
$PMGNTRK,5056.629,N,00243.569,E,00010,M,111441.00,A,,301016*70
$PMGNTRK,5056.642,N,00243.559,E,00010,M,111458.00,A,,301016*76
$PMGNTRK,5056.650,N,00243.554,E,00010,M,111506.00,A,,301016*72
$PMGNTRK,5056.667,N,00243.551,E,00009,M,111524.00,A,,301016*7B
$PMGNTRK,5056.684,N,00243.540,E,00009,M,111544.00,A,,301016*70
$PMGNTRK,5056.696,N,00243.531,E,00010,M,111559.00,A,,301016*71
$PMGNTRK,5056.710,N,00243.517,E,00009,M,111617.00,A,,301016*7B
$PMGNTRK,5056.727,N,00243.503,E,00009,M,111637.00,A,,301016*78
$PMGNTRK,5056.740,N,00243.491,E,00009,M,111654.00,A,,301016*76
$PMGNTRK,5056.756,N,00243.479,E,00009,M,111713.00,A,,301016*75
$PMGNTRK,5056.773,N,00243.465,E,00009,M,111735.00,A,,301016*7B
$PMGNTRK,5056.791,N,00243.453,E,00009,M,111756.00,A,,301016*77
$PMGNTRK,5056.811,N,00243.442,E,00009,M,111818.00,A,,301016*75
$PMGNTRK,5056.830,N,00243.431,E,00009,M,111840.00,A,,301016*7F
$PMGNTRK,5056.847,N,00243.421,E,00009,M,111900.00,A,,301016*7B
$PMGNTRK,5056.860,N,00243.414,E,00009,M,111917.00,A,,301016*7E
$PMGNTRK,5056.873,N,00243.404,E,00009,M,111934.00,A,,301016*7C
$PMGNTRK,5056.889,N,00243.392,E,00009,M,111954.00,A,,301016*77
$PMGNTRK,5056.901,N,00243.382,E,00008,M,112010.00,A,,301016*7C
$PMGNTRK,5056.915,N,00243.371,E,00008,M,112027.00,A,,301016*71
$PMGNTRK,5056.930,N,00243.360,E,00009,M,112046.00,A,,301016*70
$PMGNTRK,5056.944,N,00243.346,E,00009,M,112105.00,A,,301016*71
$PMGNTRK,5056.955,N,00243.334,E,00008,M,112123.00,A,,301016*71
$PMGNTRK,5056.970,N,00243.320,E,00009,M,112142.00,A,,301016*75
$PMGNTRK,5056.978,N,00243.313,E,00008,M,112326.00,A,,301016*7C
$PMGNTRK,5056.993,N,00243.300,E,00008,M,112343.00,A,,301016*78
$PMGNTRK,5057.003,N,00243.290,E,00008,M,112358.00,A,,301016*7B
$PMGNTRK,5057.016,N,00243.279,E,00008,M,112414.00,A,,301016*77
$PMGNTRK,5057.022,N,00243.268,E,00009,M,112428.00,A,,301016*7E
$PMGNTRK,5057.026,N,00243.264,E,00009,M,112514.00,A,,301016*78
$PMGNTRK,5057.030,N,00243.254,E,00008,M,112524.00,A,,301016*7E
$PMGNTRK,5057.027,N,00243.252,E,00008,M,112528.00,A,,301016*72
$PMGNTRK,5057.014,N,00243.237,E,00007,M,112545.00,A,,301016*75
$PMGNTRK,5057.004,N,00243.219,E,00008,M,112603.00,A,,301016*76
$PMGNTRK,5056.994,N,00243.199,E,00008,M,112622.00,A,,301016*7F
$PMGNTRK,5056.982,N,00243.183,E,00008,M,112642.00,A,,301016*75
$PMGNTRK,5056.979,N,00243.161,E,00008,M,112658.00,A,,301016*76
$PMGNTRK,5056.972,N,00243.143,E,00008,M,112713.00,A,,301016*73
$PMGNTRK,5056.966,N,00243.118,E,00008,M,112732.00,A,,301016*7B
$PMGNTRK,5056.961,N,00243.093,E,00008,M,112751.00,A,,301016*7B
$PMGNTRK,5056.960,N,00243.070,E,00008,M,112808.00,A,,301016*74
$PMGNTRK,5056.961,N,00243.046,E,00008,M,112826.00,A,,301016*7C
$PMGNTRK,5056.963,N,00243.020,E,00008,M,112844.00,A,,301016*7A
$PMGNTRK,5056.966,N,00242.988,E,00008,M,112906.00,A,,301016*72
$PMGNTRK,5056.969,N,00242.959,E,00008,M,113008.00,A,,301016*77
$PMGNTRK,5056.973,N,00242.930,E,00008,M,113029.00,A,,301016*70
$PMGNTRK,5056.979,N,00242.905,E,00008,M,113048.00,A,,301016*7B
$PMGNTRK,5056.982,N,00242.882,E,00008,M,113105.00,A,,301016*79
$PMGNTRK,5056.987,N,00242.856,E,00008,M,113125.00,A,,301016*77
$PMGNTRK,5056.996,N,00242.832,E,00008,M,113145.00,A,,301016*73
$PMGNTRK,5056.999,N,00242.821,E,00008,M,113239.00,A,,301016*76
$PMGNTRK,5057.012,N,00242.806,E,00008,M,113257.00,A,,301016*70
$PMGNTRK,5057.026,N,00242.789,E,00008,M,113316.00,A,,301016*7B
$PMGNTRK,5057.040,N,00242.774,E,00008,M,113335.00,A,,301016*78
$PMGNTRK,5057.053,N,00242.762,E,00008,M,113352.00,A,,301016*7C
$PMGNTRK,5057.058,N,00242.744,E,00008,M,113423.00,A,,301016*72
$PMGNTRK,5057.059,N,00242.741,E,00008,M,113445.00,A,,301016*76
$PMGNTRK,5057.059,N,00242.716,E,00008,M,113503.00,A,,301016*77
$PMGNTRK,5057.056,N,00242.689,E,00008,M,113523.00,A,,301016*7D
$PMGNTRK,5057.055,N,00242.681,E,00008,M,113529.00,A,,301016*7C
$PMGNTRK,5057.050,N,00242.651,E,00007,M,113551.00,A,,301016*74
$PMGNTRK,5057.044,N,00242.621,E,00008,M,113613.00,A,,301016*7C
$PMGNTRK,5057.040,N,00242.595,E,00008,M,113632.00,A,,301016*77
$PMGNTRK,5057.034,N,00242.572,E,00008,M,113649.00,A,,301016*71
$PMGNTRK,5057.028,N,00242.552,E,00008,M,113706.00,A,,301016*74
$PMGNTRK,5057.022,N,00242.537,E,00008,M,113720.00,A,,301016*79
$PMGNTRK,5057.017,N,00242.529,E,00008,M,113739.00,A,,301016*78
$PMGNTRK,5057.015,N,00242.527,E,00008,M,113759.00,A,,301016*72
$PMGNTRK,5057.012,N,00242.521,E,00008,M,113814.00,A,,301016*75
$PMGNTRK,5057.012,N,00242.519,E,00008,M,113834.00,A,,301016*7C
$PMGNTRK,5057.008,N,00242.515,E,00008,M,113855.00,A,,301016*7C
$PMGNTRK,5057.003,N,00242.507,E,00008,M,113911.00,A,,301016*75
$PMGNTRK,5056.997,N,00242.498,E,00008,M,113926.00,A,,301016*73
$PMGNTRK,5056.993,N,00242.492,E,00008,M,113938.00,A,,301016*72
$PMGNTRK,5056.993,N,00242.492,E,00008,M,113956.00,A,,301016*7A
$PMGNTRK,5056.987,N,00242.476,E,00008,M,114012.00,A,,301016*7B
$PMGNTRK,5056.987,N,00242.453,E,00008,M,114029.00,A,,301016*74
$PMGNTRK,5056.991,N,00242.417,E,00008,M,114053.00,A,,301016*7E
$PMGNTRK,5056.995,N,00242.386,E,00008,M,114114.00,A,,301016*77
$PMGNTRK,5056.999,N,00242.356,E,00008,M,114134.00,A,,301016*74
$PMGNTRK,5057.003,N,00242.329,E,00008,M,114153.00,A,,301016*76
$PMGNTRK,5057.007,N,00242.298,E,00008,M,114215.00,A,,301016*78
$PMGNTRK,5057.008,N,00242.279,E,00008,M,114330.00,A,,301016*7E
$PMGNTRK,5057.011,N,00242.260,E,00008,M,114346.00,A,,301016*7F
$PMGNTRK,5057.013,N,00242.237,E,00008,M,114403.00,A,,301016*79
$PMGNTRK,5057.014,N,00242.210,E,00008,M,114420.00,A,,301016*7A
$PMGNTRK,5057.019,N,00242.185,E,00008,M,114438.00,A,,301016*71
$PMGNTRK,5057.026,N,00242.160,E,00008,M,114457.00,A,,301016*7F
$PMGNTRK,5057.033,N,00242.136,E,00008,M,114516.00,A,,301016*7C
$PMGNTRK,5057.045,N,00242.110,E,00008,M,114537.00,A,,301016*7A
$PMGNTRK,5057.056,N,00242.093,E,00008,M,114555.00,A,,301016*76
$PMGNTRK,5057.069,N,00242.080,E,00008,M,114612.00,A,,301016*78
$PMGNTRK,5057.082,N,00242.062,E,00008,M,114630.00,A,,301016*71
$PMGNTRK,5057.087,N,00242.035,E,00008,M,114649.00,A,,301016*78
$PMGNTRK,5057.090,N,00242.004,E,00007,M,114711.00,A,,301016*7F
$PMGNTRK,5057.090,N,00241.981,E,00007,M,114727.00,A,,301016*7D
$PMGNTRK,5057.088,N,00241.955,E,00007,M,114745.00,A,,301016*79
$PMGNTRK,5057.085,N,00241.935,E,00007,M,114800.00,A,,301016*7C
$PMGNTRK,5057.082,N,00241.915,E,00007,M,114817.00,A,,301016*7F
$PMGNTRK,5057.080,N,00241.907,E,00010,M,114830.00,A,,301016*7D
$PMGNTRK,5057.079,N,00241.906,E,00011,M,114834.00,A,,301016*7F
$PMGNTRK,5057.068,N,00241.913,E,00011,M,114851.00,A,,301016*78
$PMGNTRK,5057.068,N,00241.917,E,00009,M,114904.00,A,,301016*74
$PMGNTRK,5057.065,N,00241.915,E,00007,M,114917.00,A,,301016*77
$PMGNTRK,5057.060,N,00241.919,E,00007,M,114924.00,A,,301016*7E
$PMGNTRK,5057.046,N,00241.928,E,00006,M,114942.00,A,,301016*79
$PMGNTRK,5057.032,N,00241.937,E,00006,M,115000.00,A,,301016*7A
$PMGNTRK,5057.020,N,00241.947,E,00007,M,115017.00,A,,301016*79
$PMGNTRK,5057.006,N,00241.959,E,00006,M,115035.00,A,,301016*73
$PMGNTRK,5056.992,N,00241.970,E,00006,M,115052.00,A,,301016*7C
$PMGNTRK,5056.984,N,00241.976,E,00006,M,115107.00,A,,301016*7C
$PMGNTRK,5056.983,N,00241.975,E,00006,M,115123.00,A,,301016*7E
$PMGNTRK,5056.983,N,00241.976,E,00006,M,115125.00,A,,301016*7B
$PMGNTRK,5056.979,N,00241.979,E,00006,M,115142.00,A,,301016*70
$PMGNTRK,5056.976,N,00241.981,E,00006,M,115155.00,A,,301016*7E
$PMGNTRK,5056.967,N,00241.986,E,00006,M,115208.00,A,,301016*72
$PMGNTRK,5056.955,N,00241.997,E,00006,M,115225.00,A,,301016*7C
$PMGNTRK,5056.941,N,00242.007,E,00006,M,115244.00,A,,301016*7D
$PMGNTRK,5056.931,N,00242.016,E,00006,M,115259.00,A,,301016*76
$PMGNTRK,5056.915,N,00242.028,E,00006,M,115318.00,A,,301016*79
$PMGNTRK,5056.898,N,00242.041,E,00006,M,115339.00,A,,301016*71
$PMGNTRK,5056.883,N,00242.052,E,00006,M,115358.00,A,,301016*7E
$PMGNTRK,5056.877,N,00242.058,E,00006,M,115406.00,A,,301016*73
$PMGNTRK,5056.876,N,00242.059,E,00006,M,115412.00,A,,301016*76
$PMGNTRK,5056.875,N,00242.065,E,00005,M,115418.00,A,,301016*73
$PMGNTRK,5056.879,N,00242.088,E,00005,M,115436.00,A,,301016*70
$PMGNTRK,5056.882,N,00242.107,E,00006,M,115451.00,A,,301016*70
$PMGNTRK,5056.885,N,00242.131,E,00006,M,115509.00,A,,301016*7E
$PMGNTRK,5056.888,N,00242.156,E,00006,M,115528.00,A,,301016*71
$PMGNTRK,5056.892,N,00242.183,E,00006,M,115547.00,A,,301016*7B
$PMGNTRK,5056.895,N,00242.213,E,00007,M,115608.00,A,,301016*7F
$PMGNTRK,5056.899,N,00242.242,E,00007,M,115629.00,A,,301016*74
$PMGNTRK,5056.904,N,00242.272,E,00007,M,115650.00,A,,301016*7C
$PMGNTRK,5056.907,N,00242.298,E,00007,M,115709.00,A,,301016*76
$PMGNTRK,5056.908,N,00242.325,E,00007,M,115728.00,A,,301016*7D
$PMGNTRK,5056.908,N,00242.335,E,00007,M,115738.00,A,,301016*7D
$PMGNTRK,5056.908,N,00242.343,E,00007,M,115744.00,A,,301016*77
$PMGNTRK,5056.909,N,00242.365,E,00007,M,115801.00,A,,301016*7C
$PMGNTRK,5056.910,N,00242.387,E,00007,M,115817.00,A,,301016*7F
$PMGNTRK,5056.910,N,00242.411,E,00007,M,115835.00,A,,301016*77
$PMGNTRK,5056.909,N,00242.433,E,00007,M,115851.00,A,,301016*7D
$PMGNTRK,5056.909,N,00242.446,E,00007,M,115900.00,A,,301016*7A
$PMGNTRK,5056.909,N,00242.456,E,00007,M,115916.00,A,,301016*7C
