$PMGNTRK,4332.034,N,00315.201,E,00160,M,084101.00,A,,271116*7C
$PMGNTRK,4332.034,N,00315.201,E,00160,M,084102.00,A,,271116*7F
$PMGNTRK,4332.040,N,00315.191,E,00157,M,084204.00,A,,271116*77
$PMGNTRK,4332.040,N,00315.191,E,00157,M,084205.00,A,,271116*76
$PMGNTRK,4332.045,N,00315.188,E,00155,M,084636.00,A,,271116*7D
$PMGNTRK,4332.052,N,00315.178,E,00155,M,084658.00,A,,271116*7C
$PMGNTRK,4332.056,N,00315.174,E,00154,M,084709.00,A,,271116*70
$PMGNTRK,4332.061,N,00315.171,E,00154,M,084718.00,A,,271116*71
$PMGNTRK,4332.065,N,00315.168,E,00154,M,084727.00,A,,271116*71
$PMGNTRK,4332.070,N,00315.166,E,00154,M,084735.00,A,,271116*78
$PMGNTRK,4332.075,N,00315.164,E,00154,M,084743.00,A,,271116*7E
$PMGNTRK,4332.075,N,00315.164,E,00154,M,084744.00,A,,271116*79
$PMGNTRK,4332.085,N,00315.159,E,00153,M,084800.00,A,,271116*70
$PMGNTRK,4332.090,N,00315.157,E,00153,M,084808.00,A,,271116*72
$PMGNTRK,4332.095,N,00315.155,E,00153,M,084817.00,A,,271116*7B
$PMGNTRK,4332.099,N,00315.152,E,00152,M,084825.00,A,,271116*70
$PMGNTRK,4332.104,N,00315.150,E,00152,M,084843.00,A,,271116*77
$PMGNTRK,4332.109,N,00315.148,E,00151,M,084851.00,A,,271116*73
$PMGNTRK,4332.109,N,00315.147,E,00151,M,084852.00,A,,271116*7F
$PMGNTRK,4332.119,N,00315.145,E,00150,M,084908.00,A,,271116*73
$PMGNTRK,4332.124,N,00315.143,E,00149,M,084918.00,A,,271116*72
$PMGNTRK,4332.129,N,00315.141,E,00148,M,084925.00,A,,271116*72
$PMGNTRK,4332.134,N,00315.141,E,00148,M,084932.00,A,,271116*78
$PMGNTRK,4332.139,N,00315.139,E,00148,M,084940.00,A,,271116*7F
$PMGNTRK,4332.144,N,00315.138,E,00147,M,084948.00,A,,271116*73
$PMGNTRK,4332.149,N,00315.137,E,00147,M,084957.00,A,,271116*7F
$PMGNTRK,4332.150,N,00315.137,E,00147,M,084958.00,A,,271116*78
$PMGNTRK,4332.159,N,00315.133,E,00146,M,085017.00,A,,271116*77
$PMGNTRK,4332.164,N,00315.132,E,00146,M,085025.00,A,,271116*79
$PMGNTRK,4332.169,N,00315.131,E,00145,M,085032.00,A,,271116*72
$PMGNTRK,4332.174,N,00315.131,E,00145,M,085039.00,A,,271116*75
$PMGNTRK,4332.179,N,00315.130,E,00145,M,085046.00,A,,271116*71
$PMGNTRK,4332.184,N,00315.127,E,00145,M,085053.00,A,,271116*71
$PMGNTRK,4332.188,N,00315.123,E,00145,M,085101.00,A,,271116*7F
$PMGNTRK,4332.188,N,00315.123,E,00145,M,085102.00,A,,271116*7C
$PMGNTRK,4332.196,N,00315.116,E,00144,M,085117.00,A,,271116*70
$PMGNTRK,4332.201,N,00315.114,E,00144,M,085125.00,A,,271116*7E
$PMGNTRK,4332.206,N,00315.112,E,00143,M,085134.00,A,,271116*78
$PMGNTRK,4332.211,N,00315.113,E,00143,M,085143.00,A,,271116*7F
$PMGNTRK,4332.216,N,00315.114,E,00143,M,085151.00,A,,271116*7C
$PMGNTRK,4332.221,N,00315.115,E,00142,M,085200.00,A,,271116*7F
$PMGNTRK,4332.226,N,00315.115,E,00142,M,085208.00,A,,271116*70
$PMGNTRK,4332.227,N,00315.115,E,00142,M,085209.00,A,,271116*70
$PMGNTRK,4332.236,N,00315.115,E,00142,M,085223.00,A,,271116*78
$PMGNTRK,4332.241,N,00315.116,E,00141,M,085232.00,A,,271116*78
$PMGNTRK,4332.246,N,00315.116,E,00141,M,085240.00,A,,271116*7A
$PMGNTRK,4332.251,N,00315.117,E,00140,M,085250.00,A,,271116*7D
$PMGNTRK,4332.256,N,00315.119,E,00140,M,085301.00,A,,271116*71
$PMGNTRK,4332.261,N,00315.122,E,00139,M,085313.00,A,,271116*70
$PMGNTRK,4332.261,N,00315.123,E,00139,M,085314.00,A,,271116*76
$PMGNTRK,4332.270,N,00315.126,E,00139,M,085327.00,A,,271116*73
$PMGNTRK,4332.275,N,00315.129,E,00139,M,085334.00,A,,271116*7B
$PMGNTRK,4332.279,N,00315.133,E,00139,M,085343.00,A,,271116*7C
$PMGNTRK,4332.283,N,00315.137,E,00139,M,085353.00,A,,271116*7C
$PMGNTRK,4332.287,N,00315.141,E,00140,M,085402.00,A,,271116*74
$PMGNTRK,4332.291,N,00315.145,E,00140,M,085411.00,A,,271116*75
$PMGNTRK,4332.295,N,00315.149,E,00140,M,085420.00,A,,271116*7F
$PMGNTRK,4332.295,N,00315.150,E,00140,M,085421.00,A,,271116*76
$PMGNTRK,4332.304,N,00315.157,E,00140,M,085441.00,A,,271116*7E
$PMGNTRK,4332.309,N,00315.156,E,00141,M,085503.00,A,,271116*74
$PMGNTRK,4332.312,N,00315.162,E,00141,M,085548.00,A,,271116*76
$PMGNTRK,4332.312,N,00315.162,E,00141,M,085549.00,A,,271116*77
$PMGNTRK,4332.320,N,00315.171,E,00140,M,085616.00,A,,271116*7C
$PMGNTRK,4332.324,N,00315.175,E,00141,M,085629.00,A,,271116*71
$PMGNTRK,4332.328,N,00315.180,E,00141,M,085649.00,A,,271116*71
$PMGNTRK,4332.329,N,00315.181,E,00141,M,085650.00,A,,271116*79
$PMGNTRK,4332.336,N,00315.188,E,00143,M,085707.00,A,,271116*7F
$PMGNTRK,4332.340,N,00315.193,E,00143,M,085715.00,A,,271116*77
$PMGNTRK,4332.345,N,00315.196,E,00144,M,085723.00,A,,271116*75
$PMGNTRK,4332.350,N,00315.199,E,00144,M,085732.00,A,,271116*7E
$PMGNTRK,4332.354,N,00315.201,E,00144,M,085741.00,A,,271116*7C
$PMGNTRK,4332.359,N,00315.204,E,00144,M,085749.00,A,,271116*7C
$PMGNTRK,4332.364,N,00315.206,E,00145,M,085757.00,A,,271116*7E
$PMGNTRK,4332.364,N,00315.207,E,00145,M,085758.00,A,,271116*70
$PMGNTRK,4332.373,N,00315.211,E,00146,M,085813.00,A,,271116*72
$PMGNTRK,4332.378,N,00315.214,E,00146,M,085822.00,A,,271116*7E
$PMGNTRK,4332.382,N,00315.218,E,00147,M,085831.00,A,,271116*74
$PMGNTRK,4332.387,N,00315.221,E,00147,M,085840.00,A,,271116*7D
$PMGNTRK,4332.391,N,00315.225,E,00148,M,085848.00,A,,271116*79
$PMGNTRK,4332.394,N,00315.229,E,00148,M,085855.00,A,,271116*7C
$PMGNTRK,4332.399,N,00315.234,E,00148,M,085903.00,A,,271116*7F
$PMGNTRK,4332.399,N,00315.234,E,00148,M,085904.00,A,,271116*78
$PMGNTRK,4332.408,N,00315.240,E,00148,M,085922.00,A,,271116*70
$PMGNTRK,4332.413,N,00315.242,E,00149,M,085931.00,A,,271116*7B
$PMGNTRK,4332.417,N,00315.246,E,00149,M,085940.00,A,,271116*7D
$PMGNTRK,4332.422,N,00315.249,E,00149,M,085950.00,A,,271116*75
$PMGNTRK,4332.426,N,00315.253,E,00149,M,085957.00,A,,271116*7D
$PMGNTRK,4332.429,N,00315.258,E,00149,M,090005.00,A,,271116*73
$PMGNTRK,4332.430,N,00315.259,E,00149,M,090006.00,A,,271116*79
$PMGNTRK,4332.437,N,00315.268,E,00150,M,090022.00,A,,271116*72
$PMGNTRK,4332.442,N,00315.270,E,00149,M,090030.00,A,,271116*72
$PMGNTRK,4332.447,N,00315.270,E,00149,M,090037.00,A,,271116*70
$PMGNTRK,4332.452,N,00315.269,E,00149,M,090045.00,A,,271116*79
$PMGNTRK,4332.457,N,00315.268,E,00149,M,090053.00,A,,271116*7A
$PMGNTRK,4332.462,N,00315.267,E,00149,M,090101.00,A,,271116*75
$PMGNTRK,4332.467,N,00315.267,E,00149,M,090109.00,A,,271116*78
$PMGNTRK,4332.467,N,00315.267,E,00149,M,090110.00,A,,271116*70
$PMGNTRK,4332.476,N,00315.273,E,00148,M,090135.00,A,,271116*73
$PMGNTRK,4332.479,N,00315.279,E,00148,M,090145.00,A,,271116*71
$PMGNTRK,4332.482,N,00315.284,E,00148,M,090155.00,A,,271116*76
$PMGNTRK,4332.485,N,00315.289,E,00147,M,090205.00,A,,271116*75
$PMGNTRK,4332.489,N,00315.294,E,00147,M,090215.00,A,,271116*74
$PMGNTRK,4332.490,N,00315.294,E,00147,M,090216.00,A,,271116*7F
$PMGNTRK,4332.497,N,00315.302,E,00148,M,090235.00,A,,271116*78
$PMGNTRK,4332.502,N,00315.306,E,00148,M,090246.00,A,,271116*75
$PMGNTRK,4332.506,N,00315.310,E,00148,M,090256.00,A,,271116*77
$PMGNTRK,4332.510,N,00315.314,E,00148,M,090305.00,A,,271116*73
$PMGNTRK,4332.514,N,00315.318,E,00149,M,090315.00,A,,271116*7B
$PMGNTRK,4332.519,N,00315.322,E,00150,M,090326.00,A,,271116*77
$PMGNTRK,4332.519,N,00315.322,E,00150,M,090327.00,A,,271116*76
$PMGNTRK,4332.525,N,00315.332,E,00152,M,090349.00,A,,271116*72
$PMGNTRK,4332.523,N,00315.339,E,00153,M,090359.00,A,,271116*7F
$PMGNTRK,4332.520,N,00315.345,E,00154,M,090409.00,A,,271116*72
$PMGNTRK,4332.518,N,00315.351,E,00154,M,090418.00,A,,271116*7C
$PMGNTRK,4332.515,N,00315.357,E,00154,M,090427.00,A,,271116*7B
$PMGNTRK,4332.515,N,00315.358,E,00154,M,090428.00,A,,271116*7B
$PMGNTRK,4332.514,N,00315.370,E,00154,M,090444.00,A,,271116*7A
$PMGNTRK,4332.518,N,00315.375,E,00154,M,090453.00,A,,271116*75
$PMGNTRK,4332.523,N,00315.377,E,00154,M,090503.00,A,,271116*7B
$PMGNTRK,4332.528,N,00315.376,E,00154,M,090514.00,A,,271116*77
$PMGNTRK,4332.533,N,00315.376,E,00154,M,090525.00,A,,271116*7F
$PMGNTRK,4332.538,N,00315.378,E,00154,M,090536.00,A,,271116*78
$PMGNTRK,4332.539,N,00315.378,E,00154,M,090537.00,A,,271116*78
$PMGNTRK,4332.547,N,00315.385,E,00154,M,090556.00,A,,271116*74
$PMGNTRK,4332.552,N,00315.388,E,00154,M,090604.00,A,,271116*79
$PMGNTRK,4332.556,N,00315.390,E,00154,M,090612.00,A,,271116*73
$PMGNTRK,4332.561,N,00315.392,E,00155,M,090620.00,A,,271116*75
$PMGNTRK,4332.566,N,00315.393,E,00155,M,090628.00,A,,271116*7B
$PMGNTRK,4332.571,N,00315.396,E,00155,M,090636.00,A,,271116*77
$PMGNTRK,4332.575,N,00315.400,E,00156,M,090644.00,A,,271116*7D
$PMGNTRK,4332.575,N,00315.401,E,00156,M,090645.00,A,,271116*7D
$PMGNTRK,4332.582,N,00315.410,E,00157,M,090702.00,A,,271116*76
$PMGNTRK,4332.586,N,00315.414,E,00157,M,090711.00,A,,271116*74
$PMGNTRK,4332.591,N,00315.418,E,00158,M,090720.00,A,,271116*73
$PMGNTRK,4332.595,N,00315.422,E,00158,M,090731.00,A,,271116*7E
$PMGNTRK,4332.599,N,00315.428,E,00158,M,090741.00,A,,271116*7F
$PMGNTRK,4332.601,N,00315.433,E,00159,M,090749.00,A,,271116*7E
$PMGNTRK,4332.601,N,00315.434,E,00159,M,090750.00,A,,271116*71
$PMGNTRK,4332.607,N,00315.444,E,00159,M,090807.00,A,,271116*7D
$PMGNTRK,4332.611,N,00315.450,E,00159,M,090816.00,A,,271116*7F
$PMGNTRK,4332.613,N,00315.455,E,00160,M,090824.00,A,,271116*73
$PMGNTRK,4332.617,N,00315.460,E,00160,M,090832.00,A,,271116*76
$PMGNTRK,4332.622,N,00315.461,E,00160,M,090841.00,A,,271116*75
$PMGNTRK,4332.627,N,00315.460,E,00160,M,090850.00,A,,271116*71
$PMGNTRK,4332.628,N,00315.460,E,00160,M,090851.00,A,,271116*7F
$PMGNTRK,4332.637,N,00315.456,E,00160,M,090909.00,A,,271116*78
$PMGNTRK,4332.642,N,00315.453,E,00161,M,090918.00,A,,271116*7E
$PMGNTRK,4332.647,N,00315.452,E,00161,M,090927.00,A,,271116*76
$PMGNTRK,4332.652,N,00315.450,E,00161,M,090936.00,A,,271116*70
$PMGNTRK,4332.657,N,00315.449,E,00161,M,090945.00,A,,271116*79
$PMGNTRK,4332.661,N,00315.444,E,00162,M,090954.00,A,,271116*72
$PMGNTRK,4332.661,N,00315.443,E,00162,M,090955.00,A,,271116*74
$PMGNTRK,4332.660,N,00315.430,E,00162,M,091012.00,A,,271116*7A
$PMGNTRK,4332.660,N,00315.422,E,00163,M,091021.00,A,,271116*78
$PMGNTRK,4332.659,N,00315.416,E,00163,M,091030.00,A,,271116*75
$PMGNTRK,4332.658,N,00315.409,E,00164,M,091039.00,A,,271116*74
$PMGNTRK,4332.657,N,00315.402,E,00166,M,091221.00,A,,271116*79
$PMGNTRK,4332.657,N,00315.402,E,00166,M,091222.00,A,,271116*7A
$PMGNTRK,4332.657,N,00315.395,E,00169,M,091548.00,A,,271116*77
$PMGNTRK,4332.655,N,00315.382,E,00170,M,091609.00,A,,271116*7D
$PMGNTRK,4332.655,N,00315.374,E,00171,M,091619.00,A,,271116*74
$PMGNTRK,4332.655,N,00315.367,E,00171,M,091629.00,A,,271116*75
$PMGNTRK,4332.656,N,00315.360,E,00172,M,091638.00,A,,271116*72
$PMGNTRK,4332.656,N,00315.353,E,00172,M,091647.00,A,,271116*7A
$PMGNTRK,4332.655,N,00315.360,E,00173,M,091723.00,A,,271116*7B
$PMGNTRK,4332.655,N,00315.360,E,00173,M,091724.00,A,,271116*7C
$PMGNTRK,4332.654,N,00315.374,E,00174,M,091739.00,A,,271116*73
$PMGNTRK,4332.654,N,00315.381,E,00174,M,091751.00,A,,271116*77
$PMGNTRK,4332.655,N,00315.388,E,00174,M,091801.00,A,,271116*75
$PMGNTRK,4332.656,N,00315.394,E,00174,M,091809.00,A,,271116*73
$PMGNTRK,4332.656,N,00315.402,E,00174,M,091818.00,A,,271116*7B
$PMGNTRK,4332.657,N,00315.408,E,00174,M,091825.00,A,,271116*7E
$PMGNTRK,4332.657,N,00315.409,E,00174,M,091826.00,A,,271116*7C
$PMGNTRK,4332.658,N,00315.423,E,00174,M,091845.00,A,,271116*7E
$PMGNTRK,4332.659,N,00315.430,E,00173,M,091856.00,A,,271116*78
$PMGNTRK,4332.663,N,00315.434,E,00173,M,091906.00,A,,271116*71
$PMGNTRK,4332.667,N,00315.439,E,00172,M,091917.00,A,,271116*79
$PMGNTRK,4332.672,N,00315.442,E,00171,M,091930.00,A,,271116*77
$PMGNTRK,4332.672,N,00315.442,E,00171,M,091931.00,A,,271116*76
$PMGNTRK,4332.681,N,00315.447,E,00169,M,091952.00,A,,271116*73
$PMGNTRK,4332.686,N,00315.451,E,00169,M,092006.00,A,,271116*78
$PMGNTRK,4332.691,N,00315.453,E,00168,M,092018.00,A,,271116*72
$PMGNTRK,4332.695,N,00315.457,E,00169,M,092029.00,A,,271116*71
$PMGNTRK,4332.699,N,00315.460,E,00169,M,092036.00,A,,271116*77
$PMGNTRK,4332.700,N,00315.461,E,00169,M,092037.00,A,,271116*76
$PMGNTRK,4332.708,N,00315.468,E,00170,M,092055.00,A,,271116*7B
$PMGNTRK,4332.711,N,00315.473,E,00170,M,092104.00,A,,271116*7C
$PMGNTRK,4332.715,N,00315.477,E,00169,M,092113.00,A,,271116*72
$PMGNTRK,4332.720,N,00315.479,E,00169,M,092122.00,A,,271116*78
$PMGNTRK,4332.725,N,00315.482,E,00168,M,092130.00,A,,271116*7B
$PMGNTRK,4332.729,N,00315.484,E,00168,M,092142.00,A,,271116*74
$PMGNTRK,4332.730,N,00315.484,E,00168,M,092143.00,A,,271116*7D
$PMGNTRK,4332.739,N,00315.490,E,00169,M,092202.00,A,,271116*76
$PMGNTRK,4332.744,N,00315.492,E,00170,M,092214.00,A,,271116*71
$PMGNTRK,4332.749,N,00315.494,E,00170,M,092222.00,A,,271116*7F
$PMGNTRK,4332.753,N,00315.497,E,00170,M,092231.00,A,,271116*75
$PMGNTRK,4332.758,N,00315.499,E,00170,M,092238.00,A,,271116*79
$PMGNTRK,4332.762,N,00315.503,E,00170,M,092246.00,A,,271116*7B
$PMGNTRK,4332.763,N,00315.503,E,00170,M,092247.00,A,,271116*7B
$PMGNTRK,4332.771,N,00315.510,E,00170,M,092305.00,A,,271116*7D
$PMGNTRK,4332.776,N,00315.514,E,00170,M,092313.00,A,,271116*79
$PMGNTRK,4332.780,N,00315.517,E,00170,M,092321.00,A,,271116*72
$PMGNTRK,4332.784,N,00315.522,E,00170,M,092330.00,A,,271116*70
$PMGNTRK,4332.789,N,00315.524,E,00170,M,092338.00,A,,271116*73
$PMGNTRK,4332.794,N,00315.526,E,00171,M,092348.00,A,,271116*7B
$PMGNTRK,4332.794,N,00315.527,E,00171,M,092349.00,A,,271116*7B
$PMGNTRK,4332.803,N,00315.533,E,00171,M,092407.00,A,,271116*72
$PMGNTRK,4332.808,N,00315.536,E,00171,M,092415.00,A,,271116*7F
$PMGNTRK,4332.812,N,00315.540,E,00171,M,092424.00,A,,271116*77
$PMGNTRK,4332.817,N,00315.543,E,00171,M,092432.00,A,,271116*76
$PMGNTRK,4332.821,N,00315.546,E,00171,M,092440.00,A,,271116*73
$PMGNTRK,4332.826,N,00315.550,E,00171,M,092449.00,A,,271116*7A
$PMGNTRK,4332.826,N,00315.550,E,00171,M,092450.00,A,,271116*72
$PMGNTRK,4332.836,N,00315.553,E,00170,M,092516.00,A,,271116*72
$PMGNTRK,4332.841,N,00315.555,E,00171,M,092530.00,A,,271116*71
$PMGNTRK,4332.845,N,00315.557,E,00171,M,092538.00,A,,271116*7F
$PMGNTRK,4332.850,N,00315.561,E,00171,M,092600.00,A,,271116*76
$PMGNTRK,4332.850,N,00315.561,E,00171,M,092601.00,A,,271116*77
$PMGNTRK,4332.854,N,00315.566,E,00169,M,092956.00,A,,271116*70
$PMGNTRK,4332.862,N,00315.575,E,00168,M,093045.00,A,,271116*7C
$PMGNTRK,4332.865,N,00315.581,E,00168,M,093057.00,A,,271116*73
$PMGNTRK,4332.866,N,00315.581,E,00168,M,093058.00,A,,271116*7F
$PMGNTRK,4332.862,N,00315.575,E,00170,M,093159.00,A,,271116*79
$PMGNTRK,4332.853,N,00315.580,E,00169,M,093502.00,A,,271116*73
$PMGNTRK,4332.853,N,00315.580,E,00169,M,093503.00,A,,271116*72
$PMGNTRK,4332.845,N,00315.589,E,00168,M,093543.00,A,,271116*79
$PMGNTRK,4332.844,N,00315.595,E,00168,M,093556.00,A,,271116*71
$PMGNTRK,4332.844,N,00315.603,E,00168,M,093611.00,A,,271116*7D
$PMGNTRK,4332.844,N,00315.603,E,00167,M,093612.00,A,,271116*71
$PMGNTRK,4332.849,N,00315.615,E,00165,M,093635.00,A,,271116*7C
$PMGNTRK,4332.851,N,00315.622,E,00165,M,093644.00,A,,271116*77
$PMGNTRK,4332.852,N,00315.629,E,00166,M,093657.00,A,,271116*7E
$PMGNTRK,4332.852,N,00315.636,E,00166,M,093715.00,A,,271116*77
$PMGNTRK,4332.852,N,00315.636,E,00166,M,093716.00,A,,271116*74
$PMGNTRK,4332.851,N,00315.650,E,00168,M,093759.00,A,,271116*72
$PMGNTRK,4332.849,N,00315.656,E,00168,M,093807.00,A,,271116*79
$PMGNTRK,4332.848,N,00315.663,E,00169,M,093817.00,A,,271116*7E
$PMGNTRK,4332.847,N,00315.664,E,00169,M,093818.00,A,,271116*79
$PMGNTRK,4332.844,N,00315.677,E,00172,M,093847.00,A,,271116*78
$PMGNTRK,4332.843,N,00315.684,E,00174,M,093921.00,A,,271116*74
$PMGNTRK,4332.842,N,00315.684,E,00174,M,093922.00,A,,271116*76
$PMGNTRK,4332.836,N,00315.695,E,00176,M,093956.00,A,,271116*74
$PMGNTRK,4332.833,N,00315.700,E,00177,M,094012.00,A,,271116*73
$PMGNTRK,4332.831,N,00315.706,E,00177,M,094023.00,A,,271116*75
$PMGNTRK,4332.831,N,00315.707,E,00177,M,094024.00,A,,271116*73
$PMGNTRK,4332.827,N,00315.720,E,00178,M,094059.00,A,,271116*74
$PMGNTRK,4332.826,N,00315.727,E,00179,M,094111.00,A,,271116*7E
$PMGNTRK,4332.825,N,00315.734,E,00179,M,094127.00,A,,271116*7A
$PMGNTRK,4332.825,N,00315.734,E,00179,M,094128.00,A,,271116*75
$PMGNTRK,4332.821,N,00315.747,E,00180,M,094144.00,A,,271116*79
$PMGNTRK,4332.819,N,00315.754,E,00181,M,094152.00,A,,271116*76
$PMGNTRK,4332.817,N,00315.760,E,00183,M,094209.00,A,,271116*70
$PMGNTRK,4332.815,N,00315.766,E,00184,M,094219.00,A,,271116*72
$PMGNTRK,4332.813,N,00315.773,E,00186,M,094231.00,A,,271116*78
$PMGNTRK,4332.813,N,00315.773,E,00186,M,094232.00,A,,271116*7B
$PMGNTRK,4332.812,N,00315.787,E,00189,M,094256.00,A,,271116*7C
$PMGNTRK,4332.812,N,00315.794,E,00190,M,094309.00,A,,271116*7D
$PMGNTRK,4332.811,N,00315.802,E,00191,M,094325.00,A,,271116*71
$PMGNTRK,4332.813,N,00315.808,E,00197,M,095545.00,A,,271116*7E
$PMGNTRK,4332.814,N,00315.808,E,00197,M,095546.00,A,,271116*7A
$PMGNTRK,4332.819,N,00315.819,E,00198,M,095611.00,A,,271116*79
$PMGNTRK,4332.821,N,00315.826,E,00198,M,095623.00,A,,271116*7F
$PMGNTRK,4332.823,N,00315.832,E,00198,M,095633.00,A,,271116*79
$PMGNTRK,4332.824,N,00315.839,E,00198,M,095644.00,A,,271116*75
$PMGNTRK,4332.829,N,00315.842,E,00198,M,095704.00,A,,271116*71
$PMGNTRK,4332.829,N,00315.842,E,00198,M,095705.00,A,,271116*70
$PMGNTRK,4332.837,N,00315.832,E,00200,M,095725.00,A,,271116*78
$PMGNTRK,4332.840,N,00315.826,E,00200,M,095735.00,A,,271116*7C
$PMGNTRK,4332.841,N,00315.820,E,00201,M,095745.00,A,,271116*7D
$PMGNTRK,4332.843,N,00315.813,E,00202,M,095754.00,A,,271116*7C
$PMGNTRK,4332.846,N,00315.808,E,00202,M,095802.00,A,,271116*7F
$PMGNTRK,4332.851,N,00315.806,E,00203,M,095811.00,A,,271116*74
$PMGNTRK,4332.852,N,00315.805,E,00203,M,095812.00,A,,271116*77
$PMGNTRK,4332.861,N,00315.805,E,00204,M,095828.00,A,,271116*79
$PMGNTRK,4332.865,N,00315.809,E,00204,M,095836.00,A,,271116*7E
$PMGNTRK,4332.868,N,00315.814,E,00205,M,095845.00,A,,271116*7A
$PMGNTRK,4332.872,N,00315.820,E,00205,M,095855.00,A,,271116*77
$PMGNTRK,4332.874,N,00315.827,E,00206,M,095908.00,A,,271116*7C
$PMGNTRK,4332.876,N,00315.834,E,00205,M,095922.00,A,,271116*77
$PMGNTRK,4332.876,N,00315.835,E,00205,M,095923.00,A,,271116*77
$PMGNTRK,4332.882,N,00315.845,E,00204,M,095953.00,A,,271116*7D
$PMGNTRK,4332.887,N,00315.847,E,00205,M,100006.00,A,,271116*7F
$PMGNTRK,4332.892,N,00315.847,E,00205,M,100018.00,A,,271116*74
$PMGNTRK,4332.897,N,00315.848,E,00205,M,100029.00,A,,271116*7C
$PMGNTRK,4332.897,N,00315.848,E,00205,M,100030.00,A,,271116*74
$PMGNTRK,4332.907,N,00315.846,E,00205,M,100054.00,A,,271116*70
$PMGNTRK,4332.912,N,00315.845,E,00205,M,100106.00,A,,271116*71
$PMGNTRK,4332.917,N,00315.846,E,00206,M,100120.00,A,,271116*70
$PMGNTRK,4332.921,N,00315.851,E,00207,M,100133.00,A,,271116*70
$PMGNTRK,4332.922,N,00315.851,E,00207,M,100134.00,A,,271116*74
$PMGNTRK,4332.928,N,00315.861,E,00208,M,100158.00,A,,271116*78
$PMGNTRK,4332.929,N,00315.868,E,00208,M,100213.00,A,,271116*7C
$PMGNTRK,4332.928,N,00315.874,E,00208,M,100221.00,A,,271116*71
$PMGNTRK,4332.931,N,00315.880,E,00207,M,100236.00,A,,271116*7B
$PMGNTRK,4332.931,N,00315.881,E,00207,M,100237.00,A,,271116*7B
$PMGNTRK,4332.940,N,00315.888,E,00207,M,100315.00,A,,271116*75
$PMGNTRK,4332.942,N,00315.894,E,00206,M,100328.00,A,,271116*75
$PMGNTRK,4332.945,N,00315.900,E,00206,M,100338.00,A,,271116*7F
$PMGNTRK,4332.945,N,00315.900,E,00206,M,100339.00,A,,271116*7E
$PMGNTRK,4332.953,N,00315.908,E,00204,M,100357.00,A,,271116*7B
$PMGNTRK,4332.958,N,00315.911,E,00204,M,100410.00,A,,271116*7C
$PMGNTRK,4332.963,N,00315.912,E,00203,M,100419.00,A,,271116*79
$PMGNTRK,4332.967,N,00315.917,E,00202,M,100430.00,A,,271116*72
$PMGNTRK,4332.968,N,00315.923,E,00201,M,100440.00,A,,271116*7E
$PMGNTRK,4332.968,N,00315.924,E,00200,M,100441.00,A,,271116*79
$PMGNTRK,4332.962,N,00315.934,E,00199,M,100504.00,A,,271116*71
$PMGNTRK,4332.960,N,00315.940,E,00198,M,100519.00,A,,271116*7D
$PMGNTRK,4332.960,N,00315.947,E,00196,M,100526.00,A,,271116*78
$PMGNTRK,4332.963,N,00315.953,E,00195,M,100534.00,A,,271116*7E
$PMGNTRK,4332.966,N,00315.959,E,00194,M,100548.00,A,,271116*7B
$PMGNTRK,4332.966,N,00315.959,E,00194,M,100549.00,A,,271116*7A
$PMGNTRK,4332.970,N,00315.972,E,00190,M,100617.00,A,,271116*78
$PMGNTRK,4332.972,N,00315.978,E,00189,M,100628.00,A,,271116*74
$PMGNTRK,4332.974,N,00315.984,E,00187,M,100640.00,A,,271116*71
$PMGNTRK,4332.978,N,00315.990,E,00186,M,100653.00,A,,271116*7B
$PMGNTRK,4332.978,N,00315.990,E,00186,M,100654.00,A,,271116*7C
$PMGNTRK,4332.987,N,00315.996,E,00183,M,100717.00,A,,271116*79
$PMGNTRK,4332.992,N,00315.999,E,00181,M,100729.00,A,,271116*7D
$PMGNTRK,4332.995,N,00316.004,E,00180,M,100739.00,A,,271116*74
$PMGNTRK,4332.997,N,00316.010,E,00180,M,100748.00,A,,271116*75
$PMGNTRK,4333.001,N,00316.007,E,00178,M,100819.00,A,,271116*78
$PMGNTRK,4333.002,N,00316.007,E,00177,M,100820.00,A,,271116*7E
$PMGNTRK,4333.011,N,00316.003,E,00175,M,100844.00,A,,271116*78
$PMGNTRK,4333.009,N,00316.010,E,00173,M,100925.00,A,,271116*73
$PMGNTRK,4333.009,N,00316.010,E,00173,M,100926.00,A,,271116*70
$PMGNTRK,4333.009,N,00316.023,E,00172,M,100949.00,A,,271116*78
$PMGNTRK,4333.009,N,00316.030,E,00172,M,100957.00,A,,271116*75
$PMGNTRK,4333.009,N,00316.037,E,00172,M,101005.00,A,,271116*7D
$PMGNTRK,4333.007,N,00316.043,E,00171,M,101020.00,A,,271116*74
$PMGNTRK,4333.007,N,00316.050,E,00170,M,101032.00,A,,271116*74
$PMGNTRK,4333.006,N,00316.051,E,00170,M,101033.00,A,,271116*75
$PMGNTRK,4333.004,N,00316.064,E,00170,M,101055.00,A,,271116*71
$PMGNTRK,4333.006,N,00316.071,E,00169,M,101104.00,A,,271116*7A
$PMGNTRK,4333.009,N,00316.076,E,00169,M,101113.00,A,,271116*74
$PMGNTRK,4333.014,N,00316.079,E,00168,M,101136.00,A,,271116*71
$PMGNTRK,4333.014,N,00316.080,E,00168,M,101137.00,A,,271116*76
$PMGNTRK,4333.023,N,00316.086,E,00168,M,101158.00,A,,271116*7D
$PMGNTRK,4333.027,N,00316.091,E,00168,M,101210.00,A,,271116*70
