$PMGNTRK,4913.209,N,00112.727,E,00149,M,063123.00,A,,150914*75
$PMGNTRK,4913.204,N,00112.725,E,00137,M,063334.00,A,,150914*77
$PMGNTRK,4913.198,N,00112.723,E,00137,M,063341.00,A,,150914*75
$PMGNTRK,4913.193,N,00112.717,E,00137,M,063351.00,A,,150914*78
$PMGNTRK,4913.190,N,00112.710,E,00137,M,063400.00,A,,150914*7F
$PMGNTRK,4913.187,N,00112.702,E,00137,M,063407.00,A,,150914*7D
$PMGNTRK,4913.184,N,00112.695,E,00137,M,063415.00,A,,150914*72
$PMGNTRK,4913.180,N,00112.689,E,00130,M,063425.00,A,,150914*7F
$PMGNTRK,4913.175,N,00112.683,E,00130,M,063432.00,A,,150914*79
$PMGNTRK,4913.170,N,00112.681,E,00130,M,063439.00,A,,150914*75
$PMGNTRK,4913.165,N,00112.677,E,00130,M,063447.00,A,,150914*71
$PMGNTRK,4913.158,N,00112.677,E,00124,M,063454.00,A,,150914*78
$PMGNTRK,4913.152,N,00112.678,E,00124,M,063501.00,A,,150914*7C
$PMGNTRK,4913.146,N,00112.679,E,00124,M,063508.00,A,,150914*71
$PMGNTRK,4913.141,N,00112.679,E,00124,M,063515.00,A,,150914*7A
$PMGNTRK,4913.135,N,00112.678,E,00124,M,063522.00,A,,150914*7C
$PMGNTRK,4913.130,N,00112.674,E,00124,M,063529.00,A,,150914*7E
$PMGNTRK,4913.127,N,00112.665,E,00124,M,063536.00,A,,150914*76
$PMGNTRK,4913.125,N,00112.657,E,00124,M,063544.00,A,,150914*70
$PMGNTRK,4913.123,N,00112.648,E,00124,M,063552.00,A,,150914*7F
$PMGNTRK,4913.120,N,00112.640,E,00124,M,063600.00,A,,150914*70
$PMGNTRK,4913.118,N,00112.630,E,00124,M,063608.00,A,,150914*74
$PMGNTRK,4913.116,N,00112.622,E,00124,M,063615.00,A,,150914*75
$PMGNTRK,4913.115,N,00112.614,E,00124,M,063622.00,A,,150914*77
$PMGNTRK,4913.115,N,00112.604,E,00124,M,063630.00,A,,150914*75
$PMGNTRK,4913.115,N,00112.595,E,00124,M,063637.00,A,,150914*79
$PMGNTRK,4913.116,N,00112.587,E,00124,M,063644.00,A,,150914*7D
$PMGNTRK,4913.117,N,00112.577,E,00124,M,063652.00,A,,150914*74
$PMGNTRK,4913.118,N,00112.568,E,00124,M,063700.00,A,,150914*73
$PMGNTRK,4913.119,N,00112.559,E,00119,M,063707.00,A,,150914*79
$PMGNTRK,4913.120,N,00112.551,E,00119,M,063713.00,A,,150914*7E
$PMGNTRK,4913.123,N,00112.544,E,00119,M,063720.00,A,,150914*79
$PMGNTRK,4913.126,N,00112.536,E,00113,M,063728.00,A,,150914*7B
$PMGNTRK,4913.126,N,00112.527,E,00113,M,063737.00,A,,150914*75
$PMGNTRK,4913.127,N,00112.519,E,00113,M,063748.00,A,,150914*71
$PMGNTRK,4913.128,N,00112.511,E,00113,M,063756.00,A,,150914*79
$PMGNTRK,4913.127,N,00112.502,E,00113,M,063804.00,A,,150914*7C
$PMGNTRK,4913.125,N,00112.492,E,00113,M,063812.00,A,,150914*71
$PMGNTRK,4913.124,N,00112.483,E,00113,M,063821.00,A,,150914*70
$PMGNTRK,4913.124,N,00112.475,E,00113,M,063841.00,A,,150914*7F
$PMGNTRK,4913.127,N,00112.467,E,00113,M,063900.00,A,,150914*7B
$PMGNTRK,4913.128,N,00112.458,E,00113,M,063909.00,A,,150914*71
$PMGNTRK,4913.129,N,00112.449,E,00106,M,063919.00,A,,150914*75
$PMGNTRK,4913.127,N,00112.441,E,00106,M,063928.00,A,,150914*71
$PMGNTRK,4913.129,N,00112.431,E,00111,M,063936.00,A,,150914*71
$PMGNTRK,4913.126,N,00112.423,E,00106,M,063943.00,A,,150914*79
$PMGNTRK,4913.124,N,00112.414,E,00106,M,063950.00,A,,150914*7D
$PMGNTRK,4913.123,N,00112.406,E,00106,M,063956.00,A,,150914*7F
$PMGNTRK,4913.122,N,00112.398,E,00106,M,064003.00,A,,150914*70
$PMGNTRK,4913.120,N,00112.389,E,00106,M,064009.00,A,,150914*78
$PMGNTRK,4913.118,N,00112.381,E,00106,M,064016.00,A,,150914*75
$PMGNTRK,4913.118,N,00112.372,E,00106,M,064024.00,A,,150914*78
$PMGNTRK,4913.117,N,00112.364,E,00106,M,064032.00,A,,150914*77
$PMGNTRK,4913.118,N,00112.354,E,00106,M,064041.00,A,,150914*7F
$PMGNTRK,4913.119,N,00112.346,E,00100,M,064048.00,A,,150914*72
$PMGNTRK,4913.119,N,00112.337,E,00100,M,064055.00,A,,150914*78
$PMGNTRK,4913.119,N,00112.328,E,00100,M,064101.00,A,,150914*76
$PMGNTRK,4913.119,N,00112.319,E,00100,M,064108.00,A,,150914*7D
$PMGNTRK,4913.119,N,00112.310,E,00094,M,064116.00,A,,150914*77
$PMGNTRK,4913.119,N,00112.301,E,00094,M,064124.00,A,,150914*76
$PMGNTRK,4913.115,N,00112.294,E,00105,M,064129.00,A,,150914*73
$PMGNTRK,4913.114,N,00112.285,E,00115,M,064136.00,A,,150914*7D
$PMGNTRK,4913.112,N,00112.276,E,00122,M,064144.00,A,,150914*76
$PMGNTRK,4913.112,N,00112.268,E,00122,M,064153.00,A,,150914*7F
$PMGNTRK,4913.113,N,00112.258,E,00122,M,064159.00,A,,150914*77
$PMGNTRK,4913.117,N,00112.252,E,00113,M,064206.00,A,,150914*72
$PMGNTRK,4913.122,N,00112.246,E,00101,M,064215.00,A,,150914*70
$PMGNTRK,4913.123,N,00112.237,E,00101,M,064223.00,A,,150914*72
$PMGNTRK,4913.122,N,00112.228,E,00101,M,064232.00,A,,150914*7D
$PMGNTRK,4913.120,N,00112.220,E,00101,M,064241.00,A,,150914*73
$PMGNTRK,4913.119,N,00112.211,E,00094,M,064251.00,A,,150914*77
$PMGNTRK,4913.117,N,00112.202,E,00094,M,064259.00,A,,150914*73
$PMGNTRK,4913.115,N,00112.194,E,00094,M,064307.00,A,,150914*77
$PMGNTRK,4913.112,N,00112.186,E,00094,M,064315.00,A,,150914*70
$PMGNTRK,4913.108,N,00112.178,E,00101,M,064322.00,A,,150914*73
$PMGNTRK,4913.106,N,00112.170,E,00101,M,064329.00,A,,150914*7E
$PMGNTRK,4913.103,N,00112.163,E,00101,M,064336.00,A,,150914*77
$PMGNTRK,4913.102,N,00112.153,E,00101,M,064344.00,A,,150914*70
$PMGNTRK,4913.100,N,00112.145,E,00101,M,064352.00,A,,150914*72
$PMGNTRK,4913.099,N,00112.137,E,00101,M,064359.00,A,,150914*7D
$PMGNTRK,4913.098,N,00112.128,E,00101,M,064406.00,A,,150914*7F
$PMGNTRK,4913.100,N,00112.119,E,00101,M,064414.00,A,,150914*7E
$PMGNTRK,4913.100,N,00112.111,E,00101,M,064421.00,A,,150914*70
$PMGNTRK,4913.100,N,00112.102,E,00101,M,064429.00,A,,150914*7A
$PMGNTRK,4913.099,N,00112.093,E,00101,M,064438.00,A,,150914*72
$PMGNTRK,4913.097,N,00112.083,E,00101,M,064446.00,A,,150914*74
$PMGNTRK,4913.098,N,00112.074,E,00101,M,064455.00,A,,150914*71
$PMGNTRK,4913.096,N,00112.066,E,00101,M,064503.00,A,,150914*7E
$PMGNTRK,4913.093,N,00112.057,E,00101,M,064510.00,A,,150914*7B
$PMGNTRK,4913.091,N,00112.049,E,00095,M,064515.00,A,,150914*7F
$PMGNTRK,4913.089,N,00112.041,E,00095,M,064526.00,A,,150914*7E
$PMGNTRK,4913.087,N,00112.032,E,00087,M,064533.00,A,,150914*73
$PMGNTRK,4913.085,N,00112.023,E,00087,M,064541.00,A,,150914*74
$PMGNTRK,4913.083,N,00112.014,E,00087,M,064549.00,A,,150914*7E
$PMGNTRK,4913.079,N,00112.007,E,00082,M,064555.00,A,,150914*71
$PMGNTRK,4913.077,N,00111.999,E,00082,M,064605.00,A,,150914*74
$PMGNTRK,4913.076,N,00111.990,E,00082,M,064614.00,A,,150914*7C
$PMGNTRK,4913.072,N,00111.983,E,00082,M,064622.00,A,,150914*7F
$PMGNTRK,4913.069,N,00111.976,E,00076,M,064628.00,A,,150914*7E
$PMGNTRK,4913.065,N,00111.970,E,00076,M,064636.00,A,,150914*7B
$PMGNTRK,4913.061,N,00111.965,E,00076,M,064644.00,A,,150914*7E
$PMGNTRK,4913.055,N,00111.960,E,00076,M,064652.00,A,,150914*7B
$PMGNTRK,4913.051,N,00111.955,E,00076,M,064701.00,A,,150914*7E
$PMGNTRK,4913.045,N,00111.951,E,00076,M,064708.00,A,,150914*76
$PMGNTRK,4913.040,N,00111.947,E,00070,M,064714.00,A,,150914*7F
$PMGNTRK,4913.035,N,00111.942,E,00070,M,064723.00,A,,150914*7C
$PMGNTRK,4913.030,N,00111.936,E,00070,M,064729.00,A,,150914*70
$PMGNTRK,4913.025,N,00111.931,E,00070,M,064736.00,A,,150914*7D
$PMGNTRK,4913.021,N,00111.927,E,00070,M,064742.00,A,,150914*7D
$PMGNTRK,4913.016,N,00111.921,E,00070,M,064750.00,A,,150914*7C
$PMGNTRK,4913.012,N,00111.916,E,00070,M,064758.00,A,,150914*74
$PMGNTRK,4913.007,N,00111.910,E,00070,M,064805.00,A,,150914*71
$PMGNTRK,4913.003,N,00111.904,E,00070,M,064820.00,A,,150914*77
$PMGNTRK,4913.009,N,00111.903,E,00081,M,064844.00,A,,150914*76
$PMGNTRK,4913.002,N,00111.898,E,00081,M,064912.00,A,,150914*7C
$PMGNTRK,4912.996,N,00111.897,E,00081,M,064919.00,A,,150914*7D
$PMGNTRK,4912.991,N,00111.897,E,00074,M,064929.00,A,,150914*73
$PMGNTRK,4912.986,N,00111.894,E,00074,M,064938.00,A,,150914*76
$PMGNTRK,4912.980,N,00111.889,E,00069,M,064947.00,A,,150914*78
$PMGNTRK,4912.977,N,00111.882,E,00069,M,064957.00,A,,150914*7A
$PMGNTRK,4912.974,N,00111.875,E,00069,M,065006.00,A,,150914*7D
$PMGNTRK,4912.971,N,00111.867,E,00069,M,065014.00,A,,150914*78
$PMGNTRK,4912.968,N,00111.859,E,00075,M,065022.00,A,,150914*75
$PMGNTRK,4912.965,N,00111.852,E,00075,M,065029.00,A,,150914*78
$PMGNTRK,4912.963,N,00111.843,E,00086,M,065038.00,A,,150914*72
$PMGNTRK,4912.960,N,00111.836,E,00086,M,065048.00,A,,150914*74
$PMGNTRK,4912.956,N,00111.830,E,00086,M,065056.00,A,,150914*78
$PMGNTRK,4912.953,N,00111.823,E,00086,M,065106.00,A,,150914*7B
$PMGNTRK,4912.948,N,00111.818,E,00086,M,065117.00,A,,150914*79
$PMGNTRK,4912.944,N,00111.812,E,00086,M,065128.00,A,,150914*73
$PMGNTRK,4912.940,N,00111.806,E,00086,M,065140.00,A,,150914*7C
$PMGNTRK,4912.936,N,00111.799,E,00086,M,065150.00,A,,150914*75
$PMGNTRK,4912.931,N,00111.794,E,00086,M,065159.00,A,,150914*76
$PMGNTRK,4912.926,N,00111.790,E,00086,M,065207.00,A,,150914*7C
$PMGNTRK,4912.921,N,00111.785,E,00086,M,065216.00,A,,150914*7F
$PMGNTRK,4912.916,N,00111.780,E,00086,M,065225.00,A,,150914*7E
$PMGNTRK,4912.911,N,00111.775,E,00086,M,065234.00,A,,150914*73
$PMGNTRK,4912.906,N,00111.770,E,00086,M,065242.00,A,,150914*71
$PMGNTRK,4912.902,N,00111.765,E,00086,M,065250.00,A,,150914*72
$PMGNTRK,4912.897,N,00111.760,E,00086,M,065258.00,A,,150914*72
$PMGNTRK,4912.892,N,00111.755,E,00086,M,065307.00,A,,150914*7A
$PMGNTRK,4912.887,N,00111.750,E,00086,M,065315.00,A,,150914*78
$PMGNTRK,4912.882,N,00111.745,E,00086,M,065324.00,A,,150914*7B
$PMGNTRK,4912.877,N,00111.741,E,00086,M,065332.00,A,,150914*72
$PMGNTRK,4912.873,N,00111.737,E,00086,M,065343.00,A,,150914*71
$PMGNTRK,4912.867,N,00111.734,E,00086,M,065351.00,A,,150914*74
$PMGNTRK,4912.862,N,00111.730,E,00086,M,065359.00,A,,150914*7D
$PMGNTRK,4912.856,N,00111.729,E,00086,M,065408.00,A,,150914*71
$PMGNTRK,4912.850,N,00111.727,E,00099,M,065429.00,A,,150914*74
$PMGNTRK,4912.848,N,00111.718,E,00099,M,065439.00,A,,150914*70
$PMGNTRK,4912.845,N,00111.711,E,00093,M,065447.00,A,,150914*77
$PMGNTRK,4912.842,N,00111.704,E,00093,M,065454.00,A,,150914*76
$PMGNTRK,4912.839,N,00111.696,E,00093,M,065502.00,A,,150914*72
$PMGNTRK,4912.835,N,00111.689,E,00093,M,065509.00,A,,150914*7B
$PMGNTRK,4912.831,N,00111.683,E,00093,M,065518.00,A,,150914*75
$PMGNTRK,4912.827,N,00111.676,E,00093,M,065526.00,A,,150914*75
$PMGNTRK,4912.823,N,00111.670,E,00093,M,065535.00,A,,150914*75
$PMGNTRK,4912.819,N,00111.665,E,00093,M,065552.00,A,,150914*79
$PMGNTRK,4912.815,N,00111.660,E,00093,M,065600.00,A,,150914*74
$PMGNTRK,4912.810,N,00111.654,E,00093,M,065610.00,A,,150914*77
$PMGNTRK,4912.806,N,00111.648,E,00093,M,065618.00,A,,150914*75
$PMGNTRK,4912.802,N,00111.642,E,00093,M,065627.00,A,,150914*77
$PMGNTRK,4912.797,N,00111.639,E,00093,M,065635.00,A,,150914*7B
$PMGNTRK,4912.792,N,00111.634,E,00093,M,065643.00,A,,150914*72
$PMGNTRK,4912.787,N,00111.629,E,00088,M,065650.00,A,,150914*72
$PMGNTRK,4912.783,N,00111.624,E,00088,M,065659.00,A,,150914*72
$PMGNTRK,4912.779,N,00111.618,E,00096,M,065707.00,A,,150914*7D
$PMGNTRK,4912.774,N,00111.613,E,00096,M,065714.00,A,,150914*79
$PMGNTRK,4912.769,N,00111.608,E,00096,M,065723.00,A,,150914*7B
$PMGNTRK,4912.765,N,00111.603,E,00102,M,065731.00,A,,150914*73
$PMGNTRK,4912.761,N,00111.597,E,00102,M,065741.00,A,,150914*7E
$PMGNTRK,4912.755,N,00111.592,E,00102,M,065751.00,A,,150914*7D
$PMGNTRK,4912.751,N,00111.587,E,00102,M,065759.00,A,,150914*75
$PMGNTRK,4912.745,N,00111.584,E,00102,M,065807.00,A,,150914*77
$PMGNTRK,4912.740,N,00111.580,E,00102,M,065816.00,A,,150914*76
$PMGNTRK,4912.734,N,00111.578,E,00102,M,065825.00,A,,150914*72
$PMGNTRK,4912.732,N,00111.570,E,00102,M,065901.00,A,,150914*7B
$PMGNTRK,4912.726,N,00111.570,E,00102,M,065957.00,A,,150914*7D
$PMGNTRK,4912.721,N,00111.566,E,00102,M,070007.00,A,,150914*75
$PMGNTRK,4912.717,N,00111.561,E,00102,M,070023.00,A,,150914*71
$PMGNTRK,4912.712,N,00111.557,E,00102,M,070036.00,A,,150914*75
$PMGNTRK,4912.708,N,00111.551,E,00107,M,070045.00,A,,150914*79
$PMGNTRK,4912.704,N,00111.545,E,00107,M,070054.00,A,,150914*70
$PMGNTRK,4912.699,N,00111.541,E,00107,M,070104.00,A,,150914*75
$PMGNTRK,4912.694,N,00111.537,E,00107,M,070113.00,A,,150914*7F
$PMGNTRK,4912.689,N,00111.534,E,00107,M,070121.00,A,,150914*71
$PMGNTRK,4912.684,N,00111.530,E,00107,M,070129.00,A,,150914*70
$PMGNTRK,4912.679,N,00111.526,E,00107,M,070150.00,A,,150914*7B
$PMGNTRK,4912.674,N,00111.529,E,00107,M,070229.00,A,,150914*74
$PMGNTRK,4912.669,N,00111.534,E,00107,M,070318.00,A,,150914*77
$PMGNTRK,4912.666,N,00111.541,E,00107,M,070328.00,A,,150914*79
$PMGNTRK,4912.662,N,00111.547,E,00107,M,070336.00,A,,150914*74
$PMGNTRK,4912.659,N,00111.555,E,00107,M,070345.00,A,,150914*7B
$PMGNTRK,4912.654,N,00111.561,E,00107,M,070354.00,A,,150914*71
$PMGNTRK,4912.649,N,00111.561,E,00107,M,070445.00,A,,150914*7A
$PMGNTRK,4912.644,N,00111.568,E,00107,M,070454.00,A,,150914*7E
$PMGNTRK,4912.641,N,00111.575,E,00101,M,070504.00,A,,150914*75
$PMGNTRK,4912.638,N,00111.582,E,00101,M,070518.00,A,,150914*7E
$PMGNTRK,4912.633,N,00111.587,E,00108,M,070528.00,A,,150914*7A
$PMGNTRK,4912.628,N,00111.592,E,00108,M,070535.00,A,,150914*78
$PMGNTRK,4912.623,N,00111.596,E,00108,M,070600.00,A,,150914*72
$PMGNTRK,4912.619,N,00111.604,E,00108,M,070609.00,A,,150914*7A
$PMGNTRK,4912.615,N,00111.610,E,00108,M,070618.00,A,,150914*73
$PMGNTRK,4912.611,N,00111.617,E,00108,M,070625.00,A,,150914*7E
$PMGNTRK,4912.607,N,00111.623,E,00108,M,070633.00,A,,150914*79
$PMGNTRK,4912.603,N,00111.630,E,00108,M,070641.00,A,,150914*7A
$PMGNTRK,4912.599,N,00111.637,E,00108,M,070649.00,A,,150914*75
$PMGNTRK,4912.595,N,00111.642,E,00108,M,070657.00,A,,150914*74
$PMGNTRK,4912.591,N,00111.648,E,00108,M,070705.00,A,,150914*7C
$PMGNTRK,4912.585,N,00111.653,E,00108,M,070714.00,A,,150914*73
$PMGNTRK,4912.581,N,00111.658,E,00108,M,070722.00,A,,150914*79
$PMGNTRK,4912.575,N,00111.661,E,00108,M,070731.00,A,,150914*7A
$PMGNTRK,4912.571,N,00111.667,E,00108,M,070738.00,A,,150914*71
$PMGNTRK,4912.566,N,00111.672,E,00114,M,070746.00,A,,150914*77
$PMGNTRK,4912.561,N,00111.677,E,00114,M,070754.00,A,,150914*76
$PMGNTRK,4912.556,N,00111.683,E,00114,M,070802.00,A,,150914*75
$PMGNTRK,4912.552,N,00111.688,E,00114,M,070810.00,A,,150914*79
$PMGNTRK,4912.548,N,00111.693,E,00114,M,070818.00,A,,150914*70
$PMGNTRK,4912.543,N,00111.699,E,00114,M,070827.00,A,,150914*7D
$PMGNTRK,4912.538,N,00111.704,E,00114,M,070835.00,A,,150914*77
$PMGNTRK,4912.533,N,00111.709,E,00114,M,070843.00,A,,150914*70
$PMGNTRK,4912.528,N,00111.712,E,00114,M,070852.00,A,,150914*70
$PMGNTRK,4912.523,N,00111.717,E,00114,M,070900.00,A,,150914*78
$PMGNTRK,4912.518,N,00111.721,E,00119,M,070908.00,A,,150914*70
$PMGNTRK,4912.512,N,00111.725,E,00119,M,070916.00,A,,150914*71
$PMGNTRK,4912.507,N,00111.728,E,00119,M,070924.00,A,,150914*79
$PMGNTRK,4912.502,N,00111.732,E,00119,M,070933.00,A,,150914*71
$PMGNTRK,4912.497,N,00111.735,E,00125,M,071000.00,A,,150914*7C
$PMGNTRK,4912.491,N,00111.738,E,00125,M,071008.00,A,,150914*7F
$PMGNTRK,4912.486,N,00111.743,E,00125,M,071027.00,A,,150914*78
$PMGNTRK,4912.481,N,00111.746,E,00125,M,071036.00,A,,150914*7A
$PMGNTRK,4912.475,N,00111.749,E,00125,M,071044.00,A,,150914*7B
$PMGNTRK,4912.470,N,00111.753,E,00125,M,071052.00,A,,150914*72
$PMGNTRK,4912.466,N,00111.759,E,00125,M,071100.00,A,,150914*79
$PMGNTRK,4912.461,N,00111.765,E,00119,M,071108.00,A,,150914*76
$PMGNTRK,4912.457,N,00111.772,E,00119,M,071116.00,A,,150914*7A
$PMGNTRK,4912.453,N,00111.779,E,00119,M,071124.00,A,,150914*74
$PMGNTRK,4912.449,N,00111.785,E,00119,M,071132.00,A,,150914*7B
$PMGNTRK,4912.445,N,00111.792,E,00119,M,071140.00,A,,150914*74
$PMGNTRK,4912.441,N,00111.799,E,00119,M,071148.00,A,,150914*73
$PMGNTRK,4912.437,N,00111.805,E,00119,M,071156.00,A,,150914*77
$PMGNTRK,4912.433,N,00111.812,E,00119,M,071204.00,A,,150914*71
$PMGNTRK,4912.430,N,00111.820,E,00119,M,071212.00,A,,150914*74
$PMGNTRK,4912.427,N,00111.827,E,00119,M,071221.00,A,,150914*75
$PMGNTRK,4912.424,N,00111.834,E,00119,M,071229.00,A,,150914*7C
$PMGNTRK,4912.421,N,00111.842,E,00119,M,071236.00,A,,150914*76
$PMGNTRK,4912.418,N,00111.850,E,00119,M,071244.00,A,,150914*7A
$PMGNTRK,4912.414,N,00111.857,E,00119,M,071253.00,A,,150914*77
$PMGNTRK,4912.411,N,00111.864,E,00119,M,071300.00,A,,150914*75
$PMGNTRK,4912.407,N,00111.870,E,00119,M,071308.00,A,,150914*7F
$PMGNTRK,4912.403,N,00111.877,E,00119,M,071316.00,A,,150914*73
$PMGNTRK,4912.399,N,00111.883,E,00119,M,071337.00,A,,150914*7F
$PMGNTRK,4912.394,N,00111.888,E,00119,M,071346.00,A,,150914*7F
$PMGNTRK,4912.398,N,00111.895,E,00119,M,071404.00,A,,150914*7E
$PMGNTRK,4912.403,N,00111.893,E,00119,M,071416.00,A,,150914*7E
$PMGNTRK,4912.409,N,00111.891,E,00125,M,071437.00,A,,150914*7A
$PMGNTRK,4912.415,N,00111.888,E,00125,M,071445.00,A,,150914*7A
$PMGNTRK,4912.420,N,00111.884,E,00125,M,071452.00,A,,150914*76
$PMGNTRK,4912.425,N,00111.882,E,00125,M,071459.00,A,,150914*7E
$PMGNTRK,4912.431,N,00111.880,E,00125,M,071507.00,A,,150914*73
$PMGNTRK,4912.437,N,00111.878,E,00125,M,071514.00,A,,150914*70
$PMGNTRK,4912.442,N,00111.875,E,00125,M,071521.00,A,,150914*79
$PMGNTRK,4912.448,N,00111.875,E,00125,M,071529.00,A,,150914*7B
$PMGNTRK,4912.451,N,00111.882,E,00125,M,071537.00,A,,150914*74
$PMGNTRK,4912.452,N,00111.891,E,00120,M,071546.00,A,,150914*76
$PMGNTRK,4912.452,N,00111.900,E,00120,M,071554.00,A,,150914*7C
$PMGNTRK,4912.453,N,00111.909,E,00120,M,071602.00,A,,150914*74
$PMGNTRK,4912.454,N,00111.918,E,00120,M,071609.00,A,,150914*78
$PMGNTRK,4912.455,N,00111.927,E,00120,M,071616.00,A,,150914*7B
$PMGNTRK,4912.456,N,00111.936,E,00120,M,071624.00,A,,150914*79
$PMGNTRK,4912.456,N,00111.945,E,00120,M,071632.00,A,,150914*7A
$PMGNTRK,4912.456,N,00111.955,E,00120,M,071640.00,A,,150914*7E
$PMGNTRK,4912.456,N,00111.964,E,00120,M,071648.00,A,,150914*74
$PMGNTRK,4912.456,N,00111.973,E,00120,M,071656.00,A,,150914*7D
$PMGNTRK,4912.456,N,00111.981,E,00120,M,071703.00,A,,150914*71
$PMGNTRK,4912.456,N,00111.991,E,00120,M,071711.00,A,,150914*73
$PMGNTRK,4912.455,N,00112.000,E,00114,M,071718.00,A,,150914*7C
$PMGNTRK,4912.454,N,00112.008,E,00114,M,071725.00,A,,150914*7B
$PMGNTRK,4912.453,N,00112.017,E,00114,M,071732.00,A,,150914*74
$PMGNTRK,4912.452,N,00112.026,E,00114,M,071739.00,A,,150914*7C
$PMGNTRK,4912.451,N,00112.035,E,00114,M,071747.00,A,,150914*74
$PMGNTRK,4912.451,N,00112.044,E,00114,M,071755.00,A,,150914*71
$PMGNTRK,4912.450,N,00112.053,E,00114,M,071802.00,A,,150914*7B
$PMGNTRK,4912.449,N,00112.062,E,00114,M,071809.00,A,,150914*7A
$PMGNTRK,4912.448,N,00112.070,E,00114,M,071816.00,A,,150914*76
$PMGNTRK,4912.448,N,00112.079,E,00109,M,071823.00,A,,150914*75
$PMGNTRK,4912.447,N,00112.088,E,00109,M,071830.00,A,,150914*76
$PMGNTRK,4912.446,N,00112.096,E,00109,M,071838.00,A,,150914*70
$PMGNTRK,4912.445,N,00112.105,E,00109,M,071846.00,A,,150914*71
$PMGNTRK,4912.445,N,00112.115,E,00109,M,071853.00,A,,150914*74
$PMGNTRK,4912.445,N,00112.124,E,00109,M,071901.00,A,,150914*70
$PMGNTRK,4912.443,N,00112.132,E,00109,M,071910.00,A,,150914*71
$PMGNTRK,4912.442,N,00112.141,E,00115,M,071918.00,A,,150914*71
$PMGNTRK,4912.441,N,00112.150,E,00115,M,071927.00,A,,150914*7E
$PMGNTRK,4912.442,N,00112.159,E,00115,M,071935.00,A,,150914*77
$PMGNTRK,4912.441,N,00112.169,E,00115,M,071944.00,A,,150914*71
$PMGNTRK,4912.440,N,00112.178,E,00120,M,071953.00,A,,150914*70
$PMGNTRK,4912.439,N,00112.188,E,00120,M,072001.00,A,,150914*7C
$PMGNTRK,4912.440,N,00112.198,E,00120,M,072009.00,A,,150914*7B
$PMGNTRK,4912.441,N,00112.206,E,00120,M,072018.00,A,,150914*7E
$PMGNTRK,4912.444,N,00112.214,E,00120,M,072028.00,A,,150914*7B
$PMGNTRK,4912.448,N,00112.221,E,00120,M,072036.00,A,,150914*7E
$PMGNTRK,4912.452,N,00112.229,E,00120,M,072044.00,A,,150914*78
$PMGNTRK,4912.454,N,00112.237,E,00120,M,072052.00,A,,150914*76
$PMGNTRK,4912.457,N,00112.245,E,00120,M,072101.00,A,,150914*77
$PMGNTRK,4912.461,N,00112.252,E,00120,M,072108.00,A,,150914*7D
$PMGNTRK,4912.464,N,00112.260,E,00120,M,072116.00,A,,150914*76
$PMGNTRK,4912.466,N,00112.268,E,00120,M,072125.00,A,,150914*7C
$PMGNTRK,4912.469,N,00112.276,E,00120,M,072133.00,A,,150914*7B
$PMGNTRK,4912.472,N,00112.284,E,00120,M,072141.00,A,,150914*79
$PMGNTRK,4912.475,N,00112.291,E,00120,M,072148.00,A,,150914*73
$PMGNTRK,4912.479,N,00112.298,E,00120,M,072155.00,A,,150914*7A
$PMGNTRK,4912.483,N,00112.305,E,00120,M,072202.00,A,,150914*7B
$PMGNTRK,4912.487,N,00112.313,E,00120,M,072209.00,A,,150914*73
$PMGNTRK,4912.490,N,00112.320,E,00120,M,072216.00,A,,150914*7B
$PMGNTRK,4912.493,N,00112.327,E,00120,M,072223.00,A,,150914*79
$PMGNTRK,4912.497,N,00112.334,E,00120,M,072230.00,A,,150914*7D
$PMGNTRK,4912.501,N,00112.341,E,00120,M,072237.00,A,,150914*76
$PMGNTRK,4912.503,N,00112.350,E,00120,M,072245.00,A,,150914*71
$PMGNTRK,4912.507,N,00112.356,E,00120,M,072252.00,A,,150914*75
$PMGNTRK,4912.510,N,00112.364,E,00120,M,072300.00,A,,150914*74
$PMGNTRK,4912.513,N,00112.371,E,00120,M,072307.00,A,,150914*74
$PMGNTRK,4912.515,N,00112.380,E,00120,M,072315.00,A,,150914*7F
$PMGNTRK,4912.516,N,00112.388,E,00120,M,072322.00,A,,150914*70
$PMGNTRK,4912.515,N,00112.398,E,00120,M,072330.00,A,,150914*71
$PMGNTRK,4912.515,N,00112.406,E,00120,M,072338.00,A,,150914*79
$PMGNTRK,4912.515,N,00112.415,E,00120,M,072345.00,A,,150914*71
$PMGNTRK,4912.514,N,00112.424,E,00120,M,072353.00,A,,150914*75
$PMGNTRK,4912.513,N,00112.433,E,00120,M,072401.00,A,,150914*74
$PMGNTRK,4912.512,N,00112.441,E,00120,M,072409.00,A,,150914*78
$PMGNTRK,4912.509,N,00112.450,E,00120,M,072417.00,A,,150914*7D
$PMGNTRK,4912.507,N,00112.458,E,00120,M,072425.00,A,,150914*7A
$PMGNTRK,4912.505,N,00112.467,E,00120,M,072432.00,A,,150914*72
$PMGNTRK,4912.503,N,00112.475,E,00120,M,072439.00,A,,150914*7C
$PMGNTRK,4912.500,N,00112.483,E,00120,M,072447.00,A,,150914*7F
$PMGNTRK,4912.499,N,00112.491,E,00120,M,072454.00,A,,150914*7F
$PMGNTRK,4912.497,N,00112.500,E,00120,M,072502.00,A,,150914*7A
$PMGNTRK,4912.495,N,00112.509,E,00120,M,072510.00,A,,150914*72
