$PMGNTRK,4431.490,N,00647.829,E,01885,M,094459.00,A,,010810*70
$PMGNTRK,4431.487,N,00647.836,E,01888,M,094452.00,A,,010810*7E
$PMGNTRK,4431.511,N,00647.936,E,01901,M,094320.00,A,,010810*73
$PMGNTRK,4431.526,N,00648.008,E,01899,M,094214.00,A,,010810*7A
$PMGNTRK,4431.528,N,00648.092,E,01906,M,094104.00,A,,010810*72
$PMGNTRK,4431.536,N,00648.122,E,01907,M,094038.00,A,,010810*78
$PMGNTRK,4431.550,N,00648.160,E,01901,M,094000.00,A,,010810*73
$PMGNTRK,4431.552,N,00648.171,E,01905,M,093950.00,A,,010810*7E
$PMGNTRK,4431.555,N,00648.209,E,01909,M,093918.00,A,,010810*75
$PMGNTRK,4431.555,N,00648.214,E,01912,M,093914.00,A,,010810*7F
$PMGNTRK,4431.557,N,00648.260,E,01910,M,093832.00,A,,010810*79
$PMGNTRK,4431.539,N,00648.321,E,01921,M,093736.00,A,,010810*7C
$PMGNTRK,4431.533,N,00648.367,E,01925,M,093656.00,A,,010810*77
$PMGNTRK,4431.523,N,00648.422,E,01916,M,093606.00,A,,010810*75
$PMGNTRK,4431.507,N,00648.456,E,01916,M,093530.00,A,,010810*76
$PMGNTRK,4431.486,N,00648.473,E,01922,M,093502.00,A,,010810*7F
$PMGNTRK,4431.478,N,00648.490,E,01924,M,093444.00,A,,010810*76
$PMGNTRK,4431.439,N,00648.510,E,01930,M,093400.00,A,,010810*7F
$PMGNTRK,4431.426,N,00648.529,E,01935,M,093338.00,A,,010810*72
$PMGNTRK,4431.424,N,00648.561,E,01945,M,093308.00,A,,010810*78
$PMGNTRK,4431.419,N,00648.587,E,01950,M,093242.00,A,,010810*75
$PMGNTRK,4431.412,N,00648.595,E,01956,M,093230.00,A,,010810*7E
$PMGNTRK,4431.400,N,00648.616,E,01961,M,093206.00,A,,010810*74
$PMGNTRK,4431.392,N,00648.641,E,01968,M,093142.00,A,,010810*70
$PMGNTRK,4431.381,N,00648.676,E,01974,M,093106.00,A,,010810*7B
$PMGNTRK,4431.377,N,00648.678,E,01977,M,093102.00,A,,010810*7B
$PMGNTRK,4431.358,N,00648.712,E,01990,M,093020.00,A,,010810*73
$PMGNTRK,4431.294,N,00648.797,E,02010,M,092830.00,A,,010810*75
$PMGNTRK,4431.223,N,00648.854,E,02026,M,092650.00,A,,010810*74
$PMGNTRK,4431.221,N,00648.870,E,02023,M,092636.00,A,,010810*75
$PMGNTRK,4431.215,N,00648.883,E,02023,M,092622.00,A,,010810*7B
$PMGNTRK,4431.211,N,00648.892,E,02020,M,092612.00,A,,010810*7F
$PMGNTRK,4431.188,N,00648.919,E,02039,M,092532.00,A,,010810*77
$PMGNTRK,4431.135,N,00649.009,E,02076,M,092338.00,A,,010810*7F
$PMGNTRK,4431.140,N,00649.024,E,02073,M,092320.00,A,,010810*7E
$PMGNTRK,4431.139,N,00649.025,E,02075,M,092318.00,A,,010810*7C
$PMGNTRK,4431.126,N,00649.028,E,02078,M,092300.00,A,,010810*7B
$PMGNTRK,4431.120,N,00649.041,E,02084,M,092246.00,A,,010810*72
$PMGNTRK,4431.097,N,00649.067,E,02095,M,092206.00,A,,010810*7F
$PMGNTRK,4431.096,N,00649.078,E,02098,M,092156.00,A,,010810*7B
$PMGNTRK,4431.092,N,00649.091,E,02100,M,092142.00,A,,010810*7D
$PMGNTRK,4431.080,N,00649.106,E,02107,M,092120.00,A,,010810*72
$PMGNTRK,4431.035,N,00649.201,E,02135,M,091930.00,A,,010810*73
$PMGNTRK,4431.006,N,00649.256,E,02144,M,091836.00,A,,010810*70
$PMGNTRK,4431.006,N,00649.261,E,02147,M,091832.00,A,,010810*73
$PMGNTRK,4431.004,N,00649.265,E,02146,M,091828.00,A,,010810*7F
$PMGNTRK,4431.006,N,00649.274,E,02148,M,091820.00,A,,010810*7B
$PMGNTRK,4431.006,N,00649.279,E,02145,M,091814.00,A,,010810*7C
$PMGNTRK,4430.995,N,00649.288,E,02160,M,091758.00,A,,010810*70
$PMGNTRK,4430.993,N,00649.303,E,02162,M,091744.00,A,,010810*7B
$PMGNTRK,4430.994,N,00649.315,E,02167,M,091728.00,A,,010810*74
$PMGNTRK,4430.995,N,00649.317,E,02165,M,091724.00,A,,010810*79
$PMGNTRK,4430.994,N,00649.319,E,02170,M,091720.00,A,,010810*76
$PMGNTRK,4430.991,N,00649.333,E,02170,M,091706.00,A,,010810*7F
$PMGNTRK,4430.982,N,00649.342,E,02180,M,091650.00,A,,010810*76
$PMGNTRK,4430.970,N,00649.358,E,02184,M,091630.00,A,,010810*72
$PMGNTRK,4430.964,N,00649.362,E,02187,M,091622.00,A,,010810*7E
$PMGNTRK,4430.939,N,00649.385,E,02190,M,091546.00,A,,010810*78
$PMGNTRK,4430.923,N,00649.452,E,02200,M,091446.00,A,,010810*75
$PMGNTRK,4430.923,N,00649.473,E,02209,M,091426.00,A,,010810*79
$PMGNTRK,4430.922,N,00649.510,E,02220,M,091352.00,A,,010810*73
$PMGNTRK,4430.903,N,00649.526,E,02223,M,091322.00,A,,010810*71
$PMGNTRK,4430.895,N,00649.549,E,02226,M,091300.00,A,,010810*73
$PMGNTRK,4430.864,N,00649.615,E,02226,M,091154.00,A,,010810*74
$PMGNTRK,4430.863,N,00649.631,E,02235,M,091138.00,A,,010810*7D
$PMGNTRK,4430.847,N,00649.719,E,02259,M,091018.00,A,,010810*79
$PMGNTRK,4430.828,N,00649.774,E,02263,M,090924.00,A,,010810*75
$PMGNTRK,4430.798,N,00649.808,E,02268,M,090822.00,A,,010810*79
$PMGNTRK,4430.788,N,00649.828,E,02271,M,090800.00,A,,010810*72
$PMGNTRK,4430.755,N,00649.884,E,02266,M,090654.00,A,,010810*7D
$PMGNTRK,4430.758,N,00649.901,E,02277,M,090636.00,A,,010810*78
$PMGNTRK,4430.756,N,00649.933,E,02286,M,090606.00,A,,010810*7A
$PMGNTRK,4430.738,N,00650.018,E,02303,M,090444.00,A,,010810*72
$PMGNTRK,4430.718,N,00650.068,E,02320,M,090350.00,A,,010810*74
$PMGNTRK,4430.684,N,00650.122,E,02324,M,090248.00,A,,010810*73
$PMGNTRK,4430.679,N,00650.134,E,02328,M,090236.00,A,,010810*73
$PMGNTRK,4430.671,N,00650.176,E,02338,M,090156.00,A,,010810*79
$PMGNTRK,4430.679,N,00650.230,E,02359,M,090058.00,A,,010810*78
$PMGNTRK,4430.677,N,00650.239,E,02359,M,090046.00,A,,010810*70
$PMGNTRK,4430.668,N,00650.255,E,02352,M,090024.00,A,,010810*7B
$PMGNTRK,4430.663,N,00650.311,E,02355,M,085932.00,A,,010810*7C
$PMGNTRK,4430.664,N,00650.315,E,02359,M,085926.00,A,,010810*76
$PMGNTRK,4430.672,N,00650.336,E,02364,M,085856.00,A,,010810*78
$PMGNTRK,4430.692,N,00650.359,E,02386,M,085814.00,A,,010810*75
$PMGNTRK,4430.699,N,00650.403,E,02418,M,085702.00,A,,010810*7E
$PMGNTRK,4430.698,N,00650.411,E,02419,M,085652.00,A,,010810*79
$PMGNTRK,4430.702,N,00650.417,E,02420,M,085641.00,A,,010810*75
$PMGNTRK,4430.705,N,00650.426,E,02424,M,085632.00,A,,010810*70
$PMGNTRK,4430.709,N,00650.438,E,02426,M,085618.00,A,,010810*79
$PMGNTRK,4430.712,N,00650.451,E,02433,M,085606.00,A,,010810*77
$PMGNTRK,4430.718,N,00650.472,E,02440,M,085542.00,A,,010810*7B
$PMGNTRK,4430.721,N,00650.488,E,02441,M,085524.00,A,,010810*75
$PMGNTRK,4430.720,N,00650.521,E,02465,M,085437.00,A,,010810*73
$PMGNTRK,4430.723,N,00650.538,E,02470,M,085412.00,A,,010810*7B
$PMGNTRK,4430.718,N,00650.607,E,02480,M,085240.00,A,,010810*72
$PMGNTRK,4430.722,N,00650.616,E,02483,M,085226.00,A,,010810*78
$PMGNTRK,4430.723,N,00650.625,E,02482,M,085214.00,A,,010810*79
$PMGNTRK,4430.709,N,00650.667,E,02507,M,085058.00,A,,010810*71
$PMGNTRK,4430.710,N,00650.688,E,02516,M,085022.00,A,,010810*75
$PMGNTRK,4430.709,N,00650.693,E,02520,M,085014.00,A,,010810*77
$PMGNTRK,4430.707,N,00650.697,E,02524,M,085006.00,A,,010810*7A
$PMGNTRK,4430.704,N,00650.704,E,02526,M,084954.00,A,,010810*7F
$PMGNTRK,4430.704,N,00650.712,E,02535,M,084936.00,A,,010810*7E
$PMGNTRK,4430.706,N,00650.724,E,02536,M,084916.00,A,,010810*78
$PMGNTRK,4430.705,N,00650.748,E,02556,M,084840.00,A,,010810*75
$PMGNTRK,4430.701,N,00650.761,E,02563,M,084814.00,A,,010810*7D
$PMGNTRK,4430.701,N,00650.760,E,02565,M,084812.00,A,,010810*7C
$PMGNTRK,4430.702,N,00650.773,E,02573,M,084758.00,A,,010810*7B
$PMGNTRK,4430.703,N,00650.796,E,02583,M,084734.00,A,,010810*74
$PMGNTRK,4430.702,N,00650.805,E,02586,M,084722.00,A,,010810*72
$PMGNTRK,4430.703,N,00650.806,E,02591,M,084718.00,A,,010810*7F
$PMGNTRK,4430.706,N,00650.803,E,02600,M,084710.00,A,,010810*7C
$PMGNTRK,4430.716,N,00650.827,E,02620,M,084628.00,A,,010810*73
$PMGNTRK,4430.744,N,00650.821,E,02655,M,084354.00,A,,010810*7E
$PMGNTRK,4430.765,N,00650.840,E,02677,M,084146.00,A,,010810*7B
$PMGNTRK,4430.765,N,00650.842,E,02682,M,084136.00,A,,010810*74
$PMGNTRK,4430.765,N,00650.844,E,02682,M,084132.00,A,,010810*76
$PMGNTRK,4430.767,N,00650.851,E,02687,M,084111.00,A,,010810*74
$PMGNTRK,4430.772,N,00650.877,E,02693,M,084034.00,A,,010810*77
$PMGNTRK,4430.776,N,00650.881,E,02703,M,084018.00,A,,010810*7C
$PMGNTRK,4430.781,N,00650.891,E,02713,M,083956.00,A,,010810*70
$PMGNTRK,4430.784,N,00650.903,E,02722,M,083936.00,A,,010810*7B
$PMGNTRK,4430.786,N,00650.912,E,02724,M,083918.00,A,,010810*73
$PMGNTRK,4430.793,N,00650.925,E,02740,M,083846.00,A,,010810*7B
$PMGNTRK,4430.798,N,00650.941,E,02748,M,083816.00,A,,010810*7F
$PMGNTRK,4430.799,N,00650.940,E,02750,M,083812.00,A,,010810*72
$PMGNTRK,4430.802,N,00650.943,E,02758,M,083758.00,A,,010810*75
$PMGNTRK,4430.802,N,00650.946,E,02759,M,083750.00,A,,010810*79
$PMGNTRK,4430.803,N,00650.947,E,02763,M,083740.00,A,,010810*71
$PMGNTRK,4430.805,N,00650.953,E,02763,M,083724.00,A,,010810*70
$PMGNTRK,4430.806,N,00650.954,E,02763,M,083720.00,A,,010810*70
$PMGNTRK,4430.806,N,00650.954,E,02765,M,083718.00,A,,010810*7D
$PMGNTRK,4430.805,N,00650.954,E,02767,M,083716.00,A,,010810*72
$PMGNTRK,4430.807,N,00650.953,E,02769,M,083712.00,A,,010810*7D
$PMGNTRK,4430.807,N,00650.953,E,02770,M,083710.00,A,,010810*77
$PMGNTRK,4430.807,N,00650.953,E,02773,M,083708.00,A,,010810*7D
$PMGNTRK,4430.807,N,00650.955,E,02774,M,083706.00,A,,010810*72
$PMGNTRK,4430.827,N,00650.975,E,02810,M,083542.00,A,,010810*7D
$PMGNTRK,4430.830,N,00650.982,E,02813,M,083528.00,A,,010810*7C
$PMGNTRK,4430.836,N,00650.988,E,02814,M,083510.00,A,,010810*7C
$PMGNTRK,4430.836,N,00650.985,E,02816,M,083454.00,A,,010810*72
$PMGNTRK,4430.837,N,00650.986,E,02810,M,083420.00,A,,010810*75
$PMGNTRK,4430.836,N,00650.985,E,02815,M,083414.00,A,,010810*75
$PMGNTRK,4430.836,N,00650.985,E,02817,M,083412.00,A,,010810*71
$PMGNTRK,4430.838,N,00650.988,E,02821,M,083404.00,A,,010810*70
$PMGNTRK,4430.837,N,00651.007,E,02833,M,083322.00,A,,010810*70
$PMGNTRK,4430.843,N,00651.021,E,02837,M,083230.00,A,,010810*71
$PMGNTRK,4430.841,N,00651.029,E,02834,M,083212.00,A,,010810*78
$PMGNTRK,4430.845,N,00651.031,E,02846,M,083200.00,A,,010810*73
$PMGNTRK,4430.856,N,00651.059,E,02842,M,083044.00,A,,010810*79
$PMGNTRK,4430.859,N,00651.090,E,02862,M,082934.00,A,,010810*7E
$PMGNTRK,4430.855,N,00651.114,E,02868,M,082842.00,A,,010810*75
$PMGNTRK,4430.858,N,00651.115,E,02870,M,082836.00,A,,010810*73
$PMGNTRK,4430.858,N,00651.126,E,02873,M,082822.00,A,,010810*75
$PMGNTRK,4430.863,N,00651.132,E,02890,M,082756.00,A,,010810*79
$PMGNTRK,4430.863,N,00651.138,E,02893,M,082745.00,A,,010810*72
$PMGNTRK,4430.865,N,00651.139,E,02899,M,082742.00,A,,010810*78
$PMGNTRK,4430.867,N,00651.148,E,02909,M,082730.00,A,,010810*71
$PMGNTRK,4430.867,N,00651.182,E,02939,M,082552.00,A,,010810*72
$PMGNTRK,4430.859,N,00651.187,E,02948,M,082516.00,A,,010810*7C
$PMGNTRK,4430.848,N,00651.194,E,02953,M,082430.00,A,,010810*71
$PMGNTRK,4430.814,N,00651.197,E,02957,M,082258.00,A,,010810*77
$PMGNTRK,4430.801,N,00651.206,E,02964,M,082230.00,A,,010810*76
$PMGNTRK,4430.796,N,00651.218,E,02974,M,082202.00,A,,010810*78
$PMGNTRK,4430.795,N,00651.217,E,02969,M,082146.00,A,,010810*7B
$PMGNTRK,4430.786,N,00651.250,E,02981,M,082042.00,A,,010810*79
$PMGNTRK,4430.793,N,00651.261,E,02986,M,082020.00,A,,010810*7C
$PMGNTRK,4430.793,N,00651.282,E,02995,M,081936.00,A,,010810*7E
$PMGNTRK,4430.792,N,00651.280,E,03000,M,081924.00,A,,010810*7A
$PMGNTRK,4430.792,N,00651.280,E,03001,M,081922.00,A,,010810*7D
$PMGNTRK,4430.792,N,00651.280,E,03002,M,081920.00,A,,010810*7C
$PMGNTRK,4430.791,N,00651.285,E,03004,M,081908.00,A,,010810*76
$PMGNTRK,4430.788,N,00651.293,E,03005,M,081854.00,A,,010810*70
$PMGNTRK,4430.789,N,00651.295,E,03010,M,081846.00,A,,010810*70
$PMGNTRK,4430.792,N,00651.295,E,03014,M,081838.00,A,,010810*77
$PMGNTRK,4430.792,N,00651.296,E,03012,M,081820.00,A,,010810*7B
$PMGNTRK,4430.787,N,00651.305,E,03015,M,081754.00,A,,010810*7F
$PMGNTRK,4430.772,N,00651.323,E,03017,M,081708.00,A,,010810*7A
$PMGNTRK,4430.767,N,00651.326,E,03025,M,081652.00,A,,010810*74
$PMGNTRK,4430.760,N,00651.325,E,03030,M,081638.00,A,,010810*78
$PMGNTRK,4430.751,N,00651.334,E,03035,M,081612.00,A,,010810*77
$PMGNTRK,4430.749,N,00651.338,E,03041,M,081604.00,A,,010810*76
$PMGNTRK,4430.751,N,00651.340,E,03047,M,081558.00,A,,010810*7C
$PMGNTRK,4430.751,N,00651.340,E,03050,M,081556.00,A,,010810*74
$PMGNTRK,4430.750,N,00651.340,E,03052,M,081554.00,A,,010810*75
$PMGNTRK,4430.751,N,00651.342,E,03055,M,081550.00,A,,010810*75
$PMGNTRK,4430.747,N,00651.393,E,03098,M,081404.00,A,,010810*7F
$PMGNTRK,4430.724,N,00651.427,E,03150,M,081226.00,A,,010810*71
$PMGNTRK,4430.718,N,00651.429,E,03152,M,081215.00,A,,010810*72
$PMGNTRK,4430.719,N,00651.441,E,03161,M,081150.00,A,,010810*7F
$PMGNTRK,4430.709,N,00651.455,E,03173,M,081116.00,A,,010810*7A
$PMGNTRK,4430.708,N,00651.457,E,03175,M,081113.00,A,,010810*7A
$PMGNTRK,4430.712,N,00651.460,E,03179,M,081104.00,A,,010810*7F
$PMGNTRK,4430.710,N,00651.463,E,03182,M,081058.00,A,,010810*72
$PMGNTRK,4430.712,N,00651.472,E,03185,M,081044.00,A,,010810*7A
$PMGNTRK,4430.720,N,00651.476,E,03195,M,081010.00,A,,010810*7F
$PMGNTRK,4430.752,N,00651.501,E,03222,M,080736.00,A,,010810*76
$PMGNTRK,4430.753,N,00651.504,E,03217,M,080640.00,A,,010810*74
$PMGNTRK,4430.751,N,00651.505,E,03205,M,080512.00,A,,010810*70
$PMGNTRK,4430.755,N,00651.505,E,03213,M,080456.00,A,,010810*72
$PMGNTRK,4430.754,N,00651.505,E,03215,M,080454.00,A,,010810*77
$PMGNTRK,4430.751,N,00651.505,E,03219,M,080406.00,A,,010810*79
$PMGNTRK,4430.764,N,00651.506,E,03220,M,080320.00,A,,010810*75
$PMGNTRK,4430.757,N,00651.487,E,03243,M,080300.00,A,,010810*7A
$PMGNTRK,4430.758,N,00651.489,E,03241,M,080258.00,A,,010810*75
$PMGNTRK,4430.764,N,00651.501,E,03226,M,080255.00,A,,010810*77
$PMGNTRK,4430.760,N,00651.489,E,03223,M,080254.00,A,,010810*76
