$PMGNTRK,4352.122,N,00130.018,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4352.174,N,00129.982,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4352.244,N,00129.946,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4352.304,N,00129.946,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4352.342,N,00129.936,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4352.481,N,00129.937,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4352.536,N,00129.933,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4352.585,N,00129.917,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4352.634,N,00129.910,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4352.696,N,00129.890,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4352.749,N,00129.854,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4352.802,N,00129.792,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4352.868,N,00129.689,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4352.872,N,00129.670,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4352.907,N,00129.595,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4352.929,N,00129.560,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4352.960,N,00129.529,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4352.982,N,00129.494,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4353.013,N,00129.452,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4353.109,N,00129.363,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4353.194,N,00129.310,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4353.161,N,00129.447,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4353.116,N,00129.527,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4353.050,N,00129.599,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4353.000,N,00129.624,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4352.949,N,00129.682,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4352.917,N,00129.751,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4352.878,N,00129.824,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4352.850,N,00129.921,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4352.782,N,00129.982,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4352.722,N,00130.078,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4352.689,N,00130.142,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4352.687,N,00130.182,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4352.682,N,00130.201,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4352.666,N,00130.253,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4352.688,N,00130.276,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4352.745,N,00130.237,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4352.767,N,00130.232,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4352.849,N,00130.217,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4352.898,N,00130.177,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4352.935,N,00130.121,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4352.972,N,00130.097,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4352.991,N,00130.067,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4353.014,N,00130.069,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4353.073,N,00130.083,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4353.109,N,00130.076,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4353.184,N,00130.098,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4353.199,N,00130.116,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4353.238,N,00130.119,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4353.273,N,00130.146,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4353.295,N,00130.141,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4353.306,N,00130.170,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4353.321,N,00130.210,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4353.311,N,00130.236,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4353.311,N,00130.267,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4353.310,N,00130.281,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4353.302,N,00130.302,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4353.299,N,00130.330,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4353.314,N,00130.374,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4353.314,N,00130.401,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4353.298,N,00130.416,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4353.292,N,00130.442,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4353.297,N,00130.499,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4353.294,N,00130.528,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4353.282,N,00130.571,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4353.284,N,00130.606,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4353.280,N,00130.643,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4353.280,N,00130.676,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4353.295,N,00130.705,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4353.281,N,00130.720,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4353.270,N,00130.732,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4353.270,N,00130.755,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4353.252,N,00130.784,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4353.236,N,00130.862,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4353.209,N,00130.903,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4353.216,N,00130.929,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4353.217,N,00130.963,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4353.217,N,00131.006,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4353.204,N,00131.046,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4353.202,N,00131.061,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4353.186,N,00131.072,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4353.163,N,00131.060,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4353.174,N,00131.027,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4353.155,N,00131.007,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4353.087,N,00130.948,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4352.966,N,00130.832,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4352.947,N,00130.819,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4352.913,N,00130.830,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4352.835,N,00130.835,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4352.814,N,00130.815,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4352.767,N,00130.756,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4352.693,N,00130.720,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4352.671,N,00130.689,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4352.646,N,00130.675,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4352.611,N,00130.585,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4352.658,N,00130.331,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4352.652,N,00130.302,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4352.653,N,00130.250,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4352.621,N,00130.209,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4352.601,N,00130.156,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4352.475,N,00130.191,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4352.449,N,00130.205,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4352.388,N,00130.248,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4352.323,N,00130.258,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4352.265,N,00130.200,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4352.219,N,00130.194,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4352.162,N,00130.204,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4352.119,N,00130.235,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4352.086,N,00130.244,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4352.044,N,00130.103,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4352.053,N,00130.076,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4352.109,N,00130.018,E,00000,M,000000.00,A,,000000*73
$PMGNCMD,END*3D
