$PMGNTRK,4534.533,N,00255.764,E,00822,M,134208.00,A,,210816*7C
$PMGNTRK,4534.523,N,00255.757,E,00821,M,134221.00,A,,210816*75
$PMGNTRK,4534.512,N,00255.751,E,00821,M,134235.00,A,,210816*74
$PMGNTRK,4534.502,N,00255.750,E,00821,M,134254.00,A,,210816*73
$PMGNTRK,4534.491,N,00255.744,E,00821,M,134308.00,A,,210816*75
$PMGNTRK,4534.481,N,00255.739,E,00822,M,134322.00,A,,210816*75
$PMGNTRK,4534.476,N,00255.737,E,00823,M,134329.00,A,,210816*79
$PMGNTRK,4534.468,N,00255.734,E,00824,M,134341.00,A,,210816*7C
$PMGNTRK,4534.467,N,00255.733,E,00824,M,134342.00,A,,210816*77
$PMGNTRK,4534.467,N,00255.733,E,00824,M,134345.00,A,,210816*70
$PMGNTRK,4534.467,N,00255.733,E,00825,M,134347.00,A,,210816*73
$PMGNTRK,4534.464,N,00255.733,E,00824,M,134353.00,A,,210816*74
$PMGNTRK,4534.453,N,00255.738,E,00825,M,134407.00,A,,210816*7C
$PMGNTRK,4534.446,N,00255.742,E,00826,M,134416.00,A,,210816*76
$PMGNTRK,4534.436,N,00255.747,E,00826,M,134430.00,A,,210816*70
$PMGNTRK,4534.425,N,00255.752,E,00826,M,134448.00,A,,210816*79
$PMGNTRK,4534.421,N,00255.754,E,00826,M,134457.00,A,,210816*75
$PMGNTRK,4534.411,N,00255.762,E,00825,M,134516.00,A,,210816*74
$PMGNTRK,4534.404,N,00255.773,E,00825,M,134530.00,A,,210816*74
$PMGNTRK,4534.394,N,00255.781,E,00825,M,134543.00,A,,210816*73
$PMGNTRK,4534.393,N,00255.781,E,00825,M,134544.00,A,,210816*73
$PMGNTRK,4534.382,N,00255.780,E,00824,M,134558.00,A,,210816*7E
$PMGNTRK,4534.379,N,00255.780,E,00824,M,134602.00,A,,210816*76
$PMGNTRK,4534.368,N,00255.777,E,00823,M,134617.00,A,,210816*7D
$PMGNTRK,4534.358,N,00255.783,E,00823,M,134633.00,A,,210816*73
$PMGNTRK,4534.347,N,00255.786,E,00824,M,134652.00,A,,210816*78
$PMGNTRK,4534.344,N,00255.785,E,00824,M,134657.00,A,,210816*7D
$PMGNTRK,4534.334,N,00255.776,E,00824,M,134709.00,A,,210816*7C
$PMGNTRK,4534.324,N,00255.771,E,00824,M,134725.00,A,,210816*74
$PMGNTRK,4534.315,N,00255.774,E,00825,M,134736.00,A,,210816*70
$PMGNTRK,4534.304,N,00255.778,E,00825,M,134752.00,A,,210816*7E
$PMGNTRK,4534.295,N,00255.771,E,00825,M,134807.00,A,,210816*71
$PMGNTRK,4534.290,N,00255.764,E,00825,M,134817.00,A,,210816*71
$PMGNTRK,4534.280,N,00255.762,E,00825,M,134833.00,A,,210816*70
$PMGNTRK,4534.270,N,00255.762,E,00825,M,134852.00,A,,210816*78
$PMGNTRK,4534.258,N,00255.764,E,00825,M,134906.00,A,,210816*74
$PMGNTRK,4534.248,N,00255.770,E,00824,M,134924.00,A,,210816*71
$PMGNTRK,4534.238,N,00255.775,E,00824,M,134938.00,A,,210816*7E
$PMGNTRK,4534.229,N,00255.767,E,00824,M,134952.00,A,,210816*71
$PMGNTRK,4534.224,N,00255.754,E,00824,M,135005.00,A,,210816*76
$PMGNTRK,4534.223,N,00255.739,E,00824,M,135019.00,A,,210816*77
$PMGNTRK,4534.221,N,00255.723,E,00824,M,135036.00,A,,210816*73
$PMGNTRK,4534.221,N,00255.722,E,00824,M,135038.00,A,,210816*7C
$PMGNTRK,4534.217,N,00255.733,E,00824,M,135224.00,A,,210816*76
$PMGNTRK,4534.217,N,00255.723,E,00823,M,135248.00,A,,210816*7A
$PMGNTRK,4534.214,N,00255.711,E,00823,M,135301.00,A,,210816*74
$PMGNTRK,4534.209,N,00255.697,E,00822,M,135320.00,A,,210816*75
$PMGNTRK,4534.206,N,00255.682,E,00822,M,135339.00,A,,210816*76
$PMGNTRK,4534.209,N,00255.667,E,00822,M,135356.00,A,,210816*7B
$PMGNTRK,4534.209,N,00255.651,E,00823,M,135418.00,A,,210816*72
$PMGNTRK,4534.205,N,00255.646,E,00822,M,135426.00,A,,210816*74
$PMGNTRK,4534.206,N,00255.631,E,00823,M,135443.00,A,,210816*75
$PMGNTRK,4534.208,N,00255.615,E,00822,M,135501.00,A,,210816*7B
$PMGNTRK,4534.206,N,00255.599,E,00823,M,135513.00,A,,210816*70
$PMGNTRK,4534.207,N,00255.584,E,00822,M,135527.00,A,,210816*7B
$PMGNTRK,4534.207,N,00255.582,E,00821,M,135529.00,A,,210816*70
$PMGNTRK,4534.215,N,00255.570,E,00821,M,135543.00,A,,210816*72
$PMGNTRK,4534.225,N,00255.571,E,00822,M,135558.00,A,,210816*79
$PMGNTRK,4534.228,N,00255.576,E,00822,M,135608.00,A,,210816*75
$PMGNTRK,4534.231,N,00255.586,E,00822,M,135624.00,A,,210816*7C
$PMGNTRK,4534.240,N,00255.593,E,00821,M,135638.00,A,,210816*70
$PMGNTRK,4534.250,N,00255.585,E,00822,M,135654.00,A,,210816*7F
$PMGNTRK,4534.257,N,00255.573,E,00822,M,135708.00,A,,210816*79
$PMGNTRK,4534.251,N,00255.561,E,00822,M,135725.00,A,,210816*73
$PMGNTRK,4534.244,N,00255.550,E,00822,M,135745.00,A,,210816*73
$PMGNTRK,4534.244,N,00255.543,E,00823,M,135753.00,A,,210816*77
$PMGNTRK,4534.245,N,00255.539,E,00822,M,135757.00,A,,210816*7E
$PMGNTRK,4534.248,N,00255.532,E,00823,M,135805.00,A,,210816*71
$PMGNTRK,4534.253,N,00255.518,E,00822,M,135820.00,A,,210816*75
$PMGNTRK,4534.262,N,00255.507,E,00822,M,135834.00,A,,210816*7C
$PMGNTRK,4534.271,N,00255.498,E,00822,M,135848.00,A,,210816*72
$PMGNTRK,4534.280,N,00255.487,E,00822,M,135903.00,A,,210816*7C
$PMGNTRK,4534.283,N,00255.484,E,00823,M,135910.00,A,,210816*7F
$PMGNTRK,4534.293,N,00255.477,E,00822,M,135927.00,A,,210816*77
$PMGNTRK,4534.301,N,00255.474,E,00822,M,135939.00,A,,210816*71
$PMGNTRK,4534.305,N,00255.471,E,00822,M,135945.00,A,,210816*7B
$PMGNTRK,4534.312,N,00255.468,E,00822,M,140034.00,A,,210816*78
$PMGNTRK,4534.316,N,00255.466,E,00822,M,140042.00,A,,210816*73
$PMGNTRK,4534.324,N,00255.455,E,00822,M,140057.00,A,,210816*76
$PMGNTRK,4534.331,N,00255.444,E,00823,M,140111.00,A,,210816*70
$PMGNTRK,4534.339,N,00255.433,E,00823,M,140125.00,A,,210816*7F
$PMGNTRK,4534.346,N,00255.421,E,00823,M,140142.00,A,,210816*75
$PMGNTRK,4534.350,N,00255.406,E,00823,M,140159.00,A,,210816*7D
$PMGNTRK,4534.361,N,00255.401,E,00823,M,140214.00,A,,210816*72
$PMGNTRK,4534.372,N,00255.400,E,00822,M,140230.00,A,,210816*76
$PMGNTRK,4534.380,N,00255.412,E,00822,M,140246.00,A,,210816*79
$PMGNTRK,4534.382,N,00255.418,E,00822,M,140253.00,A,,210816*75
$PMGNTRK,4534.382,N,00255.418,E,00821,M,140254.00,A,,210816*71
$PMGNTRK,4534.382,N,00255.415,E,00822,M,140333.00,A,,210816*7F
$PMGNTRK,4534.384,N,00255.418,E,00823,M,140358.00,A,,210816*78
$PMGNTRK,4534.394,N,00255.422,E,00823,M,140424.00,A,,210816*7C
$PMGNTRK,4534.401,N,00255.427,E,00824,M,140440.00,A,,210816*77
$PMGNTRK,4534.405,N,00255.425,E,00824,M,140447.00,A,,210816*76
$PMGNTRK,4534.415,N,00255.417,E,00824,M,140504.00,A,,210816*70
$PMGNTRK,4534.419,N,00255.410,E,00824,M,140513.00,A,,210816*7D
$PMGNTRK,4534.419,N,00255.400,E,00824,M,140524.00,A,,210816*78
$PMGNTRK,4534.417,N,00255.384,E,00824,M,140544.00,A,,210816*7B
$PMGNTRK,4534.415,N,00255.369,E,00824,M,140600.00,A,,210816*79
$PMGNTRK,4534.414,N,00255.367,E,00824,M,140603.00,A,,210816*75
$PMGNTRK,4534.410,N,00255.353,E,00824,M,140619.00,A,,210816*7D
$PMGNTRK,4534.408,N,00255.345,E,00824,M,140629.00,A,,210816*70
$PMGNTRK,4534.404,N,00255.330,E,00824,M,140645.00,A,,210816*74
$PMGNTRK,4534.400,N,00255.316,E,00824,M,140705.00,A,,210816*71
$PMGNTRK,4534.399,N,00255.311,E,00824,M,140712.00,A,,210816*77
$PMGNTRK,4534.396,N,00255.296,E,00824,M,140727.00,A,,210816*70
$PMGNTRK,4534.395,N,00255.279,E,00824,M,140743.00,A,,210816*70
$PMGNTRK,4534.394,N,00255.276,E,00824,M,140746.00,A,,210816*7B
$PMGNTRK,4534.393,N,00255.260,E,00824,M,140801.00,A,,210816*77
$PMGNTRK,4534.394,N,00255.245,E,00824,M,140818.00,A,,210816*7F
$PMGNTRK,4534.394,N,00255.230,E,00824,M,140833.00,A,,210816*74
$PMGNTRK,4534.396,N,00255.213,E,00823,M,140849.00,A,,210816*7D
$PMGNTRK,4534.399,N,00255.198,E,00824,M,140905.00,A,,210816*7C
$PMGNTRK,4534.406,N,00255.185,E,00824,M,140921.00,A,,210816*77
$PMGNTRK,4534.407,N,00255.182,E,00825,M,140924.00,A,,210816*75
$PMGNTRK,4534.408,N,00255.178,E,00825,M,140929.00,A,,210816*72
$PMGNTRK,4534.410,N,00255.177,E,00825,M,140931.00,A,,210816*7D
$PMGNTRK,4534.415,N,00255.163,E,00825,M,140947.00,A,,210816*7C
$PMGNTRK,4534.421,N,00255.149,E,00824,M,141002.00,A,,210816*7B
$PMGNTRK,4534.427,N,00255.137,E,00824,M,141017.00,A,,210816*70
$PMGNTRK,4534.433,N,00255.127,E,00824,M,141029.00,A,,210816*79
$PMGNTRK,4534.434,N,00255.130,E,00824,M,141035.00,A,,210816*75
$PMGNTRK,4534.438,N,00255.132,E,00824,M,141041.00,A,,210816*78
$PMGNTRK,4534.448,N,00255.126,E,00824,M,141054.00,A,,210816*7E
$PMGNTRK,4534.458,N,00255.118,E,00824,M,141110.00,A,,210816*73
$PMGNTRK,4534.461,N,00255.117,E,00824,M,141117.00,A,,210816*71
$PMGNTRK,4534.461,N,00255.114,E,00824,M,141304.00,A,,210816*72
$PMGNTRK,4534.462,N,00255.111,E,00824,M,141308.00,A,,210816*78
$PMGNTRK,4534.471,N,00255.101,E,00824,M,141324.00,A,,210816*75
$PMGNTRK,4534.475,N,00255.093,E,00825,M,141337.00,A,,210816*78
$PMGNTRK,4534.477,N,00255.091,E,00825,M,141339.00,A,,210816*76
$PMGNTRK,4534.479,N,00255.079,E,00825,M,141352.00,A,,210816*73
$PMGNTRK,4534.475,N,00255.076,E,00825,M,141359.00,A,,210816*7B
$PMGNTRK,4534.473,N,00255.073,E,00825,M,141403.00,A,,210816*70
$PMGNTRK,4534.474,N,00255.071,E,00824,M,141405.00,A,,210816*72
$PMGNTRK,4534.481,N,00255.064,E,00825,M,141417.00,A,,210816*7E
$PMGNTRK,4534.488,N,00255.053,E,00825,M,141433.00,A,,210816*75
$PMGNTRK,4534.494,N,00255.039,E,00825,M,141448.00,A,,210816*78
$PMGNTRK,4534.495,N,00255.029,E,00825,M,141459.00,A,,210816*78
$PMGNTRK,4534.501,N,00255.027,E,00826,M,141631.00,A,,210816*75
$PMGNTRK,4534.502,N,00255.026,E,00826,M,141633.00,A,,210816*75
$PMGNTRK,4534.503,N,00255.024,E,00826,M,141635.00,A,,210816*70
$PMGNTRK,4534.505,N,00255.018,E,00826,M,141642.00,A,,210816*79
$PMGNTRK,4534.503,N,00255.009,E,00826,M,141651.00,A,,210816*7D
$PMGNTRK,4534.497,N,00254.996,E,00826,M,141706.00,A,,210816*7C
$PMGNTRK,4534.488,N,00254.988,E,00826,M,141724.00,A,,210816*7D
$PMGNTRK,4534.481,N,00254.982,E,00826,M,141738.00,A,,210816*73
$PMGNTRK,4534.471,N,00254.975,E,00825,M,141754.00,A,,210816*7D
$PMGNTRK,4534.461,N,00254.968,E,00825,M,141809.00,A,,210816*77
$PMGNTRK,4534.461,N,00254.968,E,00825,M,141810.00,A,,210816*7F
$PMGNTRK,4534.450,N,00254.961,E,00825,M,141825.00,A,,210816*72
$PMGNTRK,4534.440,N,00254.955,E,00824,M,141840.00,A,,210816*76
$PMGNTRK,4534.429,N,00254.952,E,00824,M,141855.00,A,,210816*7A
$PMGNTRK,4534.420,N,00254.943,E,00823,M,141911.00,A,,210816*75
$PMGNTRK,4534.412,N,00254.932,E,00824,M,141926.00,A,,210816*71
$PMGNTRK,4534.404,N,00254.921,E,00823,M,141941.00,A,,210816*72
$PMGNTRK,4534.395,N,00254.912,E,00823,M,141956.00,A,,210816*7B
$PMGNTRK,4534.389,N,00254.905,E,00824,M,142008.00,A,,210816*76
$PMGNTRK,4534.385,N,00254.902,E,00823,M,142014.00,A,,210816*77
$PMGNTRK,4534.385,N,00254.902,E,00823,M,142015.00,A,,210816*76
$PMGNTRK,4534.385,N,00254.901,E,00823,M,142016.00,A,,210816*76
$PMGNTRK,4534.378,N,00254.891,E,00824,M,142036.00,A,,210816*79
$PMGNTRK,4534.374,N,00254.886,E,00823,M,142043.00,A,,210816*76
$PMGNTRK,4534.364,N,00254.878,E,00823,M,142059.00,A,,210816*7D
$PMGNTRK,4534.354,N,00254.872,E,00823,M,142113.00,A,,210816*7B
$PMGNTRK,4534.342,N,00254.868,E,00823,M,142128.00,A,,210816*7F
$PMGNTRK,4534.339,N,00254.867,E,00823,M,142134.00,A,,210816*71
$PMGNTRK,4534.337,N,00254.875,E,00824,M,142227.00,A,,210816*7A
$PMGNTRK,4534.337,N,00254.875,E,00823,M,142229.00,A,,210816*73
$PMGNTRK,4534.338,N,00254.871,E,00823,M,142236.00,A,,210816*76
$PMGNTRK,4534.330,N,00254.862,E,00823,M,142251.00,A,,210816*7D
$PMGNTRK,4534.322,N,00254.850,E,00823,M,142307.00,A,,210816*7D
$PMGNTRK,4534.317,N,00254.841,E,00824,M,142318.00,A,,210816*72
$PMGNTRK,4534.311,N,00254.828,E,00824,M,142332.00,A,,210816*73
$PMGNTRK,4534.303,N,00254.816,E,00824,M,142347.00,A,,210816*7F
$PMGNTRK,4534.298,N,00254.816,E,00824,M,142414.00,A,,210816*7D
$PMGNTRK,4534.300,N,00254.816,E,00824,M,142417.00,A,,210816*7E
$PMGNTRK,4534.301,N,00254.816,E,00824,M,142419.00,A,,210816*71
$PMGNTRK,4534.308,N,00254.827,E,00823,M,142435.00,A,,210816*73
$PMGNTRK,4534.316,N,00254.838,E,00823,M,142450.00,A,,210816*71
$PMGNTRK,4534.323,N,00254.852,E,00823,M,142507.00,A,,210816*78
$PMGNTRK,4534.331,N,00254.862,E,00823,M,142523.00,A,,210816*7E
$PMGNTRK,4534.337,N,00254.873,E,00823,M,142538.00,A,,210816*72
$PMGNTRK,4534.334,N,00254.884,E,00823,M,142554.00,A,,210816*73
$PMGNTRK,4534.331,N,00254.896,E,00823,M,142608.00,A,,210816*7F
$PMGNTRK,4534.331,N,00254.900,E,00823,M,142612.00,A,,210816*7A
$PMGNTRK,4534.327,N,00254.915,E,00823,M,142630.00,A,,210816*79
$PMGNTRK,4534.317,N,00254.918,E,00823,M,142646.00,A,,210816*76
$PMGNTRK,4534.306,N,00254.921,E,00823,M,142704.00,A,,210816*7B
$PMGNTRK,4534.302,N,00254.923,E,00823,M,142709.00,A,,210816*70
$PMGNTRK,4534.292,N,00254.927,E,00822,M,142723.00,A,,210816*75
$PMGNTRK,4534.286,N,00254.938,E,00822,M,142739.00,A,,210816*75
$PMGNTRK,4534.281,N,00254.951,E,00822,M,142755.00,A,,210816*77
$PMGNTRK,4534.276,N,00254.965,E,00822,M,142812.00,A,,210816*74
$PMGNTRK,4534.268,N,00254.975,E,00822,M,142830.00,A,,210816*7A
$PMGNTRK,4534.257,N,00254.978,E,00823,M,142845.00,A,,210816*78
$PMGNTRK,4534.247,N,00254.974,E,00823,M,142900.00,A,,210816*75
$PMGNTRK,4534.238,N,00254.983,E,00823,M,142920.00,A,,210816*77
$PMGNTRK,4534.227,N,00254.988,E,00823,M,142938.00,A,,210816*7B
$PMGNTRK,4534.216,N,00254.988,E,00824,M,142954.00,A,,210816*74
$PMGNTRK,4534.210,N,00254.993,E,00824,M,143013.00,A,,210816*73
$PMGNTRK,4534.209,N,00254.994,E,00824,M,143015.00,A,,210816*7A
$PMGNTRK,4534.208,N,00254.995,E,00824,M,143019.00,A,,210816*76
$PMGNTRK,4534.204,N,00254.999,E,00823,M,143028.00,A,,210816*73
$PMGNTRK,4534.202,N,00255.001,E,00823,M,143031.00,A,,210816*74
$PMGNTRK,4534.195,N,00255.004,E,00823,M,143045.00,A,,210816*7F
$PMGNTRK,4534.190,N,00255.004,E,00823,M,143057.00,A,,210816*79
$PMGNTRK,4534.179,N,00255.005,E,00823,M,143113.00,A,,210816*7E
$PMGNTRK,4534.173,N,00255.005,E,00823,M,143122.00,A,,210816*76
$PMGNTRK,4534.162,N,00255.006,E,00823,M,143138.00,A,,210816*7E
$PMGNTRK,4534.154,N,00255.004,E,00822,M,143224.00,A,,210816*76
$PMGNTRK,4534.153,N,00255.005,E,00822,M,143226.00,A,,210816*72
$PMGNTRK,4534.151,N,00255.007,E,00822,M,143229.00,A,,210816*7D
$PMGNTRK,4534.142,N,00255.014,E,00822,M,143245.00,A,,210816*77
$PMGNTRK,4534.139,N,00255.019,E,00822,M,143253.00,A,,210816*71
$PMGNTRK,4534.137,N,00255.021,E,00823,M,143257.00,A,,210816*71
$PMGNTRK,4534.136,N,00255.023,E,00822,M,143259.00,A,,210816*7D
$PMGNTRK,4534.135,N,00255.023,E,00822,M,143301.00,A,,210816*72
$PMGNTRK,4534.129,N,00255.037,E,00822,M,143317.00,A,,210816*7D
$PMGNTRK,4534.128,N,00255.041,E,00822,M,143324.00,A,,210816*7D
$PMGNTRK,4534.126,N,00255.045,E,00822,M,143338.00,A,,210816*7A
$PMGNTRK,4534.130,N,00255.060,E,00822,M,143353.00,A,,210816*77
$PMGNTRK,4534.134,N,00255.075,E,00822,M,143409.00,A,,210816*7F
$PMGNTRK,4534.135,N,00255.090,E,00822,M,143425.00,A,,210816*7B
$PMGNTRK,4534.132,N,00255.099,E,00822,M,143437.00,A,,210816*76
$PMGNTRK,4534.130,N,00255.108,E,00822,M,143451.00,A,,210816*7D
$PMGNTRK,4534.125,N,00255.123,E,00822,M,143508.00,A,,210816*7D
$PMGNTRK,4534.120,N,00255.137,E,00822,M,143525.00,A,,210816*72
$PMGNTRK,4534.111,N,00255.146,E,00822,M,143541.00,A,,210816*74
$PMGNTRK,4534.101,N,00255.151,E,00822,M,143556.00,A,,210816*75
$PMGNTRK,4534.090,N,00255.152,E,00822,M,143610.00,A,,210816*7E
$PMGNTRK,4534.079,N,00255.147,E,00822,M,143629.00,A,,210816*77
$PMGNTRK,4534.068,N,00255.145,E,00822,M,143642.00,A,,210816*78
$PMGNTRK,4534.063,N,00255.143,E,00823,M,143710.00,A,,210816*72
$PMGNTRK,4534.063,N,00255.144,E,00823,M,143712.00,A,,210816*77
$PMGNTRK,4534.062,N,00255.147,E,00823,M,143716.00,A,,210816*71
$PMGNTRK,4534.059,N,00255.162,E,00822,M,143734.00,A,,210816*7F
$PMGNTRK,4534.056,N,00255.177,E,00822,M,143748.00,A,,210816*7F
$PMGNTRK,4534.049,N,00255.188,E,00822,M,143807.00,A,,210816*75
$PMGNTRK,4534.045,N,00255.203,E,00822,M,143820.00,A,,210816*7C
$PMGNTRK,4534.046,N,00255.208,E,00822,M,143850.00,A,,210816*73
$PMGNTRK,4534.047,N,00255.222,E,00822,M,143927.00,A,,210816*7B
$PMGNTRK,4534.046,N,00255.229,E,00822,M,143935.00,A,,210816*72
$PMGNTRK,4534.046,N,00255.236,E,00822,M,143942.00,A,,210816*7C
$PMGNTRK,4534.046,N,00255.251,E,00822,M,144000.00,A,,210816*75
$PMGNTRK,4534.040,N,00255.265,E,00822,M,144018.00,A,,210816*7D
$PMGNTRK,4534.034,N,00255.279,E,00822,M,144036.00,A,,210816*7F
$PMGNTRK,4534.030,N,00255.293,E,00822,M,144053.00,A,,210816*7C
$PMGNTRK,4534.029,N,00255.298,E,00822,M,144059.00,A,,210816*75
$PMGNTRK,4534.029,N,00255.302,E,00822,M,144103.00,A,,210816*79
$PMGNTRK,4534.028,N,00255.317,E,00822,M,144119.00,A,,210816*77
$PMGNTRK,4534.026,N,00255.333,E,00822,M,144135.00,A,,210816*71
$PMGNTRK,4534.026,N,00255.340,E,00822,M,144144.00,A,,210816*73
$PMGNTRK,4534.030,N,00255.355,E,00821,M,144201.00,A,,210816*71
$PMGNTRK,4534.036,N,00255.368,E,00821,M,144217.00,A,,210816*7E
$PMGNTRK,4534.040,N,00255.383,E,00821,M,144232.00,A,,210816*7D
$PMGNTRK,4534.047,N,00255.395,E,00821,M,144247.00,A,,210816*7F
$PMGNTRK,4534.053,N,00255.408,E,00821,M,144301.00,A,,210816*7A
$PMGNTRK,4534.058,N,00255.422,E,00821,M,144316.00,A,,210816*7F
$PMGNTRK,4534.061,N,00255.423,E,00821,M,144328.00,A,,210816*79
$PMGNTRK,4534.062,N,00255.426,E,00821,M,144331.00,A,,210816*77
$PMGNTRK,4534.063,N,00255.441,E,00821,M,144346.00,A,,210816*77
$PMGNTRK,4534.064,N,00255.457,E,00822,M,144402.00,A,,210816*73
$PMGNTRK,4534.064,N,00255.473,E,00822,M,144418.00,A,,210816*7E
$PMGNTRK,4534.064,N,00255.484,E,00821,M,144636.00,A,,210816*7B
$PMGNTRK,4534.064,N,00255.484,E,00822,M,144850.00,A,,210816*76
$PMGNTRK,4534.059,N,00255.492,E,00822,M,145157.00,A,,210816*70
$PMGNTRK,4534.059,N,00255.507,E,00822,M,145217.00,A,,210816*7A
$PMGNTRK,4534.059,N,00255.523,E,00821,M,145234.00,A,,210816*7E
$PMGNTRK,4534.061,N,00255.539,E,00822,M,145251.00,A,,210816*7E
$PMGNTRK,4534.062,N,00255.554,E,00822,M,145308.00,A,,210816*7B
$PMGNTRK,4534.058,N,00255.566,E,00822,M,145324.00,A,,210816*7D
$PMGNTRK,4534.058,N,00255.582,E,00822,M,145343.00,A,,210816*76
$PMGNTRK,4534.060,N,00255.599,E,00823,M,145400.00,A,,210816*76
$PMGNTRK,4534.063,N,00255.614,E,00822,M,145415.00,A,,210816*76
$PMGNTRK,4534.063,N,00255.630,E,00822,M,145430.00,A,,210816*77
$PMGNTRK,4534.061,N,00255.646,E,00822,M,145445.00,A,,210816*76
$PMGNTRK,4534.062,N,00255.654,E,00822,M,145454.00,A,,210816*76
$PMGNTRK,4534.063,N,00255.670,E,00822,M,145513.00,A,,210816*73
$PMGNTRK,4534.066,N,00255.685,E,00822,M,145527.00,A,,210816*7B
$PMGNTRK,4534.070,N,00255.700,E,00822,M,145543.00,A,,210816*72
$PMGNTRK,4534.074,N,00255.714,E,00822,M,145601.00,A,,210816*76
$PMGNTRK,4534.079,N,00255.722,E,00823,M,145610.00,A,,210816*7F
$PMGNTRK,4534.086,N,00255.734,E,00823,M,145627.00,A,,210816*7C
$PMGNTRK,4534.092,N,00255.747,E,00823,M,145643.00,A,,210816*7F
$PMGNTRK,4534.099,N,00255.760,E,00823,M,145658.00,A,,210816*7B
$PMGNTRK,4534.108,N,00255.769,E,00822,M,145713.00,A,,210816*74
$PMGNTRK,4534.118,N,00255.774,E,00822,M,145729.00,A,,210816*70
$PMGNTRK,4534.122,N,00255.772,E,00822,M,145735.00,A,,210816*72
$PMGNTRK,4534.125,N,00255.769,E,00822,M,145743.00,A,,210816*7E
$PMGNTRK,4534.129,N,00255.764,E,00822,M,145753.00,A,,210816*7E
$PMGNTRK,4534.138,N,00255.767,E,00822,M,145817.00,A,,210816*72
$PMGNTRK,4534.149,N,00255.769,E,00822,M,145833.00,A,,210816*7C
$PMGNTRK,4534.154,N,00255.772,E,00823,M,145841.00,A,,210816*7E
$PMGNTRK,4534.158,N,00255.782,E,00823,M,145855.00,A,,210816*78
$PMGNTRK,4534.156,N,00255.787,E,00824,M,145906.00,A,,210816*73
$PMGNTRK,4534.153,N,00255.785,E,00824,M,145943.00,A,,210816*75
$PMGNTRK,4534.154,N,00255.788,E,00824,M,150017.00,A,,210816*73
$PMGNTRK,4534.155,N,00255.787,E,00823,M,150129.00,A,,210816*76
$PMGNTRK,4534.156,N,00255.787,E,00823,M,150132.00,A,,210816*7F
$PMGNTRK,4534.147,N,00255.787,E,00824,M,150239.00,A,,210816*70
$PMGNTRK,4534.146,N,00255.785,E,00824,M,150423.00,A,,210816*7E
$PMGNTRK,4534.154,N,00255.785,E,00824,M,150430.00,A,,210816*7F
$PMGNTRK,4534.158,N,00255.785,E,00824,M,150434.00,A,,210816*77
$PMGNTRK,4534.160,N,00255.787,E,00824,M,150438.00,A,,210816*72
$PMGNTRK,4534.161,N,00255.786,E,00824,M,150454.00,A,,210816*78
$PMGNTRK,4534.163,N,00255.782,E,00823,M,150509.00,A,,210816*70
$PMGNTRK,4534.171,N,00255.777,E,00824,M,150521.00,A,,210816*74
$PMGNTRK,4534.173,N,00255.775,E,00824,M,150525.00,A,,210816*70
$PMGNTRK,4534.174,N,00255.772,E,00823,M,150537.00,A,,210816*74
$PMGNTRK,4534.176,N,00255.771,E,00823,M,150540.00,A,,210816*75
$PMGNTRK,4534.183,N,00255.766,E,00823,M,150553.00,A,,210816*7B
$PMGNTRK,4534.194,N,00255.762,E,00823,M,150613.00,A,,210816*7E
$PMGNTRK,4534.195,N,00255.760,E,00823,M,150616.00,A,,210816*78
$PMGNTRK,4534.200,N,00255.746,E,00824,M,150632.00,A,,210816*72
$PMGNTRK,4534.205,N,00255.740,E,00824,M,150646.00,A,,210816*72
$PMGNTRK,4534.212,N,00255.735,E,00825,M,150712.00,A,,210816*77
$PMGNTRK,4534.217,N,00255.731,E,00825,M,150719.00,A,,210816*7D
$PMGNTRK,4534.222,N,00255.744,E,00824,M,150737.00,A,,210816*74
$PMGNTRK,4534.224,N,00255.752,E,00824,M,150747.00,A,,210816*72
$PMGNTRK,4534.229,N,00255.766,E,00824,M,150803.00,A,,210816*77
$PMGNTRK,4534.239,N,00255.774,E,00824,M,150819.00,A,,210816*7E
$PMGNTRK,4534.249,N,00255.768,E,00824,M,150835.00,A,,210816*7A
$PMGNTRK,4534.259,N,00255.761,E,00825,M,150850.00,A,,210816*70
$PMGNTRK,4534.260,N,00255.761,E,00825,M,150851.00,A,,210816*7B
$PMGNTRK,4534.260,N,00255.761,E,00825,M,150852.00,A,,210816*78
$PMGNTRK,4534.267,N,00255.762,E,00824,M,150902.00,A,,210816*79
$PMGNTRK,4534.279,N,00255.760,E,00825,M,150918.00,A,,210816*7E
$PMGNTRK,4534.290,N,00255.759,E,00824,M,150932.00,A,,210816*7A
$PMGNTRK,4534.294,N,00255.760,E,00824,M,150938.00,A,,210816*7E
$PMGNTRK,4534.295,N,00255.763,E,00825,M,150944.00,A,,210816*76
$PMGNTRK,4534.296,N,00255.764,E,00825,M,150945.00,A,,210816*73
$PMGNTRK,4534.302,N,00255.773,E,00825,M,151002.00,A,,210816*72
$PMGNTRK,4534.304,N,00255.774,E,00824,M,151005.00,A,,210816*75
$PMGNTRK,4534.315,N,00255.771,E,00824,M,151022.00,A,,210816*75
$PMGNTRK,4534.325,N,00255.768,E,00824,M,151037.00,A,,210816*7A
$PMGNTRK,4534.336,N,00255.772,E,00825,M,151053.00,A,,210816*70
$PMGNTRK,4534.346,N,00255.780,E,00825,M,151111.00,A,,210816*7D
$PMGNTRK,4534.351,N,00255.781,E,00825,M,151120.00,A,,210816*78
