$PMGNTRK,4534.687,N,00355.574,E,01266,M,135740.00,A,,030218*75
$PMGNTRK,4534.763,N,00355.620,E,01283,M,135745.00,A,,030218*72
$PMGNTRK,4534.782,N,00355.651,E,01287,M,135750.00,A,,030218*7B
$PMGNTRK,4534.807,N,00355.680,E,01292,M,135755.00,A,,030218*74
$PMGNTRK,4534.830,N,00355.703,E,01297,M,135800.00,A,,030218*70
$PMGNTRK,4534.865,N,00355.720,E,01301,M,135805.00,A,,030218*7A
$PMGNTRK,4534.927,N,00355.746,E,01304,M,135810.00,A,,030218*7C
$PMGNTRK,4534.967,N,00355.749,E,01305,M,135815.00,A,,030218*73
$PMGNTRK,4534.988,N,00355.777,E,01302,M,135820.00,A,,030218*7E
$PMGNTRK,4535.010,N,00355.785,E,01300,M,135825.00,A,,030218*7D
$PMGNTRK,4535.032,N,00355.784,E,01299,M,135830.00,A,,030218*79
$PMGNTRK,4535.078,N,00355.775,E,01296,M,135835.00,A,,030218*73
$PMGNTRK,4535.121,N,00355.763,E,01293,M,135840.00,A,,030218*7E
$PMGNTRK,4535.140,N,00355.758,E,01291,M,135845.00,A,,030218*76
$PMGNTRK,4535.161,N,00355.765,E,01289,M,135850.00,A,,030218*76
$PMGNTRK,4535.190,N,00355.750,E,01289,M,135855.00,A,,030218*7B
$PMGNTRK,4535.217,N,00355.759,E,01288,M,135900.00,A,,030218*7E
$PMGNTRK,4535.244,N,00355.746,E,01286,M,135905.00,A,,030218*7D
$PMGNTRK,4535.267,N,00355.729,E,01285,M,135910.00,A,,030218*72
$PMGNTRK,4535.368,N,00355.657,E,01271,M,135915.00,A,,030218*7A
$PMGNTRK,4535.434,N,00355.603,E,01254,M,135920.00,A,,030218*74
$PMGNTRK,4535.463,N,00355.568,E,01246,M,135925.00,A,,030218*7E
$PMGNTRK,4535.503,N,00355.557,E,01237,M,135930.00,A,,030218*77
$PMGNTRK,4535.484,N,00355.504,E,01241,M,135935.00,A,,030218*7B
$PMGNTRK,4535.485,N,00355.467,E,01243,M,135940.00,A,,030218*7E
$PMGNTRK,4535.472,N,00355.427,E,01249,M,135945.00,A,,030218*7D
$PMGNTRK,4535.445,N,00355.357,E,01265,M,135950.00,A,,030218*73
$PMGNTRK,4535.435,N,00355.317,E,01271,M,135955.00,A,,030218*70
$PMGNTRK,4535.433,N,00355.278,E,01274,M,140000.00,A,,030218*70
$PMGNTRK,4535.442,N,00355.236,E,01277,M,140005.00,A,,030218*7A
$PMGNTRK,4535.460,N,00355.187,E,01282,M,140010.00,A,,030218*7D
$PMGNTRK,4535.486,N,00355.155,E,01286,M,140015.00,A,,030218*7B
$PMGNTRK,4535.502,N,00355.118,E,01289,M,140020.00,A,,030218*76
$PMGNTRK,4535.517,N,00355.065,E,01292,M,140025.00,A,,030218*76
$PMGNTRK,4535.532,N,00355.050,E,01292,M,140030.00,A,,030218*73
$PMGNTRK,4535.544,N,00355.023,E,01292,M,140035.00,A,,030218*73
$PMGNTRK,4535.554,N,00354.983,E,01294,M,140040.00,A,,030218*74
$PMGNTRK,4535.557,N,00354.938,E,01297,M,140045.00,A,,030218*71
$PMGNTRK,4535.559,N,00354.902,E,01300,M,140050.00,A,,030218*7D
$PMGNTRK,4535.565,N,00354.885,E,01301,M,140055.00,A,,030218*78
$PMGNTRK,4535.588,N,00354.920,E,01297,M,140100.00,A,,030218*7A
$PMGNTRK,4535.615,N,00354.948,E,01294,M,140105.00,A,,030218*75
$PMGNTRK,4535.641,N,00354.974,E,01295,M,140110.00,A,,030218*7E
$PMGNTRK,4535.670,N,00354.976,E,01296,M,140115.00,A,,030218*78
$PMGNTRK,4535.697,N,00354.972,E,01297,M,140120.00,A,,030218*72
$PMGNTRK,4535.720,N,00354.952,E,01300,M,140125.00,A,,030218*77
$PMGNTRK,4535.739,N,00354.925,E,01302,M,140130.00,A,,030218*79
$PMGNTRK,4535.758,N,00354.901,E,01305,M,140135.00,A,,030218*7A
$PMGNTRK,4535.781,N,00354.887,E,01307,M,140140.00,A,,030218*71
$PMGNTRK,4535.804,N,00354.901,E,01309,M,140145.00,A,,030218*77
$PMGNTRK,4535.826,N,00354.897,E,01309,M,140150.00,A,,030218*7D
$PMGNTRK,4535.851,N,00354.875,E,01309,M,140155.00,A,,030218*74
$PMGNTRK,4535.874,N,00354.843,E,01311,M,140200.00,A,,030218*7C
$PMGNTRK,4535.883,N,00354.800,E,01315,M,140205.00,A,,030218*72
$PMGNTRK,4535.900,N,00354.755,E,01323,M,140210.00,A,,030218*76
$PMGNTRK,4535.923,N,00354.701,E,01330,M,140215.00,A,,030218*71
$PMGNTRK,4535.953,N,00354.655,E,01331,M,140220.00,A,,030218*71
$PMGNTRK,4535.975,N,00354.630,E,01333,M,140225.00,A,,030218*71
$PMGNTRK,4535.995,N,00354.598,E,01337,M,140230.00,A,,030218*7E
$PMGNTRK,4536.015,N,00354.557,E,01343,M,140235.00,A,,030218*79
$PMGNTRK,4536.054,N,00354.588,E,01345,M,140240.00,A,,030218*7A
$PMGNTRK,4536.066,N,00354.638,E,01341,M,140245.00,A,,030218*72
$PMGNTRK,4536.080,N,00354.674,E,01339,M,140250.00,A,,030218*79
$PMGNTRK,4536.098,N,00354.723,E,01337,M,140255.00,A,,030218*78
$PMGNTRK,4536.102,N,00354.765,E,01334,M,140300.00,A,,030218*7A
$PMGNTRK,4536.092,N,00354.790,E,01331,M,140305.00,A,,030218*78
$PMGNTRK,4536.094,N,00354.818,E,01329,M,140310.00,A,,030218*7C
$PMGNTRK,4536.108,N,00354.882,E,01326,M,140315.00,A,,030218*71
$PMGNTRK,4536.109,N,00354.899,E,01326,M,140320.00,A,,030218*7C
$PMGNTRK,4536.118,N,00354.918,E,01325,M,140325.00,A,,030218*72
$PMGNTRK,4536.123,N,00354.945,E,01324,M,140330.00,A,,030218*77
$PMGNTRK,4536.125,N,00355.011,E,01319,M,140335.00,A,,030218*73
$PMGNTRK,4536.131,N,00355.036,E,01317,M,140340.00,A,,030218*7F
$PMGNTRK,4536.140,N,00355.054,E,01315,M,140345.00,A,,030218*7A
$PMGNTRK,4536.174,N,00355.088,E,01308,M,140350.00,A,,030218*74
$PMGNTRK,4536.197,N,00355.112,E,01302,M,140355.00,A,,030218*74
$PMGNTRK,4536.221,N,00355.143,E,01298,M,140400.00,A,,030218*7B
$PMGNTRK,4536.236,N,00355.136,E,01298,M,140405.00,A,,030218*7A
$PMGNTRK,4536.250,N,00355.134,E,01298,M,140410.00,A,,030218*7C
$PMGNTRK,4536.277,N,00355.080,E,01308,M,140415.00,A,,030218*7A
$PMGNTRK,4536.302,N,00355.006,E,01312,M,140420.00,A,,030218*7A
$PMGNTRK,4536.323,N,00354.931,E,01315,M,140425.00,A,,030218*77
$PMGNTRK,4536.337,N,00354.850,E,01317,M,140430.00,A,,030218*72
$PMGNTRK,4536.343,N,00354.801,E,01318,M,140435.00,A,,030218*7F
$PMGNTRK,4536.352,N,00354.754,E,01317,M,140440.00,A,,030218*7D
$PMGNTRK,4536.362,N,00354.707,E,01317,M,140445.00,A,,030218*7D
$PMGNTRK,4536.394,N,00354.694,E,01316,M,140450.00,A,,030218*7A
$PMGNTRK,4536.430,N,00354.680,E,01317,M,140455.00,A,,030218*72
$PMGNTRK,4536.463,N,00354.660,E,01317,M,140500.00,A,,030218*7B
$PMGNTRK,4536.485,N,00354.620,E,01317,M,140505.00,A,,030218*72
$PMGNTRK,4536.498,N,00354.563,E,01319,M,140510.00,A,,030218*70
$PMGNTRK,4536.503,N,00354.531,E,01318,M,140515.00,A,,030218*70
$PMGNTRK,4536.499,N,00354.496,E,01318,M,140520.00,A,,030218*78
$PMGNTRK,4536.483,N,00354.436,E,01318,M,140525.00,A,,030218*7C
$PMGNTRK,4536.494,N,00354.403,E,01314,M,140530.00,A,,030218*74
$PMGNTRK,4536.502,N,00354.370,E,01312,M,140535.00,A,,030218*7A
$PMGNTRK,4536.491,N,00354.350,E,01313,M,140540.00,A,,030218*70
$PMGNTRK,4536.486,N,00354.323,E,01314,M,140545.00,A,,030218*70
$PMGNTRK,4536.478,N,00354.311,E,01315,M,140550.00,A,,030218*75
$PMGNTRK,4536.462,N,00354.303,E,01318,M,140555.00,A,,030218*75
$PMGNTRK,4536.427,N,00354.290,E,01325,M,140600.00,A,,030218*72
$PMGNTRK,4536.372,N,00354.250,E,01332,M,140605.00,A,,030218*7A
$PMGNTRK,4536.323,N,00354.203,E,01336,M,140610.00,A,,030218*78
$PMGNTRK,4536.277,N,00354.159,E,01340,M,140615.00,A,,030218*70
$PMGNTRK,4536.182,N,00354.161,E,01345,M,140620.00,A,,030218*71
$PMGNTRK,4536.136,N,00354.153,E,01350,M,140625.00,A,,030218*7E
$PMGNTRK,4536.089,N,00354.135,E,01356,M,140630.00,A,,030218*79
$PMGNTRK,4536.057,N,00354.115,E,01362,M,140635.00,A,,030218*7A
$PMGNTRK,4536.023,N,00354.076,E,01365,M,140640.00,A,,030218*78
$PMGNTRK,4535.963,N,00354.006,E,01368,M,140645.00,A,,030218*79
$PMGNTRK,4535.973,N,00354.076,E,01368,M,140650.00,A,,030218*7B
$PMGNTRK,4535.976,N,00354.150,E,01366,M,140655.00,A,,030218*70
$PMGNTRK,4535.920,N,00354.300,E,01353,M,140700.00,A,,030218*73
$PMGNTRK,4535.883,N,00354.401,E,01339,M,140705.00,A,,030218*74
$PMGNTRK,4535.851,N,00354.494,E,01332,M,140710.00,A,,030218*78
$PMGNTRK,4535.842,N,00354.513,E,01331,M,140715.00,A,,030218*72
$PMGNTRK,4535.801,N,00354.505,E,01323,M,140720.00,A,,030218*77
$PMGNTRK,4535.775,N,00354.506,E,01321,M,140725.00,A,,030218*7F
$PMGNTRK,4535.695,N,00354.542,E,01316,M,140730.00,A,,030218*70
$PMGNTRK,4535.649,N,00354.568,E,01312,M,140735.00,A,,030218*78
$PMGNTRK,4535.603,N,00354.567,E,01309,M,140740.00,A,,030218*71
$PMGNTRK,4535.583,N,00354.583,E,01306,M,140745.00,A,,030218*7A
$PMGNTRK,4535.562,N,00354.624,E,01304,M,140750.00,A,,030218*7D
$PMGNTRK,4535.540,N,00354.615,E,01301,M,140755.00,A,,030218*7F
$PMGNTRK,4535.491,N,00354.651,E,01296,M,140800.00,A,,030218*72
$PMGNTRK,4535.461,N,00354.689,E,01296,M,140805.00,A,,030218*7D
$PMGNTRK,4535.412,N,00354.686,E,01296,M,140810.00,A,,030218*72
$PMGNTRK,4535.389,N,00354.663,E,01294,M,140815.00,A,,030218*7B
$PMGNTRK,4535.355,N,00354.668,E,01293,M,140820.00,A,,030218*70
$PMGNTRK,4535.320,N,00354.690,E,01289,M,140825.00,A,,030218*7B
$PMGNTRK,4535.294,N,00354.742,E,01289,M,140830.00,A,,030218*7F
$PMGNTRK,4535.267,N,00354.771,E,01289,M,140835.00,A,,030218*76
$PMGNTRK,4535.231,N,00354.786,E,01286,M,140840.00,A,,030218*70
$PMGNTRK,4535.180,N,00354.825,E,01283,M,140845.00,A,,030218*7F
$PMGNTRK,4535.089,N,00354.879,E,01277,M,140850.00,A,,030218*71
$PMGNTRK,4535.106,N,00354.909,E,01282,M,140855.00,A,,030218*7E
$PMGNTRK,4535.045,N,00355.005,E,01275,M,140900.00,A,,030218*75
$PMGNTRK,4535.023,N,00355.040,E,01274,M,140905.00,A,,030218*70
$PMGNTRK,4534.958,N,00355.058,E,01270,M,140910.00,A,,030218*7D
$PMGNTRK,4534.989,N,00355.070,E,01273,M,140915.00,A,,030218*7D
$PMGNTRK,4535.020,N,00355.075,E,01275,M,140920.00,A,,030218*73
$PMGNTRK,4535.101,N,00355.069,E,01283,M,140925.00,A,,030218*70
$PMGNTRK,4535.157,N,00355.096,E,01292,M,140930.00,A,,030218*77
$PMGNTRK,4535.183,N,00355.105,E,01296,M,140935.00,A,,030218*74
$PMGNTRK,4535.200,N,00355.133,E,01298,M,140940.00,A,,030218*75
$PMGNTRK,4535.165,N,00355.215,E,01294,M,140945.00,A,,030218*7B
$PMGNTRK,4535.117,N,00355.299,E,01294,M,140950.00,A,,030218*7E
$PMGNTRK,4535.068,N,00355.301,E,01293,M,140955.00,A,,030218*75
$PMGNTRK,4535.014,N,00355.260,E,01291,M,141000.00,A,,030218*72
$PMGNTRK,4534.958,N,00355.240,E,01289,M,141005.00,A,,030218*7C
$PMGNTRK,4534.929,N,00355.241,E,01287,M,141010.00,A,,030218*71
$PMGNTRK,4534.894,N,00355.247,E,01283,M,141015.00,A,,030218*71
$PMGNTRK,4534.831,N,00355.288,E,01279,M,141020.00,A,,030218*7E
$PMGNTRK,4534.794,N,00355.337,E,01277,M,141025.00,A,,030218*70
$PMGNTRK,4534.762,N,00355.390,E,01273,M,141030.00,A,,030218*74
$PMGNTRK,4534.721,N,00355.435,E,01267,M,141035.00,A,,030218*7B
$PMGNCMD,END*3D
