$PMGNTRK,4536.329,N,00014.914,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4536.274,N,00014.885,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4536.259,N,00014.858,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4536.266,N,00014.776,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4536.249,N,00014.564,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4536.193,N,00014.537,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4535.978,N,00014.237,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4535.881,N,00014.279,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4535.827,N,00014.326,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4535.805,N,00014.282,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4535.671,N,00014.164,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4535.643,N,00014.188,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4535.597,N,00014.163,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4535.553,N,00014.074,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4535.531,N,00014.066,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4535.461,N,00013.989,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4535.423,N,00013.985,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4535.367,N,00013.915,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4535.320,N,00013.960,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4535.225,N,00014.001,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4535.171,N,00014.054,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4535.105,N,00014.081,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4535.031,N,00014.143,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4534.931,N,00014.163,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4534.848,N,00014.203,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4534.773,N,00014.301,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4534.703,N,00014.336,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4534.667,N,00014.378,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4534.643,N,00014.521,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4534.583,N,00014.585,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4534.490,N,00014.789,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4534.434,N,00015.149,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4534.445,N,00015.360,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4534.477,N,00015.441,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4534.540,N,00015.322,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4534.590,N,00015.288,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4534.621,N,00015.333,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4534.736,N,00015.426,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4534.849,N,00015.467,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4534.965,N,00015.456,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4535.083,N,00015.388,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4535.108,N,00015.344,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4535.170,N,00015.341,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4535.191,N,00015.253,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4535.213,N,00015.218,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4535.220,N,00015.239,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4535.386,N,00015.505,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4535.411,N,00015.534,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4535.534,N,00015.609,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4535.597,N,00015.622,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4535.656,N,00015.654,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4535.698,N,00015.633,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4535.819,N,00015.521,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4535.865,N,00015.500,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4535.913,N,00015.284,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4535.937,N,00015.226,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4535.975,N,00015.184,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4536.001,N,00015.174,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4536.066,N,00015.195,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4536.078,N,00015.153,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4536.148,N,00015.156,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4536.179,N,00015.129,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4536.183,N,00015.084,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4536.154,N,00014.961,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4536.190,N,00014.925,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4536.211,N,00014.872,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4536.257,N,00014.855,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4536.301,N,00014.898,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4536.341,N,00014.901,E,00000,M,000000.00,A,,000000*7F
$PMGNCMD,END*3D
