$PMGNTRK,4606.240,N,00257.456,E,00558,M,114329.00,A,,010914*7C
$PMGNTRK,4606.240,N,00257.455,E,00558,M,114339.00,A,,010914*7E
$PMGNTRK,4606.240,N,00257.455,E,00558,M,114349.00,A,,010914*79
$PMGNTRK,4606.240,N,00257.455,E,00558,M,114359.00,A,,010914*78
$PMGNTRK,4606.240,N,00257.455,E,00558,M,114409.00,A,,010914*7A
$PMGNTRK,4606.240,N,00257.455,E,00558,M,114419.00,A,,010914*7B
$PMGNTRK,4606.241,N,00257.457,E,00562,M,114429.00,A,,010914*72
$PMGNTRK,4606.241,N,00257.457,E,00563,M,114439.00,A,,010914*72
$PMGNTRK,4606.241,N,00257.457,E,00563,M,114449.00,A,,010914*75
$PMGNTRK,4606.241,N,00257.458,E,00564,M,114459.00,A,,010914*7C
$PMGNTRK,4606.241,N,00257.458,E,00565,M,114509.00,A,,010914*79
$PMGNTRK,4606.241,N,00257.458,E,00565,M,114519.00,A,,010914*78
$PMGNTRK,4606.242,N,00257.459,E,00566,M,114529.00,A,,010914*7A
$PMGNTRK,4606.241,N,00257.453,E,00567,M,114539.00,A,,010914*73
$PMGNTRK,4606.241,N,00257.452,E,00568,M,114549.00,A,,010914*7A
$PMGNTRK,4606.238,N,00257.454,E,00568,M,114559.00,A,,010914*73
$PMGNTRK,4606.238,N,00257.454,E,00568,M,114610.00,A,,010914*7D
$PMGNTRK,4606.238,N,00257.453,E,00569,M,114620.00,A,,010914*78
$PMGNTRK,4606.237,N,00257.453,E,00569,M,114631.00,A,,010914*77
$PMGNTRK,4606.237,N,00257.453,E,00569,M,114642.00,A,,010914*73
$PMGNTRK,4606.237,N,00257.453,E,00569,M,114652.00,A,,010914*72
$PMGNTRK,4606.233,N,00257.459,E,00567,M,114702.00,A,,010914*76
$PMGNTRK,4606.235,N,00257.465,E,00565,M,114712.00,A,,010914*7C
$PMGNTRK,4606.235,N,00257.468,E,00566,M,114722.00,A,,010914*71
$PMGNTRK,4606.231,N,00257.479,E,00569,M,114734.00,A,,010914*7D
$PMGNTRK,4606.230,N,00257.482,E,00572,M,114746.00,A,,010914*77
$PMGNTRK,4606.226,N,00257.488,E,00570,M,114758.00,A,,010914*77
$PMGNTRK,4606.222,N,00257.498,E,00570,M,114810.00,A,,010914*71
$PMGNTRK,4606.220,N,00257.503,E,00571,M,114822.00,A,,010914*70
$PMGNTRK,4606.220,N,00257.507,E,00570,M,114833.00,A,,010914*75
$PMGNTRK,4606.215,N,00257.516,E,00570,M,114843.00,A,,010914*74
$PMGNTRK,4606.211,N,00257.527,E,00569,M,114853.00,A,,010914*7B
$PMGNTRK,4606.210,N,00257.533,E,00569,M,114903.00,A,,010914*7B
$PMGNTRK,4606.207,N,00257.539,E,00571,M,114913.00,A,,010914*7F
$PMGNTRK,4606.206,N,00257.548,E,00572,M,114923.00,A,,010914*78
$PMGNTRK,4606.205,N,00257.553,E,00572,M,114934.00,A,,010914*77
$PMGNTRK,4606.209,N,00257.554,E,00572,M,114946.00,A,,010914*79
$PMGNTRK,4606.214,N,00257.565,E,00573,M,114958.00,A,,010914*79
$PMGNTRK,4606.213,N,00257.578,E,00576,M,115010.00,A,,010914*73
$PMGNTRK,4606.216,N,00257.586,E,00576,M,115022.00,A,,010914*76
$PMGNTRK,4606.222,N,00257.594,E,00576,M,115034.00,A,,010914*75
$PMGNTRK,4606.224,N,00257.606,E,00579,M,115046.00,A,,010914*71
$PMGNTRK,4606.225,N,00257.606,E,00578,M,115058.00,A,,010914*7E
$PMGNTRK,4606.227,N,00257.605,E,00580,M,115110.00,A,,010914*75
$PMGNTRK,4606.227,N,00257.604,E,00580,M,115122.00,A,,010914*75
$PMGNTRK,4606.227,N,00257.604,E,00580,M,115134.00,A,,010914*72
$PMGNTRK,4606.227,N,00257.604,E,00581,M,115146.00,A,,010914*76
$PMGNTRK,4606.229,N,00257.601,E,00585,M,115158.00,A,,010914*76
$PMGNTRK,4606.238,N,00257.600,E,00582,M,115210.00,A,,010914*7F
$PMGNTRK,4606.246,N,00257.600,E,00582,M,115222.00,A,,010914*77
$PMGNTRK,4606.253,N,00257.602,E,00582,M,115234.00,A,,010914*76
$PMGNTRK,4606.259,N,00257.601,E,00584,M,115246.00,A,,010914*7C
$PMGNTRK,4606.265,N,00257.601,E,00584,M,115258.00,A,,010914*7C
$PMGNTRK,4606.273,N,00257.598,E,00586,M,115310.00,A,,010914*77
$PMGNTRK,4606.279,N,00257.598,E,00586,M,115322.00,A,,010914*7C
$PMGNTRK,4606.287,N,00257.598,E,00588,M,115334.00,A,,010914*74
$PMGNTRK,4606.292,N,00257.600,E,00588,M,115346.00,A,,010914*77
$PMGNTRK,4606.299,N,00257.605,E,00590,M,115358.00,A,,010914*7F
$PMGNTRK,4606.303,N,00257.615,E,00589,M,115410.00,A,,010914*7F
$PMGNTRK,4606.307,N,00257.620,E,00589,M,115422.00,A,,010914*7C
$PMGNTRK,4606.314,N,00257.630,E,00589,M,115434.00,A,,010914*78
$PMGNTRK,4606.321,N,00257.635,E,00589,M,115446.00,A,,010914*7E
$PMGNTRK,4606.325,N,00257.639,E,00588,M,115458.00,A,,010914*78
$PMGNTRK,4606.329,N,00257.641,E,00591,M,115510.00,A,,010914*7E
$PMGNTRK,4606.331,N,00257.640,E,00595,M,115522.00,A,,010914*73
$PMGNTRK,4606.335,N,00257.639,E,00598,M,115534.00,A,,010914*73
$PMGNTRK,4606.340,N,00257.631,E,00603,M,115546.00,A,,010914*7D
$PMGNTRK,4606.345,N,00257.624,E,00605,M,115558.00,A,,010914*75
$PMGNTRK,4606.351,N,00257.624,E,00606,M,115610.00,A,,010914*7C
$PMGNTRK,4606.360,N,00257.622,E,00601,M,115622.00,A,,010914*7E
$PMGNTRK,4606.361,N,00257.621,E,00600,M,115632.00,A,,010914*7C
$PMGNTRK,4606.363,N,00257.621,E,00600,M,115642.00,A,,010914*79
$PMGNTRK,4606.364,N,00257.623,E,00600,M,115652.00,A,,010914*7D
$PMGNTRK,4606.370,N,00257.622,E,00599,M,115702.00,A,,010914*7E
$PMGNTRK,4606.374,N,00257.616,E,00600,M,115712.00,A,,010914*7F
$PMGNTRK,4606.379,N,00257.619,E,00599,M,115722.00,A,,010914*7D
$PMGNTRK,4606.387,N,00257.623,E,00598,M,115732.00,A,,010914*75
$PMGNTRK,4606.394,N,00257.623,E,00597,M,115743.00,A,,010914*7E
$PMGNTRK,4606.402,N,00257.626,E,00593,M,115755.00,A,,010914*70
$PMGNTRK,4606.407,N,00257.628,E,00592,M,115807.00,A,,010914*72
$PMGNTRK,4606.414,N,00257.629,E,00588,M,115819.00,A,,010914*75
$PMGNTRK,4606.413,N,00257.633,E,00588,M,115831.00,A,,010914*73
$PMGNTRK,4606.420,N,00257.638,E,00590,M,115843.00,A,,010914*74
$PMGNTRK,4606.426,N,00257.641,E,00594,M,115855.00,A,,010914*7F
$PMGNTRK,4606.432,N,00257.643,E,00597,M,115907.00,A,,010914*7D
$PMGNTRK,4606.438,N,00257.647,E,00599,M,115919.00,A,,010914*72
$PMGNTRK,4606.445,N,00257.649,E,00599,M,115931.00,A,,010914*7C
$PMGNTRK,4606.449,N,00257.650,E,00598,M,115943.00,A,,010914*7C
$PMGNTRK,4606.448,N,00257.651,E,00598,M,115955.00,A,,010914*7B
$PMGNTRK,4606.457,N,00257.647,E,00596,M,120006.00,A,,010914*75
$PMGNTRK,4606.455,N,00257.644,E,00596,M,120016.00,A,,010914*75
$PMGNTRK,4606.460,N,00257.644,E,00598,M,120026.00,A,,010914*7E
$PMGNTRK,4606.467,N,00257.640,E,00599,M,120036.00,A,,010914*7D
$PMGNTRK,4606.479,N,00257.637,E,00601,M,120048.00,A,,010914*79
$PMGNTRK,4606.485,N,00257.630,E,00601,M,120100.00,A,,010914*70
$PMGNTRK,4606.489,N,00257.627,E,00602,M,120112.00,A,,010914*7A
$PMGNTRK,4606.496,N,00257.619,E,00601,M,120124.00,A,,010914*7F
$PMGNTRK,4606.502,N,00257.619,E,00601,M,120136.00,A,,010914*70
$PMGNTRK,4606.506,N,00257.616,E,00601,M,120148.00,A,,010914*72
$PMGNTRK,4606.513,N,00257.609,E,00600,M,120200.00,A,,010914*76
$PMGNTRK,4606.523,N,00257.613,E,00598,M,120212.00,A,,010914*7F
$PMGNTRK,4606.526,N,00257.611,E,00599,M,120224.00,A,,010914*7C
$PMGNTRK,4606.526,N,00257.611,E,00599,M,120236.00,A,,010914*7F
$PMGNTRK,4606.526,N,00257.611,E,00599,M,120248.00,A,,010914*76
$PMGNTRK,4606.526,N,00257.611,E,00599,M,120300.00,A,,010914*7B
$PMGNTRK,4606.527,N,00257.611,E,00599,M,120312.00,A,,010914*79
$PMGNTRK,4606.527,N,00257.611,E,00599,M,120324.00,A,,010914*7C
$PMGNTRK,4606.539,N,00257.610,E,00585,M,120336.00,A,,010914*7C
$PMGNTRK,4606.561,N,00257.620,E,00580,M,120348.00,A,,010914*7E
$PMGNTRK,4606.572,N,00257.623,E,00584,M,120400.00,A,,010914*70
$PMGNTRK,4606.575,N,00257.625,E,00585,M,120412.00,A,,010914*73
$PMGNTRK,4606.575,N,00257.625,E,00585,M,120423.00,A,,010914*71
$PMGNTRK,4606.575,N,00257.625,E,00585,M,120433.00,A,,010914*70
$PMGNTRK,4606.575,N,00257.625,E,00585,M,120443.00,A,,010914*77
$PMGNTRK,4606.575,N,00257.625,E,00585,M,120453.00,A,,010914*76
$PMGNTRK,4606.582,N,00257.628,E,00586,M,120503.00,A,,010914*74
$PMGNTRK,4606.608,N,00257.645,E,00589,M,120513.00,A,,010914*70
$PMGNTRK,4606.614,N,00257.646,E,00586,M,120523.00,A,,010914*72
$PMGNTRK,4606.622,N,00257.651,E,00585,M,120533.00,A,,010914*73
$PMGNTRK,4606.628,N,00257.655,E,00585,M,120543.00,A,,010914*7A
$PMGNTRK,4606.641,N,00257.666,E,00586,M,120553.00,A,,010914*77
$PMGNTRK,4606.645,N,00257.674,E,00585,M,120603.00,A,,010914*75
$PMGNTRK,4606.649,N,00257.681,E,00584,M,120613.00,A,,010914*73
$PMGNTRK,4606.649,N,00257.686,E,00583,M,120623.00,A,,010914*70
$PMGNTRK,4606.655,N,00257.690,E,00583,M,120633.00,A,,010914*7B
$PMGNTRK,4606.662,N,00257.697,E,00584,M,120643.00,A,,010914*78
$PMGNTRK,4606.662,N,00257.698,E,00584,M,120653.00,A,,010914*76
$PMGNTRK,4606.667,N,00257.702,E,00587,M,120703.00,A,,010914*76
$PMGNTRK,4606.667,N,00257.702,E,00590,M,120713.00,A,,010914*71
$PMGNTRK,4606.670,N,00257.703,E,00590,M,120725.00,A,,010914*73
$PMGNTRK,4606.670,N,00257.703,E,00590,M,120737.00,A,,010914*70
$PMGNTRK,4606.682,N,00257.707,E,00597,M,120748.00,A,,010914*76
$PMGNTRK,4606.688,N,00257.710,E,00597,M,120758.00,A,,010914*7B
$PMGNTRK,4606.694,N,00257.715,E,00599,M,120808.00,A,,010914*77
$PMGNTRK,4606.699,N,00257.719,E,00601,M,120818.00,A,,010914*75
$PMGNTRK,4606.703,N,00257.724,E,00600,M,120828.00,A,,010914*7B
$PMGNTRK,4606.707,N,00257.726,E,00601,M,120838.00,A,,010914*7D
$PMGNTRK,4606.709,N,00257.730,E,00600,M,120848.00,A,,010914*72
$PMGNTRK,4606.711,N,00257.731,E,00601,M,120858.00,A,,010914*7A
$PMGNTRK,4606.712,N,00257.731,E,00602,M,120908.00,A,,010914*7E
$PMGNTRK,4606.719,N,00257.733,E,00601,M,120918.00,A,,010914*75
$PMGNTRK,4606.729,N,00257.737,E,00602,M,120928.00,A,,010914*72
$PMGNTRK,4606.734,N,00257.744,E,00605,M,120938.00,A,,010914*7C
$PMGNTRK,4606.739,N,00257.749,E,00606,M,120948.00,A,,010914*78
$PMGNTRK,4606.741,N,00257.760,E,00609,M,121001.00,A,,010914*76
$PMGNTRK,4606.744,N,00257.768,E,00609,M,121012.00,A,,010914*79
$PMGNTRK,4606.745,N,00257.773,E,00609,M,121022.00,A,,010914*71
$PMGNTRK,4606.749,N,00257.774,E,00607,M,121032.00,A,,010914*75
$PMGNTRK,4606.749,N,00257.775,E,00606,M,121042.00,A,,010914*72
$PMGNTRK,4606.750,N,00257.782,E,00607,M,121052.00,A,,010914*72
$PMGNTRK,4606.752,N,00257.788,E,00610,M,121102.00,A,,010914*78
$PMGNTRK,4606.751,N,00257.794,E,00608,M,121112.00,A,,010914*7E
$PMGNTRK,4606.752,N,00257.801,E,00607,M,121122.00,A,,010914*72
$PMGNTRK,4606.753,N,00257.808,E,00606,M,121132.00,A,,010914*7A
$PMGNTRK,4606.755,N,00257.817,E,00605,M,121142.00,A,,010914*76
$PMGNTRK,4606.755,N,00257.824,E,00605,M,121152.00,A,,010914*77
$PMGNTRK,4606.755,N,00257.826,E,00606,M,121202.00,A,,010914*70
$PMGNTRK,4606.755,N,00257.839,E,00605,M,121212.00,A,,010914*7C
$PMGNTRK,4606.760,N,00257.845,E,00609,M,121222.00,A,,010914*7E
$PMGNTRK,4606.760,N,00257.846,E,00609,M,121232.00,A,,010914*7C
$PMGNTRK,4606.759,N,00257.846,E,00610,M,121242.00,A,,010914*79
$PMGNTRK,4606.760,N,00257.847,E,00610,M,121252.00,A,,010914*73
$PMGNTRK,4606.760,N,00257.847,E,00610,M,121302.00,A,,010914*77
$PMGNTRK,4606.760,N,00257.847,E,00610,M,121312.00,A,,010914*76
$PMGNTRK,4606.766,N,00257.854,E,00609,M,121322.00,A,,010914*79
$PMGNTRK,4606.767,N,00257.856,E,00609,M,121332.00,A,,010914*7B
$PMGNTRK,4606.767,N,00257.859,E,00608,M,121342.00,A,,010914*72
$PMGNTRK,4606.769,N,00257.871,E,00607,M,121352.00,A,,010914*78
$PMGNTRK,4606.776,N,00257.878,E,00607,M,121402.00,A,,010914*7D
$PMGNTRK,4606.780,N,00257.880,E,00606,M,121412.00,A,,010914*73
$PMGNTRK,4606.781,N,00257.880,E,00606,M,121422.00,A,,010914*71
$PMGNTRK,4606.780,N,00257.880,E,00606,M,121432.00,A,,010914*71
$PMGNTRK,4606.780,N,00257.880,E,00606,M,121444.00,A,,010914*70
$PMGNTRK,4606.785,N,00257.892,E,00606,M,121456.00,A,,010914*75
$PMGNTRK,4606.789,N,00257.904,E,00603,M,121507.00,A,,010914*77
$PMGNTRK,4606.791,N,00257.911,E,00601,M,121519.00,A,,010914*77
$PMGNTRK,4606.792,N,00257.917,E,00597,M,121529.00,A,,010914*7D
$PMGNTRK,4606.795,N,00257.922,E,00598,M,121539.00,A,,010914*72
$PMGNTRK,4606.798,N,00257.928,E,00599,M,121549.00,A,,010914*73
$PMGNTRK,4606.803,N,00257.932,E,00599,M,121559.00,A,,010914*74
$PMGNTRK,4606.806,N,00257.930,E,00597,M,121609.00,A,,010914*7B
$PMGNTRK,4606.808,N,00257.930,E,00594,M,121619.00,A,,010914*77
$PMGNTRK,4606.811,N,00257.933,E,00592,M,121630.00,A,,010914*71
$PMGNTRK,4606.814,N,00257.924,E,00589,M,121641.00,A,,010914*7E
$PMGNTRK,4606.822,N,00257.920,E,00588,M,121651.00,A,,010914*7F
$PMGNTRK,4606.828,N,00257.915,E,00587,M,121701.00,A,,010914*78
$PMGNTRK,4606.832,N,00257.906,E,00586,M,121711.00,A,,010914*71
$PMGNTRK,4606.837,N,00257.904,E,00582,M,121721.00,A,,010914*71
$PMGNTRK,4606.843,N,00257.901,E,00583,M,121731.00,A,,010914*77
$PMGNTRK,4606.847,N,00257.899,E,00582,M,121741.00,A,,010914*75
$PMGNTRK,4606.851,N,00257.895,E,00583,M,121752.00,A,,010914*7D
$PMGNTRK,4606.855,N,00257.888,E,00583,M,121802.00,A,,010914*7F
$PMGNTRK,4606.858,N,00257.885,E,00578,M,121812.00,A,,010914*7A
$PMGNTRK,4606.860,N,00257.875,E,00576,M,121822.00,A,,010914*73
$PMGNTRK,4606.862,N,00257.869,E,00571,M,121832.00,A,,010914*7A
$PMGNTRK,4606.865,N,00257.862,E,00571,M,121842.00,A,,010914*71
$PMGNTRK,4606.865,N,00257.856,E,00569,M,121852.00,A,,010914*7E
$PMGNTRK,4606.865,N,00257.848,E,00568,M,121902.00,A,,010914*74
$PMGNTRK,4606.866,N,00257.841,E,00568,M,121912.00,A,,010914*7F
$PMGNTRK,4606.867,N,00257.833,E,00566,M,121922.00,A,,010914*76
$PMGNTRK,4606.874,N,00257.834,E,00563,M,121932.00,A,,010914*77
$PMGNTRK,4606.881,N,00257.837,E,00563,M,121942.00,A,,010914*79
$PMGNTRK,4606.884,N,00257.845,E,00564,M,121952.00,A,,010914*7F
$PMGNTRK,4606.886,N,00257.852,E,00563,M,122003.00,A,,010914*72
$PMGNTRK,4606.889,N,00257.859,E,00562,M,122015.00,A,,010914*70
$PMGNTRK,4606.890,N,00257.870,E,00558,M,122027.00,A,,010914*7B
$PMGNTRK,4606.892,N,00257.876,E,00557,M,122039.00,A,,010914*7F
$PMGNTRK,4606.892,N,00257.885,E,00555,M,122051.00,A,,010914*7F
$PMGNTRK,4606.892,N,00257.896,E,00551,M,122102.00,A,,010914*7E
$PMGNTRK,4606.895,N,00257.903,E,00550,M,122113.00,A,,010914*75
$PMGNTRK,4606.896,N,00257.911,E,00549,M,122123.00,A,,010914*7E
$PMGNTRK,4606.899,N,00257.920,E,00549,M,122133.00,A,,010914*72
$PMGNTRK,4606.901,N,00257.928,E,00546,M,122143.00,A,,010914*72
$PMGNTRK,4606.905,N,00257.937,E,00545,M,122153.00,A,,010914*7A
$PMGNTRK,4606.906,N,00257.936,E,00545,M,122203.00,A,,010914*7E
$PMGNTRK,4606.905,N,00257.935,E,00546,M,122214.00,A,,010914*7B
$PMGNTRK,4606.908,N,00257.920,E,00538,M,122224.00,A,,010914*78
$PMGNTRK,4606.908,N,00257.911,E,00539,M,122234.00,A,,010914*7A
$PMGNTRK,4606.908,N,00257.903,E,00535,M,122244.00,A,,010914*72
$PMGNTRK,4606.910,N,00257.896,E,00537,M,122254.00,A,,010914*75
$PMGNTRK,4606.911,N,00257.891,E,00536,M,122304.00,A,,010914*76
$PMGNTRK,4606.911,N,00257.891,E,00537,M,122314.00,A,,010914*76
$PMGNTRK,4606.915,N,00257.886,E,00539,M,122324.00,A,,010914*79
$PMGNTRK,4606.917,N,00257.878,E,00538,M,122334.00,A,,010914*7A
$PMGNTRK,4606.919,N,00257.874,E,00537,M,122344.00,A,,010914*70
$PMGNTRK,4606.918,N,00257.864,E,00534,M,122354.00,A,,010914*72
$PMGNTRK,4606.918,N,00257.855,E,00533,M,122404.00,A,,010914*75
$PMGNTRK,4606.921,N,00257.845,E,00532,M,122414.00,A,,010914*7E
$PMGNTRK,4606.922,N,00257.838,E,00530,M,122424.00,A,,010914*76
$PMGNTRK,4606.922,N,00257.830,E,00531,M,122434.00,A,,010914*7E
$PMGNTRK,4606.923,N,00257.827,E,00529,M,122444.00,A,,010914*77
$PMGNTRK,4606.923,N,00257.819,E,00528,M,122454.00,A,,010914*7A
$PMGNTRK,4606.924,N,00257.813,E,00526,M,122504.00,A,,010914*7D
$PMGNTRK,4606.926,N,00257.806,E,00528,M,122514.00,A,,010914*74
$PMGNTRK,4606.929,N,00257.799,E,00529,M,122524.00,A,,010914*70
$PMGNTRK,4606.930,N,00257.791,E,00527,M,122534.00,A,,010914*7F
$PMGNTRK,4606.932,N,00257.785,E,00528,M,122544.00,A,,010914*70
$PMGNTRK,4606.934,N,00257.781,E,00528,M,122554.00,A,,010914*73
$PMGNTRK,4606.937,N,00257.776,E,00527,M,122604.00,A,,010914*71
$PMGNTRK,4606.937,N,00257.769,E,00526,M,122614.00,A,,010914*7F
$PMGNTRK,4606.938,N,00257.761,E,00524,M,122624.00,A,,010914*79
$PMGNTRK,4606.936,N,00257.751,E,00525,M,122634.00,A,,010914*74
$PMGNTRK,4606.936,N,00257.743,E,00523,M,122644.00,A,,010914*76
$PMGNTRK,4606.935,N,00257.740,E,00521,M,122654.00,A,,010914*75
$PMGNTRK,4606.935,N,00257.739,E,00521,M,122705.00,A,,010914*7E
$PMGNTRK,4606.933,N,00257.735,E,00521,M,122715.00,A,,010914*75
$PMGNTRK,4606.935,N,00257.721,E,00518,M,122725.00,A,,010914*7F
$PMGNTRK,4606.937,N,00257.716,E,00517,M,122735.00,A,,010914*77
$PMGNTRK,4606.939,N,00257.716,E,00510,M,122745.00,A,,010914*79
$PMGNTRK,4606.942,N,00257.723,E,00507,M,122755.00,A,,010914*74
$PMGNTRK,4606.945,N,00257.730,E,00503,M,122805.00,A,,010914*7F
$PMGNTRK,4606.948,N,00257.736,E,00502,M,122815.00,A,,010914*74
$PMGNTRK,4606.950,N,00257.742,E,00501,M,122825.00,A,,010914*7E
$PMGNTRK,4606.952,N,00257.747,E,00499,M,122835.00,A,,010914*78
$PMGNTRK,4606.956,N,00257.755,E,00498,M,122845.00,A,,010914*79
$PMGNTRK,4606.960,N,00257.760,E,00499,M,122855.00,A,,010914*7A
$PMGNTRK,4606.966,N,00257.766,E,00500,M,122906.00,A,,010914*7C
$PMGNTRK,4606.968,N,00257.772,E,00501,M,122917.00,A,,010914*76
$PMGNTRK,4606.974,N,00257.778,E,00500,M,122927.00,A,,010914*73
$PMGNTRK,4606.975,N,00257.781,E,00497,M,122937.00,A,,010914*7A
$PMGNTRK,4606.976,N,00257.783,E,00496,M,122947.00,A,,010914*7D
$PMGNTRK,4606.976,N,00257.786,E,00493,M,122957.00,A,,010914*7C
$PMGNTRK,4606.976,N,00257.785,E,00493,M,123007.00,A,,010914*72
$PMGNTRK,4606.978,N,00257.780,E,00491,M,123018.00,A,,010914*75
$PMGNTRK,4606.979,N,00257.781,E,00489,M,123030.00,A,,010914*76
$PMGNTRK,4606.979,N,00257.781,E,00489,M,123041.00,A,,010914*70
$PMGNTRK,4606.979,N,00257.781,E,00489,M,123051.00,A,,010914*71
$PMGNTRK,4606.979,N,00257.781,E,00489,M,123101.00,A,,010914*75
$PMGNTRK,4606.984,N,00257.773,E,00491,M,123111.00,A,,010914*72
$PMGNTRK,4606.986,N,00257.765,E,00487,M,123121.00,A,,010914*73
$PMGNTRK,4606.991,N,00257.761,E,00484,M,123132.00,A,,010914*70
$PMGNTRK,4606.993,N,00257.762,E,00485,M,123142.00,A,,010914*77
$PMGNTRK,4607.000,N,00257.755,E,00487,M,123153.00,A,,010914*73
$PMGNTRK,4607.006,N,00257.753,E,00485,M,123203.00,A,,010914*77
$PMGNTRK,4607.013,N,00257.753,E,00483,M,123213.00,A,,010914*74
$PMGNTRK,4607.019,N,00257.753,E,00481,M,123223.00,A,,010914*7F
$PMGNTRK,4607.024,N,00257.754,E,00480,M,123233.00,A,,010914*76
$PMGNTRK,4607.030,N,00257.753,E,00477,M,123243.00,A,,010914*7B
$PMGNTRK,4607.036,N,00257.753,E,00476,M,123254.00,A,,010914*7A
$PMGNTRK,4607.044,N,00257.753,E,00474,M,123306.00,A,,010914*7B
$PMGNTRK,4607.050,N,00257.755,E,00471,M,123318.00,A,,010914*72
$PMGNTRK,4607.056,N,00257.760,E,00471,M,123328.00,A,,010914*71
$PMGNTRK,4607.057,N,00257.769,E,00468,M,123338.00,A,,010914*70
$PMGNTRK,4607.055,N,00257.773,E,00467,M,123348.00,A,,010914*71
$PMGNTRK,4607.049,N,00257.780,E,00467,M,123358.00,A,,010914*71
$PMGNTRK,4607.045,N,00257.782,E,00466,M,123408.00,A,,010914*7C
$PMGNTRK,4607.039,N,00257.784,E,00465,M,123419.00,A,,010914*72
$PMGNTRK,4607.032,N,00257.787,E,00465,M,123429.00,A,,010914*79
$PMGNTRK,4607.027,N,00257.793,E,00465,M,123439.00,A,,010914*79
$PMGNTRK,4607.026,N,00257.798,E,00467,M,123449.00,A,,010914*76
$PMGNTRK,4607.026,N,00257.805,E,00465,M,123459.00,A,,010914*7E
$PMGNTRK,4607.027,N,00257.814,E,00463,M,123509.00,A,,010914*7D
$PMGNTRK,4607.030,N,00257.818,E,00461,M,123520.00,A,,010914*7E
$PMGNTRK,4607.034,N,00257.826,E,00461,M,123531.00,A,,010914*77
$PMGNTRK,4607.038,N,00257.833,E,00457,M,123541.00,A,,010914*7D
$PMGNTRK,4607.043,N,00257.838,E,00457,M,123551.00,A,,010914*7B
$PMGNTRK,4607.046,N,00257.845,E,00457,M,123601.00,A,,010914*72
$PMGNTRK,4607.050,N,00257.851,E,00457,M,123611.00,A,,010914*71
$PMGNTRK,4607.052,N,00257.855,E,00456,M,123621.00,A,,010914*75
$PMGNTRK,4607.055,N,00257.859,E,00453,M,123631.00,A,,010914*7A
$PMGNTRK,4607.056,N,00257.862,E,00453,M,123641.00,A,,010914*76
$PMGNTRK,4607.061,N,00257.867,E,00454,M,123651.00,A,,010914*71
$PMGNTRK,4607.065,N,00257.873,E,00453,M,123701.00,A,,010914*73
$PMGNTRK,4607.065,N,00257.880,E,00450,M,123711.00,A,,010914*7D
$PMGNTRK,4607.067,N,00257.887,E,00450,M,123721.00,A,,010914*7B
$PMGNTRK,4607.069,N,00257.894,E,00449,M,123731.00,A,,010914*7E
$PMGNTRK,4607.067,N,00257.901,E,00448,M,123741.00,A,,010914*7B
$PMGNTRK,4607.069,N,00257.900,E,00448,M,123751.00,A,,010914*75
$PMGNTRK,4607.069,N,00257.900,E,00449,M,123801.00,A,,010914*7E
$PMGNTRK,4607.069,N,00257.900,E,00449,M,123811.00,A,,010914*7F
$PMGNTRK,4607.072,N,00257.901,E,00450,M,123821.00,A,,010914*7F
$PMGNTRK,4607.080,N,00257.909,E,00446,M,123832.00,A,,010914*7F
$PMGNTRK,4607.085,N,00257.914,E,00444,M,123842.00,A,,010914*73
$PMGNTRK,4607.088,N,00257.921,E,00445,M,123852.00,A,,010914*78
$PMGNTRK,4607.088,N,00257.928,E,00447,M,123902.00,A,,010914*77
$PMGNTRK,4607.085,N,00257.934,E,00443,M,123912.00,A,,010914*72
$PMGNTRK,4607.084,N,00257.942,E,00442,M,123922.00,A,,010914*70
$PMGNTRK,4607.088,N,00257.950,E,00444,M,123933.00,A,,010914*79
$PMGNTRK,4607.088,N,00257.957,E,00445,M,123944.00,A,,010914*7F
$PMGNTRK,4607.089,N,00257.967,E,00444,M,123954.00,A,,010914*7D
$PMGNTRK,4607.084,N,00257.973,E,00441,M,124004.00,A,,010914*7B
$PMGNTRK,4607.079,N,00257.978,E,00440,M,124014.00,A,,010914*72
$PMGNTRK,4607.075,N,00257.979,E,00441,M,124024.00,A,,010914*7D
$PMGNTRK,4607.069,N,00257.982,E,00439,M,124034.00,A,,010914*7A
$PMGNTRK,4607.068,N,00257.981,E,00437,M,124044.00,A,,010914*71
$PMGNTRK,4607.066,N,00257.986,E,00439,M,124054.00,A,,010914*77
$PMGNTRK,4607.064,N,00257.988,E,00438,M,124104.00,A,,010914*7E
$PMGNTRK,4607.058,N,00257.996,E,00438,M,124114.00,A,,010914*7F
$PMGNTRK,4607.057,N,00257.998,E,00438,M,124124.00,A,,010914*7D
$PMGNTRK,4607.056,N,00257.999,E,00438,M,124134.00,A,,010914*7C
$PMGNTRK,4607.056,N,00257.999,E,00438,M,124144.00,A,,010914*7B
$PMGNTRK,4607.048,N,00258.010,E,00437,M,124155.00,A,,010914*7C
$PMGNTRK,4607.046,N,00258.017,E,00437,M,124207.00,A,,010914*71
$PMGNTRK,4607.046,N,00258.018,E,00438,M,124219.00,A,,010914*7E
$PMGNTRK,4607.046,N,00258.018,E,00438,M,124229.00,A,,010914*7D
$PMGNTRK,4607.035,N,00258.031,E,00438,M,124239.00,A,,010914*73
$PMGNTRK,4607.031,N,00258.041,E,00436,M,124249.00,A,,010914*79
$PMGNTRK,4607.028,N,00258.043,E,00438,M,124259.00,A,,010914*7C
