$PMGNTRK,4419.937,N,00234.748,E,00102,M,060332.00,A,,210318*75
$PMGNTRK,4419.937,N,00234.749,E,00102,M,060333.00,A,,210318*75
$PMGNTRK,4419.936,N,00234.749,E,00190,M,060336.00,A,,210318*7A
$PMGNTRK,4419.722,N,00234.700,E,00405,M,063023.00,A,,210318*71
$PMGNTRK,4419.722,N,00234.700,E,00626,M,063024.00,A,,210318*75
$PMGNTRK,4419.732,N,00234.688,E,00609,M,073753.00,A,,210318*7E
$PMGNTRK,4419.732,N,00234.688,E,00609,M,073754.00,A,,210318*79
$PMGNTRK,4419.732,N,00234.687,E,00605,M,073759.00,A,,210318*77
$PMGNTRK,4419.731,N,00234.687,E,00602,M,073801.00,A,,210318*71
$PMGNTRK,4419.731,N,00234.687,E,00601,M,073802.00,A,,210318*71
$PMGNTRK,4419.729,N,00234.684,E,00598,M,073831.00,A,,210318*78
$PMGNTRK,4419.727,N,00234.672,E,00597,M,073846.00,A,,210318*70
$PMGNTRK,4419.724,N,00234.671,E,00598,M,073912.00,A,,210318*7F
$PMGNTRK,4419.725,N,00234.667,E,00598,M,073939.00,A,,210318*70
$PMGNTRK,4419.720,N,00234.663,E,00598,M,073947.00,A,,210318*78
$PMGNTRK,4419.709,N,00234.664,E,00598,M,074001.00,A,,210318*78
$PMGNTRK,4419.697,N,00234.665,E,00598,M,074016.00,A,,210318*79
$PMGNTRK,4419.690,N,00234.668,E,00597,M,074024.00,A,,210318*7D
$PMGNTRK,4419.688,N,00234.668,E,00597,M,074027.00,A,,210318*77
$PMGNTRK,4419.686,N,00234.668,E,00597,M,074030.00,A,,210318*7F
$PMGNTRK,4419.682,N,00234.669,E,00596,M,074034.00,A,,210318*7F
$PMGNTRK,4419.673,N,00234.671,E,00596,M,074044.00,A,,210318*7F
$PMGNTRK,4419.672,N,00234.671,E,00596,M,074046.00,A,,210318*7C
$PMGNTRK,4419.669,N,00234.671,E,00596,M,074050.00,A,,210318*71
$PMGNTRK,4419.664,N,00234.673,E,00596,M,074055.00,A,,210318*7B
$PMGNTRK,4419.662,N,00234.673,E,00596,M,074058.00,A,,210318*70
$PMGNTRK,4419.654,N,00234.673,E,00595,M,074105.00,A,,210318*7F
$PMGNTRK,4419.645,N,00234.673,E,00595,M,074118.00,A,,210318*73
$PMGNTRK,4419.631,N,00234.673,E,00594,M,074133.00,A,,210318*78
$PMGNTRK,4419.623,N,00234.673,E,00594,M,074142.00,A,,210318*7D
$PMGNTRK,4419.618,N,00234.671,E,00594,M,074150.00,A,,210318*74
$PMGNTRK,4419.607,N,00234.670,E,00594,M,074202.00,A,,210318*7F
$PMGNTRK,4419.602,N,00234.669,E,00594,M,074208.00,A,,210318*78
$PMGNTRK,4419.591,N,00234.668,E,00594,M,074221.00,A,,210318*7B
$PMGNTRK,4419.581,N,00234.666,E,00592,M,074234.00,A,,210318*76
$PMGNTRK,4419.577,N,00234.665,E,00592,M,074239.00,A,,210318*71
$PMGNTRK,4419.570,N,00234.665,E,00592,M,074248.00,A,,210318*70
$PMGNTRK,4419.563,N,00234.665,E,00591,M,074255.00,A,,210318*7D
$PMGNTRK,4419.557,N,00234.667,E,00591,M,074303.00,A,,210318*7A
$PMGNTRK,4419.555,N,00234.667,E,00591,M,074306.00,A,,210318*7D
$PMGNTRK,4419.551,N,00234.667,E,00591,M,074311.00,A,,210318*7F
$PMGNTRK,4419.539,N,00234.669,E,00590,M,074328.00,A,,210318*74
$PMGNTRK,4419.526,N,00234.668,E,00588,M,074344.00,A,,210318*78
$PMGNTRK,4419.517,N,00234.669,E,00587,M,074355.00,A,,210318*74
$PMGNTRK,4419.508,N,00234.668,E,00586,M,074406.00,A,,210318*7B
$PMGNTRK,4419.499,N,00234.665,E,00585,M,074415.00,A,,210318*7E
$PMGNTRK,4419.496,N,00234.665,E,00585,M,074419.00,A,,210318*7D
$PMGNTRK,4419.494,N,00234.664,E,00585,M,074422.00,A,,210318*76
$PMGNTRK,4419.490,N,00234.663,E,00584,M,074427.00,A,,210318*71
$PMGNTRK,4419.478,N,00234.662,E,00583,M,074443.00,A,,210318*73
$PMGNTRK,4419.477,N,00234.662,E,00583,M,074444.00,A,,210318*7B
$PMGNTRK,4419.475,N,00234.662,E,00583,M,074447.00,A,,210318*7A
$PMGNTRK,4419.469,N,00234.661,E,00582,M,074458.00,A,,210318*7B
$PMGNTRK,4419.461,N,00234.660,E,00582,M,074511.00,A,,210318*7E
$PMGNTRK,4419.458,N,00234.660,E,00582,M,074522.00,A,,210318*74
$PMGNTRK,4419.457,N,00234.662,E,00582,M,074526.00,A,,210318*7D
$PMGNTRK,4419.455,N,00234.663,E,00582,M,074529.00,A,,210318*71
$PMGNTRK,4419.453,N,00234.665,E,00582,M,074532.00,A,,210318*7B
$PMGNTRK,4419.451,N,00234.668,E,00582,M,074536.00,A,,210318*70
$PMGNTRK,4419.442,N,00234.674,E,00582,M,074551.00,A,,210318*7E
$PMGNTRK,4419.427,N,00234.681,E,00582,M,074601.00,A,,210318*71
$PMGNTRK,4419.418,N,00234.682,E,00582,M,074611.00,A,,210318*7F
$PMGNTRK,4419.417,N,00234.682,E,00582,M,074612.00,A,,210318*73
$PMGNTRK,4419.415,N,00234.682,E,00583,M,074614.00,A,,210318*76
$PMGNTRK,4419.413,N,00234.682,E,00583,M,074616.00,A,,210318*72
$PMGNTRK,4419.410,N,00234.681,E,00583,M,074620.00,A,,210318*77
$PMGNTRK,4419.409,N,00234.681,E,00584,M,074622.00,A,,210318*7A
$PMGNTRK,4419.404,N,00234.676,E,00585,M,074633.00,A,,210318*7E
$PMGNTRK,4419.404,N,00234.674,E,00585,M,074635.00,A,,210318*7A
$PMGNTRK,4419.403,N,00234.665,E,00587,M,074647.00,A,,210318*7A
$PMGNTRK,4419.404,N,00234.655,E,00587,M,074658.00,A,,210318*70
$PMGNTRK,4419.406,N,00234.646,E,00588,M,074708.00,A,,210318*7B
$PMGNTRK,4419.408,N,00234.638,E,00589,M,074717.00,A,,210318*73
$PMGNTRK,4419.409,N,00234.635,E,00589,M,074720.00,A,,210318*7B
$PMGNTRK,4419.410,N,00234.630,E,00590,M,074726.00,A,,210318*78
$PMGNTRK,4419.411,N,00234.614,E,00590,M,074740.00,A,,210318*7F
$PMGNTRK,4419.412,N,00234.602,E,00590,M,074752.00,A,,210318*78
$PMGNTRK,4419.413,N,00234.598,E,00590,M,074756.00,A,,210318*7D
$PMGNTRK,4419.415,N,00234.583,E,00591,M,074811.00,A,,210318*7C
$PMGNTRK,4419.415,N,00234.568,E,00592,M,074824.00,A,,210318*7C
$PMGNTRK,4419.417,N,00234.553,E,00593,M,074839.00,A,,210318*7B
$PMGNTRK,4419.418,N,00234.550,E,00593,M,074842.00,A,,210318*7B
$PMGNTRK,4419.418,N,00234.537,E,00594,M,074852.00,A,,210318*7C
$PMGNTRK,4419.420,N,00234.522,E,00595,M,074905.00,A,,210318*71
$PMGNTRK,4419.424,N,00234.498,E,00597,M,074928.00,A,,210318*78
$PMGNTRK,4419.425,N,00234.489,E,00598,M,074936.00,A,,210318*79
$PMGNTRK,4419.424,N,00234.478,E,00598,M,074945.00,A,,210318*72
$PMGNTRK,4419.422,N,00234.474,E,00599,M,074948.00,A,,210318*74
$PMGNTRK,4419.422,N,00234.470,E,00599,M,074951.00,A,,210318*78
$PMGNTRK,4419.418,N,00234.459,E,00600,M,075001.00,A,,210318*74
$PMGNTRK,4419.416,N,00234.455,E,00600,M,075005.00,A,,210318*72
$PMGNTRK,4419.412,N,00234.445,E,00600,M,075016.00,A,,210318*75
$PMGNTRK,4419.411,N,00234.439,E,00601,M,075021.00,A,,210318*78
$PMGNTRK,4419.410,N,00234.436,E,00601,M,075024.00,A,,210318*73
$PMGNTRK,4419.408,N,00234.431,E,00601,M,075029.00,A,,210318*70
$PMGNTRK,4419.406,N,00234.427,E,00601,M,075033.00,A,,210318*72
$PMGNTRK,4419.401,N,00234.414,E,00601,M,075045.00,A,,210318*74
$PMGNTRK,4419.397,N,00234.400,E,00601,M,075057.00,A,,210318*7A
$PMGNTRK,4419.397,N,00234.399,E,00601,M,075058.00,A,,210318*72
$PMGNTRK,4419.395,N,00234.395,E,00601,M,075102.00,A,,210318*72
$PMGNTRK,4419.394,N,00234.390,E,00601,M,075107.00,A,,210318*73
$PMGNTRK,4419.390,N,00234.378,E,00601,M,075118.00,A,,210318*7F
$PMGNTRK,4419.388,N,00234.376,E,00601,M,075122.00,A,,210318*71
$PMGNTRK,4419.386,N,00234.374,E,00601,M,075125.00,A,,210318*7A
$PMGNTRK,4419.383,N,00234.374,E,00602,M,075142.00,A,,210318*7D
$PMGNTRK,4419.378,N,00234.374,E,00600,M,075156.00,A,,210318*7E
$PMGNTRK,4419.375,N,00234.371,E,00601,M,075200.00,A,,210318*77
$PMGNTRK,4419.373,N,00234.370,E,00601,M,075203.00,A,,210318*73
$PMGNTRK,4419.361,N,00234.360,E,00602,M,075222.00,A,,210318*71
$PMGNTRK,4419.352,N,00234.353,E,00603,M,075235.00,A,,210318*76
$PMGNTRK,4419.348,N,00234.351,E,00603,M,075240.00,A,,210318*7D
$PMGNTRK,4419.345,N,00234.349,E,00603,M,075244.00,A,,210318*7D
$PMGNTRK,4419.344,N,00234.348,E,00604,M,075246.00,A,,210318*78
$PMGNTRK,4419.342,N,00234.348,E,00604,M,075248.00,A,,210318*70
$PMGNTRK,4419.340,N,00234.347,E,00604,M,075251.00,A,,210318*75
$PMGNTRK,4419.338,N,00234.346,E,00604,M,075253.00,A,,210318*79
$PMGNTRK,4419.335,N,00234.344,E,00604,M,075257.00,A,,210318*72
$PMGNTRK,4419.324,N,00234.336,E,00606,M,075317.00,A,,210318*70
$PMGNTRK,4419.312,N,00234.326,E,00609,M,075339.00,A,,210318*77
$PMGNTRK,4419.297,N,00234.313,E,00611,M,075401.00,A,,210318*78
$PMGNTRK,4419.291,N,00234.304,E,00612,M,075410.00,A,,210318*7B
$PMGNTRK,4419.289,N,00234.303,E,00612,M,075412.00,A,,210318*77
$PMGNTRK,4419.285,N,00234.293,E,00613,M,075424.00,A,,210318*77
$PMGNTRK,4419.282,N,00234.282,E,00614,M,075434.00,A,,210318*76
$PMGNTRK,4419.281,N,00234.281,E,00614,M,075435.00,A,,210318*77
$PMGNTRK,4419.278,N,00234.270,E,00615,M,075447.00,A,,210318*7B
$PMGNTRK,4419.281,N,00234.257,E,00616,M,075500.00,A,,210318*79
$PMGNTRK,4419.289,N,00234.249,E,00617,M,075515.00,A,,210318*7B
$PMGNTRK,4419.298,N,00234.238,E,00617,M,075528.00,A,,210318*73
$PMGNTRK,4419.303,N,00234.231,E,00618,M,075538.00,A,,210318*77
$PMGNTRK,4419.305,N,00234.229,E,00618,M,075541.00,A,,210318*76
$PMGNTRK,4419.307,N,00234.226,E,00618,M,075545.00,A,,210318*7F
$PMGNTRK,4419.310,N,00234.223,E,00618,M,075550.00,A,,210318*78
$PMGNTRK,4419.313,N,00234.221,E,00618,M,075555.00,A,,210318*7C
$PMGNTRK,4419.315,N,00234.219,E,00617,M,075558.00,A,,210318*73
$PMGNTRK,4419.319,N,00234.216,E,00616,M,075606.00,A,,210318*79
$PMGNTRK,4419.326,N,00234.214,E,00615,M,075615.00,A,,210318*76
$PMGNTRK,4419.331,N,00234.212,E,00616,M,075621.00,A,,210318*72
$PMGNTRK,4419.335,N,00234.210,E,00616,M,075625.00,A,,210318*70
$PMGNTRK,4419.346,N,00234.208,E,00615,M,075639.00,A,,210318*73
$PMGNTRK,4419.347,N,00234.208,E,00615,M,075640.00,A,,210318*7C
$PMGNTRK,4419.354,N,00234.207,E,00614,M,075648.00,A,,210318*78
$PMGNTRK,4419.359,N,00234.205,E,00614,M,075655.00,A,,210318*7B
$PMGNTRK,4419.364,N,00234.206,E,00614,M,075700.00,A,,210318*77
$PMGNTRK,4419.366,N,00234.206,E,00615,M,075703.00,A,,210318*77
$PMGNTRK,4419.371,N,00234.206,E,00615,M,075708.00,A,,210318*7A
$PMGNTRK,4419.374,N,00234.206,E,00615,M,075711.00,A,,210318*77
$PMGNTRK,4419.379,N,00234.205,E,00615,M,075717.00,A,,210318*7F
$PMGNTRK,4419.382,N,00234.206,E,00615,M,075721.00,A,,210318*7D
$PMGNTRK,4419.384,N,00234.206,E,00615,M,075724.00,A,,210318*7E
$PMGNTRK,4419.387,N,00234.206,E,00615,M,075728.00,A,,210318*71
$PMGNTRK,4419.395,N,00234.206,E,00616,M,075739.00,A,,210318*71
$PMGNTRK,4419.397,N,00234.206,E,00616,M,075741.00,A,,210318*7C
$PMGNTRK,4419.401,N,00234.206,E,00616,M,075744.00,A,,210318*71
$PMGNTRK,4419.409,N,00234.207,E,00616,M,075753.00,A,,210318*7E
$PMGNTRK,4419.411,N,00234.208,E,00616,M,075755.00,A,,210318*7E
$PMGNTRK,4419.418,N,00234.209,E,00616,M,075804.00,A,,210318*7D
$PMGNTRK,4419.426,N,00234.212,E,00615,M,075814.00,A,,210318*78
$PMGNTRK,4419.427,N,00234.212,E,00615,M,075815.00,A,,210318*78
$PMGNTRK,4419.435,N,00234.213,E,00615,M,075824.00,A,,210318*78
$PMGNTRK,4419.450,N,00234.215,E,00615,M,075842.00,A,,210318*7D
$PMGNTRK,4419.460,N,00234.216,E,00615,M,075853.00,A,,210318*7D
$PMGNTRK,4419.473,N,00234.217,E,00614,M,075909.00,A,,210318*71
$PMGNTRK,4419.481,N,00234.219,E,00614,M,075919.00,A,,210318*73
$PMGNTRK,4419.483,N,00234.219,E,00614,M,075922.00,A,,210318*79
$PMGNTRK,4419.494,N,00234.221,E,00614,M,075937.00,A,,210318*70
$PMGNTRK,4419.502,N,00234.220,E,00614,M,075949.00,A,,210318*76
$PMGNTRK,4419.505,N,00234.221,E,00614,M,075953.00,A,,210318*7B
$PMGNTRK,4419.518,N,00234.224,E,00614,M,080007.00,A,,210318*70
$PMGNTRK,4419.520,N,00234.224,E,00614,M,080009.00,A,,210318*75
$PMGNTRK,4419.523,N,00234.225,E,00614,M,080012.00,A,,210318*7D
$PMGNTRK,4419.530,N,00234.226,E,00614,M,080022.00,A,,210318*7F
$PMGNTRK,4419.531,N,00234.226,E,00614,M,080023.00,A,,210318*7F
$PMGNTRK,4419.533,N,00234.226,E,00614,M,080031.00,A,,210318*7E
$PMGNTRK,4419.543,N,00234.228,E,00613,M,080044.00,A,,210318*72
$PMGNTRK,4419.553,N,00234.229,E,00612,M,080058.00,A,,210318*7E
$PMGNTRK,4419.561,N,00234.230,E,00612,M,080109.00,A,,210318*72
$PMGNTRK,4419.561,N,00234.230,E,00612,M,080110.00,A,,210318*7A
$PMGNTRK,4419.572,N,00234.232,E,00611,M,080122.00,A,,210318*78
$PMGNTRK,4419.574,N,00234.232,E,00611,M,080124.00,A,,210318*78
$PMGNTRK,4419.576,N,00234.233,E,00611,M,080127.00,A,,210318*78
$PMGNTRK,4419.584,N,00234.236,E,00611,M,080135.00,A,,210318*73
$PMGNTRK,4419.586,N,00234.236,E,00611,M,080137.00,A,,210318*73
$PMGNTRK,4419.591,N,00234.237,E,00611,M,080141.00,A,,210318*75
$PMGNTRK,4419.595,N,00234.240,E,00610,M,080148.00,A,,210318*79
$PMGNTRK,4419.599,N,00234.241,E,00610,M,080153.00,A,,210318*7E
$PMGNTRK,4419.603,N,00234.244,E,00609,M,080158.00,A,,210318*78
$PMGNTRK,4419.607,N,00234.246,E,00609,M,080202.00,A,,210318*72
$PMGNTRK,4419.613,N,00234.249,E,00609,M,080211.00,A,,210318*7A
$PMGNTRK,4419.616,N,00234.252,E,00608,M,080218.00,A,,210318*7D
$PMGNTRK,4419.624,N,00234.255,E,00608,M,080225.00,A,,210318*75
$PMGNTRK,4419.627,N,00234.256,E,00607,M,080229.00,A,,210318*76
$PMGNTRK,4419.631,N,00234.259,E,00607,M,080235.00,A,,210318*73
$PMGNTRK,4419.644,N,00234.266,E,00605,M,080251.00,A,,210318*7D
$PMGNTRK,4419.650,N,00234.269,E,00605,M,080258.00,A,,210318*7E
$PMGNTRK,4419.652,N,00234.269,E,00604,M,080301.00,A,,210318*70
$PMGNTRK,4419.659,N,00234.275,E,00604,M,080312.00,A,,210318*74
$PMGNTRK,4419.662,N,00234.276,E,00604,M,080315.00,A,,210318*78
$PMGNTRK,4419.666,N,00234.278,E,00604,M,080320.00,A,,210318*74
$PMGNTRK,4419.676,N,00234.283,E,00602,M,080330.00,A,,210318*76
$PMGNTRK,4419.684,N,00234.287,E,00602,M,080340.00,A,,210318*78
$PMGNTRK,4419.687,N,00234.289,E,00601,M,080344.00,A,,210318*72
$PMGNTRK,4419.695,N,00234.294,E,00599,M,080356.00,A,,210318*7C
$PMGNTRK,4419.696,N,00234.294,E,00599,M,080357.00,A,,210318*7E
$PMGNTRK,4419.698,N,00234.296,E,00599,M,080400.00,A,,210318*77
$PMGNTRK,4419.702,N,00234.300,E,00600,M,080407.00,A,,210318*7F
$PMGNTRK,4419.704,N,00234.301,E,00600,M,080410.00,A,,210318*7E
$PMGNTRK,4419.706,N,00234.303,E,00600,M,080412.00,A,,210318*7C
$PMGNTRK,4419.709,N,00234.307,E,00599,M,080417.00,A,,210318*71
$PMGNTRK,4419.715,N,00234.311,E,00598,M,080424.00,A,,210318*7A
$PMGNTRK,4419.719,N,00234.314,E,00598,M,080429.00,A,,210318*7E
$PMGNTRK,4419.724,N,00234.318,E,00598,M,080435.00,A,,210318*71
$PMGNTRK,4419.729,N,00234.324,E,00597,M,080443.00,A,,210318*7D
$PMGNTRK,4419.737,N,00234.332,E,00596,M,080455.00,A,,210318*73
$PMGNTRK,4419.738,N,00234.334,E,00596,M,080457.00,A,,210318*78
$PMGNTRK,4419.740,N,00234.335,E,00597,M,080500.00,A,,210318*74
$PMGNTRK,4419.745,N,00234.337,E,00597,M,080506.00,A,,210318*75
$PMGNTRK,4419.748,N,00234.338,E,00597,M,080510.00,A,,210318*70
$PMGNTRK,4419.756,N,00234.339,E,00598,M,080523.00,A,,210318*71
$PMGNTRK,4419.758,N,00234.339,E,00598,M,080526.00,A,,210318*7A
$PMGNTRK,4419.768,N,00234.338,E,00598,M,080537.00,A,,210318*78
$PMGNTRK,4419.769,N,00234.338,E,00598,M,080538.00,A,,210318*76
$PMGNTRK,4419.773,N,00234.341,E,00598,M,080549.00,A,,210318*75
$PMGNTRK,4419.780,N,00234.341,E,00598,M,080556.00,A,,210318*77
$PMGNTRK,4419.789,N,00234.341,E,00598,M,080602.00,A,,210318*7C
$PMGNTRK,4419.794,N,00234.343,E,00598,M,080608.00,A,,210318*78
$PMGNTRK,4419.797,N,00234.345,E,00597,M,080612.00,A,,210318*79
$PMGNTRK,4419.807,N,00234.348,E,00598,M,080628.00,A,,210318*74
$PMGNTRK,4419.813,N,00234.352,E,00598,M,080639.00,A,,210318*7A
$PMGNTRK,4419.827,N,00234.354,E,00599,M,080653.00,A,,210318*76
$PMGNTRK,4419.837,N,00234.357,E,00598,M,080704.00,A,,210318*76
$PMGNTRK,4419.840,N,00234.359,E,00597,M,080708.00,A,,210318*7B
$PMGNTRK,4419.849,N,00234.364,E,00598,M,080717.00,A,,210318*7D
$PMGNTRK,4419.851,N,00234.365,E,00598,M,080720.00,A,,210318*71
$PMGNTRK,4419.853,N,00234.366,E,00598,M,080724.00,A,,210318*74
$PMGNTRK,4419.859,N,00234.371,E,00599,M,080733.00,A,,210318*7F
$PMGNTRK,4419.868,N,00234.381,E,00599,M,080753.00,A,,210318*74
$PMGNTRK,4419.875,N,00234.384,E,00598,M,080801.00,A,,210318*74
$PMGNTRK,4419.877,N,00234.385,E,00598,M,080804.00,A,,210318*72
$PMGNTRK,4419.879,N,00234.387,E,00598,M,080807.00,A,,210318*7D
$PMGNTRK,4419.886,N,00234.388,E,00599,M,080814.00,A,,210318*71
$PMGNTRK,4419.899,N,00234.390,E,00599,M,080828.00,A,,210318*79
$PMGNTRK,4419.900,N,00234.390,E,00599,M,080829.00,A,,210318*79
$PMGNTRK,4419.904,N,00234.393,E,00600,M,080846.00,A,,210318*74
$PMGNTRK,4419.904,N,00234.394,E,00600,M,080848.00,A,,210318*7D
$PMGNTRK,4419.917,N,00234.400,E,00600,M,080909.00,A,,210318*71
$PMGNTRK,4419.920,N,00234.403,E,00600,M,080916.00,A,,210318*78
$PMGNTRK,4419.923,N,00234.404,E,00600,M,080920.00,A,,210318*79
$PMGNTRK,4419.926,N,00234.405,E,00601,M,080924.00,A,,210318*78
$PMGNTRK,4419.929,N,00234.405,E,00601,M,080929.00,A,,210318*7A
$PMGNTRK,4419.940,N,00234.408,E,00601,M,080959.00,A,,210318*7F
$PMGNTRK,4419.941,N,00234.408,E,00601,M,081000.00,A,,210318*7A
$PMGNTRK,4419.949,N,00234.413,E,00601,M,081010.00,A,,210318*79
$PMGNTRK,4419.954,N,00234.416,E,00602,M,081016.00,A,,210318*75
$PMGNTRK,4419.962,N,00234.420,E,00602,M,081027.00,A,,210318*77
$PMGNTRK,4419.963,N,00234.421,E,00602,M,081029.00,A,,210318*79
$PMGNTRK,4419.972,N,00234.426,E,00602,M,081041.00,A,,210318*70
$PMGNTRK,4419.978,N,00234.430,E,00602,M,081050.00,A,,210318*7D
$PMGNTRK,4419.981,N,00234.432,E,00602,M,081055.00,A,,210318*7C
$PMGNTRK,4419.982,N,00234.433,E,00602,M,081057.00,A,,210318*7C
$PMGNTRK,4419.983,N,00234.433,E,00602,M,081100.00,A,,210318*7E
$PMGNTRK,4419.984,N,00234.433,E,00602,M,081102.00,A,,210318*7B
$PMGNTRK,4419.987,N,00234.441,E,00603,M,081118.00,A,,210318*77
$PMGNTRK,4419.987,N,00234.446,E,00603,M,081123.00,A,,210318*78
$PMGNTRK,4419.987,N,00234.448,E,00603,M,081125.00,A,,210318*70
$PMGNTRK,4419.986,N,00234.453,E,00603,M,081131.00,A,,210318*7E
$PMGNTRK,4419.984,N,00234.458,E,00603,M,081140.00,A,,210318*71
$PMGNTRK,4419.985,N,00234.462,E,00603,M,081146.00,A,,210318*7F
$PMGNTRK,4419.980,N,00234.473,E,00602,M,081159.00,A,,210318*75
$PMGNTRK,4419.972,N,00234.487,E,00602,M,081213.00,A,,210318*7E
$PMGNTRK,4419.966,N,00234.507,E,00602,M,081228.00,A,,210318*7A
$PMGNTRK,4419.961,N,00234.517,E,00602,M,081240.00,A,,210318*72
$PMGNTRK,4419.957,N,00234.524,E,00602,M,081248.00,A,,210318*7F
$PMGNTRK,4419.950,N,00234.541,E,00601,M,081306.00,A,,210318*73
$PMGNTRK,4419.946,N,00234.550,E,00601,M,081316.00,A,,210318*75
$PMGNTRK,4419.937,N,00234.562,E,00601,M,081331.00,A,,210318*77
$PMGNTRK,4419.928,N,00234.565,E,00600,M,081344.00,A,,210318*7D
$PMGNTRK,4419.922,N,00234.566,E,00600,M,081351.00,A,,210318*70
$PMGNTRK,4419.920,N,00234.567,E,00601,M,081354.00,A,,210318*77
$PMGNTRK,4419.905,N,00234.574,E,00601,M,081412.00,A,,210318*77
$PMGNTRK,4419.901,N,00234.576,E,00600,M,081417.00,A,,210318*75
$PMGNTRK,4419.890,N,00234.580,E,00600,M,081430.00,A,,210318*70
$PMGNTRK,4419.886,N,00234.582,E,00600,M,081435.00,A,,210318*70
$PMGNTRK,4419.872,N,00234.587,E,00600,M,081452.00,A,,210318*7F
$PMGNTRK,4419.868,N,00234.589,E,00600,M,081458.00,A,,210318*70
$PMGNTRK,4419.855,N,00234.596,E,00601,M,081514.00,A,,210318*78
$PMGNTRK,4419.843,N,00234.601,E,00601,M,081529.00,A,,210318*7C
$PMGNTRK,4419.830,N,00234.606,E,00600,M,081545.00,A,,210318*74
$PMGNTRK,4419.827,N,00234.606,E,00600,M,081549.00,A,,210318*7E
$PMGNTRK,4419.824,N,00234.607,E,00600,M,081553.00,A,,210318*77
$PMGNTRK,4419.813,N,00234.614,E,00600,M,081609.00,A,,210318*7D
$PMGNTRK,4419.801,N,00234.621,E,00599,M,081625.00,A,,210318*75
$PMGNTRK,4419.792,N,00234.627,E,00599,M,081640.00,A,,210318*75
$PMGNTRK,4419.781,N,00234.634,E,00598,M,081657.00,A,,210318*72
$PMGNTRK,4419.771,N,00234.641,E,00597,M,081710.00,A,,210318*72
$PMGNTRK,4419.758,N,00234.649,E,00597,M,081726.00,A,,210318*74
$PMGNTRK,4419.746,N,00234.656,E,00596,M,081742.00,A,,210318*76
$PMGNTRK,4419.736,N,00234.661,E,00595,M,081755.00,A,,210318*70
$PMGNTRK,4419.725,N,00234.666,E,00595,M,081811.00,A,,210318*7A
$PMGNTRK,4419.726,N,00234.668,E,00595,M,081826.00,A,,210318*73
$PMGNTRK,4419.724,N,00234.671,E,00595,M,081846.00,A,,210318*7F
$PMGNTRK,4419.724,N,00234.672,E,00595,M,081849.00,A,,210318*73
$PMGNTRK,4419.724,N,00234.674,E,00595,M,081852.00,A,,210318*7F
$PMGNTRK,4419.728,N,00234.685,E,00595,M,081906.00,A,,210318*7D
$PMGNTRK,4419.730,N,00234.694,E,00595,M,081916.00,A,,210318*75
$PMGNTRK,4419.728,N,00234.704,E,00596,M,081928.00,A,,210318*7A
$PMGNTRK,4419.723,N,00234.706,E,00596,M,082009.00,A,,210318*7A
$PMGNTRK,4419.716,N,00234.706,E,00600,M,082027.00,A,,210318*7C
$PMGNTRK,4419.716,N,00234.706,E,00600,M,082028.00,A,,210318*73
$PMGNTRK,4419.714,N,00234.704,E,00600,M,082040.00,A,,210318*7D
$PMGNCMD,END*3D
