$PMGNTRK,5005.472,N,00435.494,E,00145,M,062342.00,A,,010417*78
$PMGNTRK,5005.467,N,00435.497,E,00150,M,062419.00,A,,010417*72
$PMGNTRK,5005.465,N,00435.504,E,00155,M,062447.00,A,,010417*75
$PMGNTRK,5005.464,N,00435.505,E,00156,M,062449.00,A,,010417*78
$PMGNTRK,5005.463,N,00435.509,E,00156,M,062452.00,A,,010417*79
$PMGNTRK,5005.464,N,00435.515,E,00157,M,062457.00,A,,010417*77
$PMGNTRK,5005.460,N,00435.527,E,00156,M,062513.00,A,,010417*72
$PMGNTRK,5005.456,N,00435.530,E,00154,M,062525.00,A,,010417*76
$PMGNTRK,5005.455,N,00435.531,E,00155,M,062528.00,A,,010417*78
$PMGNTRK,5005.441,N,00435.540,E,00149,M,062545.00,A,,010417*7D
$PMGNTRK,5005.433,N,00435.548,E,00147,M,062557.00,A,,010417*7D
$PMGNTRK,5005.428,N,00435.552,E,00145,M,062602.00,A,,010417*7D
$PMGNTRK,5005.428,N,00435.553,E,00145,M,062603.00,A,,010417*7D
$PMGNTRK,5005.427,N,00435.553,E,00144,M,062604.00,A,,010417*74
$PMGNTRK,5005.426,N,00435.554,E,00144,M,062605.00,A,,010417*73
$PMGNTRK,5005.425,N,00435.554,E,00144,M,062606.00,A,,010417*73
$PMGNTRK,5005.425,N,00435.555,E,00144,M,062607.00,A,,010417*73
$PMGNTRK,5005.424,N,00435.555,E,00144,M,062608.00,A,,010417*7D
$PMGNTRK,5005.423,N,00435.555,E,00144,M,062609.00,A,,010417*7B
$PMGNTRK,5005.422,N,00435.556,E,00143,M,062610.00,A,,010417*76
$PMGNTRK,5005.421,N,00435.557,E,00143,M,062611.00,A,,010417*75
$PMGNTRK,5005.421,N,00435.557,E,00144,M,062612.00,A,,010417*71
$PMGNTRK,5005.419,N,00435.558,E,00144,M,062613.00,A,,010417*74
$PMGNTRK,5005.418,N,00435.558,E,00144,M,062614.00,A,,010417*72
$PMGNTRK,5005.417,N,00435.558,E,00145,M,062615.00,A,,010417*7D
$PMGNTRK,5005.417,N,00435.559,E,00145,M,062616.00,A,,010417*7F
$PMGNTRK,5005.408,N,00435.561,E,00150,M,062627.00,A,,010417*7C
$PMGNTRK,5005.396,N,00435.568,E,00155,M,062642.00,A,,010417*73
$PMGNTRK,5005.395,N,00435.569,E,00155,M,062643.00,A,,010417*70
$PMGNTRK,5005.381,N,00435.568,E,00163,M,062700.00,A,,010417*77
$PMGNTRK,5005.373,N,00435.573,E,00163,M,062710.00,A,,010417*71
$PMGNTRK,5005.373,N,00435.573,E,00163,M,062711.00,A,,010417*70
$PMGNTRK,5005.372,N,00435.574,E,00163,M,062712.00,A,,010417*75
$PMGNTRK,5005.371,N,00435.574,E,00162,M,062713.00,A,,010417*76
$PMGNTRK,5005.370,N,00435.575,E,00162,M,062714.00,A,,010417*71
$PMGNTRK,5005.369,N,00435.575,E,00162,M,062715.00,A,,010417*78
$PMGNTRK,5005.364,N,00435.580,E,00160,M,062723.00,A,,010417*78
$PMGNTRK,5005.363,N,00435.582,E,00160,M,062724.00,A,,010417*7A
$PMGNTRK,5005.363,N,00435.583,E,00159,M,062725.00,A,,010417*70
$PMGNTRK,5005.363,N,00435.586,E,00159,M,062727.00,A,,010417*77
$PMGNTRK,5005.365,N,00435.609,E,00159,M,062744.00,A,,010417*70
$PMGNTRK,5005.365,N,00435.613,E,00159,M,062747.00,A,,010417*78
$PMGNTRK,5005.365,N,00435.614,E,00159,M,062748.00,A,,010417*70
$PMGNTRK,5005.365,N,00435.615,E,00160,M,062749.00,A,,010417*7A
$PMGNTRK,5005.365,N,00435.617,E,00160,M,062750.00,A,,010417*70
$PMGNTRK,5005.365,N,00435.618,E,00160,M,062751.00,A,,010417*7E
$PMGNTRK,5005.365,N,00435.619,E,00161,M,062752.00,A,,010417*7D
$PMGNTRK,5005.362,N,00435.634,E,00167,M,062807.00,A,,010417*7C
$PMGNTRK,5005.361,N,00435.648,E,00172,M,062820.00,A,,010417*75
$PMGNTRK,5005.360,N,00435.664,E,00179,M,062834.00,A,,010417*74
$PMGNTRK,5005.355,N,00435.685,E,00183,M,062852.00,A,,010417*78
$PMGNTRK,5005.355,N,00435.687,E,00183,M,062854.00,A,,010417*7C
$PMGNTRK,5005.351,N,00435.709,E,00186,M,062912.00,A,,010417*79
$PMGNTRK,5005.351,N,00435.710,E,00186,M,062913.00,A,,010417*70
$PMGNTRK,5005.348,N,00435.729,E,00188,M,062927.00,A,,010417*7B
$PMGNTRK,5005.348,N,00435.730,E,00188,M,062928.00,A,,010417*7C
$PMGNTRK,5005.348,N,00435.732,E,00188,M,062929.00,A,,010417*7F
$PMGNTRK,5005.348,N,00435.733,E,00188,M,062930.00,A,,010417*76
$PMGNTRK,5005.347,N,00435.734,E,00188,M,062931.00,A,,010417*7F
$PMGNTRK,5005.347,N,00435.736,E,00188,M,062932.00,A,,010417*7E
$PMGNTRK,5005.348,N,00435.737,E,00188,M,062933.00,A,,010417*71
$PMGNTRK,5005.347,N,00435.738,E,00188,M,062934.00,A,,010417*76
$PMGNTRK,5005.347,N,00435.740,E,00188,M,062935.00,A,,010417*78
$PMGNTRK,5005.347,N,00435.741,E,00188,M,062936.00,A,,010417*7A
$PMGNTRK,5005.346,N,00435.742,E,00188,M,062937.00,A,,010417*79
$PMGNTRK,5005.346,N,00435.743,E,00188,M,062938.00,A,,010417*77
$PMGNTRK,5005.346,N,00435.745,E,00188,M,062939.00,A,,010417*70
$PMGNTRK,5005.346,N,00435.746,E,00188,M,062940.00,A,,010417*7D
$PMGNTRK,5005.344,N,00435.761,E,00190,M,062950.00,A,,010417*72
$PMGNTRK,5005.340,N,00435.777,E,00189,M,063003.00,A,,010417*77
$PMGNTRK,5005.337,N,00435.790,E,00187,M,063014.00,A,,010417*76
$PMGNTRK,5005.331,N,00435.804,E,00181,M,063028.00,A,,010417*7B
$PMGNTRK,5005.328,N,00435.808,E,00178,M,063034.00,A,,010417*74
$PMGNTRK,5005.327,N,00435.810,E,00178,M,063036.00,A,,010417*70
$PMGNTRK,5005.326,N,00435.810,E,00177,M,063037.00,A,,010417*7F
$PMGNTRK,5005.318,N,00435.821,E,00169,M,063051.00,A,,010417*7F
$PMGNTRK,5005.318,N,00435.822,E,00169,M,063052.00,A,,010417*7F
$PMGNTRK,5005.319,N,00435.839,E,00167,M,063106.00,A,,010417*7A
$PMGNTRK,5005.322,N,00435.857,E,00169,M,063121.00,A,,010417*71
$PMGNTRK,5005.326,N,00435.871,E,00174,M,063136.00,A,,010417*7B
$PMGNTRK,5005.327,N,00435.872,E,00174,M,063137.00,A,,010417*78
$PMGNTRK,5005.329,N,00435.881,E,00178,M,063148.00,A,,010417*7E
$PMGNTRK,5005.330,N,00435.883,E,00178,M,063149.00,A,,010417*75
$PMGNTRK,5005.330,N,00435.885,E,00178,M,063150.00,A,,010417*7B
$PMGNTRK,5005.334,N,00435.900,E,00181,M,063205.00,A,,010417*76
$PMGNTRK,5005.335,N,00435.905,E,00182,M,063210.00,A,,010417*75
$PMGNTRK,5005.335,N,00435.906,E,00183,M,063211.00,A,,010417*76
$PMGNTRK,5005.335,N,00435.907,E,00183,M,063212.00,A,,010417*74
$PMGNTRK,5005.337,N,00435.916,E,00186,M,063222.00,A,,010417*70
$PMGNTRK,5005.338,N,00435.933,E,00193,M,063238.00,A,,010417*77
$PMGNTRK,5005.339,N,00435.952,E,00192,M,063253.00,A,,010417*7D
$PMGNTRK,5005.340,N,00435.959,E,00192,M,063257.00,A,,010417*7C
$PMGNTRK,5005.340,N,00435.961,E,00192,M,063259.00,A,,010417*79
$PMGNTRK,5005.340,N,00435.963,E,00193,M,063300.00,A,,010417*77
$PMGNTRK,5005.341,N,00435.977,E,00191,M,063312.00,A,,010417*72
$PMGNTRK,5005.341,N,00435.978,E,00192,M,063313.00,A,,010417*7F
$PMGNTRK,5005.340,N,00435.986,E,00193,M,063325.00,A,,010417*7B
$PMGNTRK,5005.340,N,00435.994,E,00193,M,063338.00,A,,010417*74
$PMGNTRK,5005.337,N,00436.009,E,00197,M,063355.00,A,,010417*75
$PMGNTRK,5005.338,N,00436.025,E,00202,M,063412.00,A,,010417*7F
$PMGNTRK,5005.339,N,00436.031,E,00203,M,063418.00,A,,010417*70
$PMGNTRK,5005.339,N,00436.033,E,00203,M,063419.00,A,,010417*73
$PMGNTRK,5005.342,N,00436.049,E,00203,M,063434.00,A,,010417*7D
$PMGNTRK,5005.343,N,00436.057,E,00204,M,063443.00,A,,010417*74
$PMGNTRK,5005.346,N,00436.074,E,00205,M,063459.00,A,,010417*7A
$PMGNTRK,5005.347,N,00436.078,E,00205,M,063503.00,A,,010417*79
$PMGNTRK,5005.348,N,00436.084,E,00205,M,063508.00,A,,010417*7E
$PMGNTRK,5005.350,N,00436.098,E,00206,M,063525.00,A,,010417*76
$PMGNTRK,5005.349,N,00436.105,E,00200,M,063549.00,A,,010417*77
$PMGNTRK,5005.352,N,00436.106,E,00196,M,063638.00,A,,010417*77
$PMGNTRK,5005.353,N,00436.118,E,00198,M,063657.00,A,,010417*7E
$PMGNTRK,5005.356,N,00436.129,E,00201,M,063710.00,A,,010417*78
$PMGNTRK,5005.359,N,00436.147,E,00205,M,063732.00,A,,010417*7B
$PMGNTRK,5005.361,N,00436.164,E,00209,M,063748.00,A,,010417*70
$PMGNTRK,5005.362,N,00436.185,E,00214,M,063807.00,A,,010417*74
$PMGNTRK,5005.363,N,00436.189,E,00215,M,063811.00,A,,010417*7F
$PMGNTRK,5005.365,N,00436.203,E,00216,M,063824.00,A,,010417*7D
$PMGNTRK,5005.365,N,00436.207,E,00217,M,063827.00,A,,010417*7B
$PMGNTRK,5005.369,N,00436.226,E,00219,M,063846.00,A,,010417*7D
$PMGNTRK,5005.375,N,00436.250,E,00224,M,063904.00,A,,010417*78
$PMGNTRK,5005.376,N,00436.254,E,00224,M,063908.00,A,,010417*73
$PMGNTRK,5005.378,N,00436.264,E,00227,M,063919.00,A,,010417*7D
$PMGNTRK,5005.379,N,00436.277,E,00231,M,063933.00,A,,010417*71
$PMGNTRK,5005.381,N,00436.293,E,00235,M,063948.00,A,,010417*74
$PMGNTRK,5005.382,N,00436.311,E,00240,M,064007.00,A,,010417*7B
$PMGNTRK,5005.382,N,00436.323,E,00243,M,064021.00,A,,010417*7D
$PMGNTRK,5005.384,N,00436.338,E,00244,M,064037.00,A,,010417*71
$PMGNTRK,5005.382,N,00436.347,E,00242,M,064048.00,A,,010417*71
$PMGNTRK,5005.381,N,00436.356,E,00241,M,064058.00,A,,010417*70
$PMGNTRK,5005.380,N,00436.369,E,00240,M,064111.00,A,,010417*70
$PMGNTRK,5005.380,N,00436.371,E,00240,M,064113.00,A,,010417*7B
$PMGNTRK,5005.376,N,00436.385,E,00237,M,064126.00,A,,010417*7F
$PMGNTRK,5005.375,N,00436.392,E,00237,M,064131.00,A,,010417*7C
$PMGNTRK,5005.372,N,00436.404,E,00236,M,064145.00,A,,010417*71
$PMGNTRK,5005.367,N,00436.414,E,00234,M,064157.00,A,,010417*75
$PMGNTRK,5005.367,N,00436.415,E,00234,M,064158.00,A,,010417*7B
$PMGNTRK,5005.362,N,00436.423,E,00232,M,064206.00,A,,010417*75
$PMGNTRK,5005.356,N,00436.431,E,00232,M,064217.00,A,,010417*71
$PMGNTRK,5005.346,N,00436.441,E,00233,M,064232.00,A,,010417*71
$PMGNTRK,5005.335,N,00436.449,E,00232,M,064248.00,A,,010417*71
$PMGNTRK,5005.328,N,00436.457,E,00233,M,064258.00,A,,010417*72
$PMGNTRK,5005.318,N,00436.469,E,00232,M,064310.00,A,,010417*70
$PMGNTRK,5005.314,N,00436.470,E,00232,M,064319.00,A,,010417*7D
$PMGNTRK,5005.310,N,00436.463,E,00233,M,064333.00,A,,010417*72
$PMGNTRK,5005.304,N,00436.454,E,00235,M,064348.00,A,,010417*79
$PMGNTRK,5005.296,N,00436.442,E,00236,M,064405.00,A,,010417*79
$PMGNTRK,5005.291,N,00436.439,E,00236,M,064413.00,A,,010417*75
$PMGNTRK,5005.282,N,00436.435,E,00236,M,064425.00,A,,010417*7E
$PMGNTRK,5005.274,N,00436.433,E,00236,M,064431.00,A,,010417*74
$PMGNTRK,5005.268,N,00436.426,E,00235,M,064443.00,A,,010417*7B
$PMGNTRK,5005.260,N,00436.413,E,00234,M,064459.00,A,,010417*7F
$PMGNTRK,5005.257,N,00436.405,E,00234,M,064506.00,A,,010417*77
$PMGNTRK,5005.253,N,00436.393,E,00234,M,064513.00,A,,010417*7F
$PMGNTRK,5005.248,N,00436.381,E,00233,M,064526.00,A,,010417*77
$PMGNTRK,5005.244,N,00436.365,E,00233,M,064543.00,A,,010417*72
$PMGNTRK,5005.233,N,00436.347,E,00233,M,064558.00,A,,010417*78
$PMGNTRK,5005.226,N,00436.335,E,00234,M,064612.00,A,,010417*73
$PMGNTRK,5005.221,N,00436.330,E,00234,M,064619.00,A,,010417*7A
$PMGNTRK,5005.219,N,00436.325,E,00234,M,064623.00,A,,010417*7C
$PMGNTRK,5005.213,N,00436.310,E,00235,M,064638.00,A,,010417*7B
$PMGNTRK,5005.210,N,00436.290,E,00235,M,064657.00,A,,010417*78
$PMGNTRK,5005.207,N,00436.272,E,00234,M,064714.00,A,,010417*75
$PMGNTRK,5005.205,N,00436.252,E,00233,M,064728.00,A,,010417*7D
$PMGNTRK,5005.203,N,00436.237,E,00233,M,064741.00,A,,010417*77
$PMGNTRK,5005.199,N,00436.216,E,00233,M,064757.00,A,,010417*73
$PMGNTRK,5005.195,N,00436.205,E,00234,M,064808.00,A,,010417*7F
$PMGNTRK,5005.190,N,00436.190,E,00234,M,064824.00,A,,010417*7B
$PMGNTRK,5005.180,N,00436.167,E,00234,M,064843.00,A,,010417*73
$PMGNTRK,5005.177,N,00436.149,E,00235,M,064900.00,A,,010417*70
$PMGNTRK,5005.174,N,00436.127,E,00235,M,064914.00,A,,010417*7E
$PMGNTRK,5005.174,N,00436.124,E,00235,M,064916.00,A,,010417*7F
$PMGNTRK,5005.173,N,00436.119,E,00235,M,064920.00,A,,010417*73
$PMGNTRK,5005.172,N,00436.117,E,00234,M,064922.00,A,,010417*7F
$PMGNTRK,5005.170,N,00436.112,E,00234,M,064927.00,A,,010417*7D
$PMGNTRK,5005.167,N,00436.100,E,00234,M,064939.00,A,,010417*77
$PMGNTRK,5005.166,N,00436.085,E,00232,M,064956.00,A,,010417*75
$PMGNTRK,5005.169,N,00436.056,E,00229,M,065015.00,A,,010417*71
$PMGNTRK,5005.168,N,00436.036,E,00227,M,065033.00,A,,010417*7C
$PMGNTRK,5005.168,N,00436.028,E,00227,M,065055.00,A,,010417*73
$PMGNTRK,5005.172,N,00436.023,E,00228,M,065113.00,A,,010417*7F
$PMGNTRK,5005.179,N,00436.016,E,00231,M,065130.00,A,,010417*7B
$PMGNTRK,5005.186,N,00436.016,E,00233,M,065146.00,A,,010417*78
$PMGNTRK,5005.196,N,00436.019,E,00235,M,065201.00,A,,010417*70
$PMGNTRK,5005.202,N,00436.029,E,00238,M,065215.00,A,,010417*75
$PMGNTRK,5005.203,N,00436.030,E,00238,M,065217.00,A,,010417*7E
$PMGNTRK,5005.209,N,00436.042,E,00240,M,065228.00,A,,010417*72
$PMGNTRK,5005.211,N,00436.046,E,00242,M,065232.00,A,,010417*76
$PMGNTRK,5005.212,N,00436.049,E,00242,M,065235.00,A,,010417*7D
$PMGNTRK,5005.217,N,00436.056,E,00244,M,065248.00,A,,010417*7A
$PMGNTRK,5005.220,N,00436.058,E,00241,M,065310.00,A,,010417*79
$PMGNTRK,5005.223,N,00436.053,E,00238,M,065330.00,A,,010417*7D
$PMGNTRK,5005.227,N,00436.043,E,00235,M,065355.00,A,,010417*76
$PMGNTRK,5005.233,N,00436.039,E,00232,M,065409.00,A,,010417*77
$PMGNTRK,5005.240,N,00436.029,E,00228,M,065425.00,A,,010417*77
$PMGNTRK,5005.246,N,00436.017,E,00225,M,065442.00,A,,010417*70
$PMGNTRK,5005.246,N,00436.016,E,00225,M,065443.00,A,,010417*70
$PMGNTRK,5005.247,N,00436.013,E,00224,M,065447.00,A,,010417*71
$PMGNTRK,5005.251,N,00435.996,E,00219,M,065507.00,A,,010417*7A
$PMGNTRK,5005.252,N,00435.988,E,00218,M,065523.00,A,,010417*71
$PMGNTRK,5005.252,N,00435.981,E,00221,M,065556.00,A,,010417*70
$PMGNTRK,5005.251,N,00435.990,E,00221,M,065608.00,A,,010417*7B
$PMGNTRK,5005.252,N,00436.002,E,00221,M,065624.00,A,,010417*77
$PMGNTRK,5005.247,N,00436.011,E,00221,M,065641.00,A,,010417*72
$PMGNTRK,5005.243,N,00436.021,E,00220,M,065654.00,A,,010417*70
$PMGNTRK,5005.236,N,00436.027,E,00219,M,065708.00,A,,010417*76
$PMGNTRK,5005.230,N,00436.039,E,00221,M,065719.00,A,,010417*74
$PMGNTRK,5005.223,N,00436.052,E,00227,M,065742.00,A,,010417*73
$PMGNTRK,5005.221,N,00436.059,E,00229,M,065801.00,A,,010417*7C
$PMGNTRK,5005.218,N,00436.060,E,00232,M,065817.00,A,,010417*71
$PMGNTRK,5005.218,N,00436.059,E,00231,M,065818.00,A,,010417*77
$PMGNTRK,5005.213,N,00436.045,E,00233,M,065837.00,A,,010417*7E
$PMGNTRK,5005.209,N,00436.030,E,00236,M,065853.00,A,,010417*70
$PMGNTRK,5005.196,N,00436.018,E,00237,M,065913.00,A,,010417*7B
$PMGNTRK,5005.186,N,00436.007,E,00238,M,065929.00,A,,010417*72
$PMGNTRK,5005.184,N,00436.006,E,00238,M,065933.00,A,,010417*7A
$PMGNTRK,5005.179,N,00436.001,E,00239,M,065950.00,A,,010417*7B
$PMGNTRK,5005.177,N,00436.002,E,00239,M,065956.00,A,,010417*70
$PMGNTRK,5005.172,N,00436.012,E,00235,M,070008.00,A,,010417*7E
$PMGNTRK,5005.170,N,00436.016,E,00234,M,070024.00,A,,010417*77
$PMGNTRK,5005.170,N,00436.018,E,00233,M,070033.00,A,,010417*78
$PMGNTRK,5005.163,N,00436.020,E,00232,M,070047.00,A,,010417*73
$PMGNTRK,5005.155,N,00436.021,E,00232,M,070102.00,A,,010417*77
$PMGNTRK,5005.143,N,00436.024,E,00231,M,070116.00,A,,010417*73
$PMGNTRK,5005.130,N,00436.026,E,00230,M,070133.00,A,,010417*73
$PMGNTRK,5005.127,N,00436.026,E,00230,M,070137.00,A,,010417*71
$PMGNTRK,5005.118,N,00436.026,E,00230,M,070151.00,A,,010417*7D
$PMGNTRK,5005.117,N,00436.027,E,00230,M,070153.00,A,,010417*71
$PMGNTRK,5005.113,N,00436.027,E,00230,M,070155.00,A,,010417*73
$PMGNTRK,5005.110,N,00436.043,E,00234,M,070210.00,A,,010417*74
$PMGNTRK,5005.110,N,00436.058,E,00236,M,070222.00,A,,010417*7D
$PMGNTRK,5005.111,N,00436.062,E,00237,M,070226.00,A,,010417*70
$PMGNTRK,5005.112,N,00436.072,E,00242,M,070235.00,A,,010417*72
$PMGNTRK,5005.115,N,00436.087,E,00249,M,070250.00,A,,010417*77
$PMGNTRK,5005.120,N,00436.102,E,00254,M,070303.00,A,,010417*76
$PMGNTRK,5005.121,N,00436.114,E,00256,M,070317.00,A,,010417*77
$PMGNTRK,5005.123,N,00436.123,E,00257,M,070327.00,A,,010417*73
$PMGNTRK,5005.125,N,00436.138,E,00259,M,070340.00,A,,010417*70
$PMGNTRK,5005.126,N,00436.145,E,00259,M,070346.00,A,,010417*7F
$PMGNTRK,5005.127,N,00436.151,E,00260,M,070351.00,A,,010417*77
$PMGNTRK,5005.128,N,00436.155,E,00261,M,070355.00,A,,010417*79
$PMGNTRK,5005.128,N,00436.158,E,00262,M,070358.00,A,,010417*7A
$PMGNTRK,5005.133,N,00436.172,E,00263,M,070409.00,A,,010417*7A
$PMGNTRK,5005.135,N,00436.178,E,00265,M,070415.00,A,,010417*7D
$PMGNTRK,5005.139,N,00436.191,E,00269,M,070427.00,A,,010417*7B
$PMGNTRK,5005.141,N,00436.201,E,00269,M,070441.00,A,,010417*7E
$PMGNTRK,5005.144,N,00436.215,E,00271,M,070452.00,A,,010417*75
$PMGNTRK,5005.147,N,00436.228,E,00271,M,070504.00,A,,010417*7A
$PMGNTRK,5005.148,N,00436.244,E,00271,M,070517.00,A,,010417*7D
$PMGNTRK,5005.148,N,00436.248,E,00271,M,070522.00,A,,010417*77
$PMGNTRK,5005.149,N,00436.253,E,00272,M,070526.00,A,,010417*7B
$PMGNTRK,5005.149,N,00436.256,E,00272,M,070528.00,A,,010417*70
$PMGNTRK,5005.149,N,00436.260,E,00273,M,070532.00,A,,010417*7F
$PMGNTRK,5005.150,N,00436.265,E,00273,M,070536.00,A,,010417*76
$PMGNTRK,5005.154,N,00436.278,E,00272,M,070548.00,A,,010417*76
$PMGNTRK,5005.154,N,00436.288,E,00273,M,070556.00,A,,010417*77
$PMGNTRK,5005.156,N,00436.296,E,00274,M,070602.00,A,,010417*7F
$PMGNTRK,5005.158,N,00436.298,E,00275,M,070605.00,A,,010417*79
$PMGNTRK,5005.159,N,00436.306,E,00275,M,070611.00,A,,010417*7B
$PMGNTRK,5005.161,N,00436.318,E,00278,M,070625.00,A,,010417*75
$PMGNTRK,5005.164,N,00436.331,E,00282,M,070637.00,A,,010417*7D
$PMGNTRK,5005.164,N,00436.338,E,00282,M,070643.00,A,,010417*77
$PMGNTRK,5005.165,N,00436.343,E,00281,M,070647.00,A,,010417*7D
$PMGNTRK,5005.166,N,00436.362,E,00280,M,070700.00,A,,010417*7E
$PMGNTRK,5005.169,N,00436.379,E,00281,M,070714.00,A,,010417*7F
$PMGNTRK,5005.169,N,00436.380,E,00281,M,070715.00,A,,010417*78
$PMGNTRK,5005.171,N,00436.390,E,00282,M,070724.00,A,,010417*71
$PMGNTRK,5005.173,N,00436.397,E,00283,M,070730.00,A,,010417*70
$PMGNTRK,5005.173,N,00436.404,E,00285,M,070734.00,A,,010417*7F
$PMGNTRK,5005.176,N,00436.415,E,00286,M,070746.00,A,,010417*7C
$PMGNTRK,5005.177,N,00436.421,E,00286,M,070752.00,A,,010417*7F
$PMGNTRK,5005.177,N,00436.424,E,00286,M,070755.00,A,,010417*7D
$PMGNTRK,5005.180,N,00436.440,E,00286,M,070809.00,A,,010417*71
$PMGNTRK,5005.180,N,00436.449,E,00287,M,070816.00,A,,010417*77
$PMGNTRK,5005.181,N,00436.454,E,00289,M,070821.00,A,,010417*70
$PMGNTRK,5005.182,N,00436.470,E,00288,M,070837.00,A,,010417*73
$PMGNTRK,5005.184,N,00436.481,E,00286,M,070845.00,A,,010417*70
$PMGNTRK,5005.187,N,00436.496,E,00284,M,070900.00,A,,010417*77
$PMGNTRK,5005.191,N,00436.517,E,00275,M,070915.00,A,,010417*72
$PMGNTRK,5005.192,N,00436.521,E,00275,M,070917.00,A,,010417*76
$PMGNTRK,5005.195,N,00436.534,E,00275,M,070929.00,A,,010417*78
$PMGNTRK,5005.196,N,00436.544,E,00277,M,070942.00,A,,010417*73
$PMGNTRK,5005.197,N,00436.554,E,00279,M,070951.00,A,,010417*7F
$PMGNTRK,5005.197,N,00436.567,E,00279,M,071001.00,A,,010417*72
$PMGNTRK,5005.197,N,00436.572,E,00278,M,071005.00,A,,010417*73
$PMGNTRK,5005.199,N,00436.581,E,00282,M,071016.00,A,,010417*76
$PMGNTRK,5005.199,N,00436.582,E,00281,M,071017.00,A,,010417*77
$PMGNTRK,5005.200,N,00436.587,E,00282,M,071021.00,A,,010417*77
$PMGNTRK,5005.200,N,00436.591,E,00283,M,071025.00,A,,010417*75
$PMGNTRK,5005.201,N,00436.607,E,00286,M,071038.00,A,,010417*71
$PMGNTRK,5005.205,N,00436.614,E,00287,M,071049.00,A,,010417*70
$PMGNTRK,5005.206,N,00436.614,E,00287,M,071050.00,A,,010417*7B
$PMGNTRK,5005.206,N,00436.616,E,00287,M,071051.00,A,,010417*78
$PMGNTRK,5005.206,N,00436.623,E,00286,M,071055.00,A,,010417*7B
$PMGNTRK,5005.209,N,00436.631,E,00288,M,071104.00,A,,010417*7C
$PMGNTRK,5005.209,N,00436.633,E,00288,M,071105.00,A,,010417*7F
$PMGNTRK,5005.210,N,00436.634,E,00288,M,071106.00,A,,010417*73
$PMGNTRK,5005.210,N,00436.648,E,00286,M,071117.00,A,,010417*76
$PMGNTRK,5005.208,N,00436.661,E,00285,M,071130.00,A,,010417*72
$PMGNTRK,5005.204,N,00436.673,E,00278,M,071144.00,A,,010417*7C
$PMGNTRK,5005.191,N,00436.686,E,00269,M,071205.00,A,,010417*7F
$PMGNTRK,5005.188,N,00436.690,E,00268,M,071208.00,A,,010417*7C
$PMGNTRK,5005.179,N,00436.699,E,00265,M,071221.00,A,,010417*7D
$PMGNTRK,5005.173,N,00436.711,E,00255,M,071235.00,A,,010417*70
$PMGNTRK,5005.167,N,00436.717,E,00250,M,071246.00,A,,010417*72
$PMGNTRK,5005.162,N,00436.730,E,00244,M,071302.00,A,,010417*76
$PMGNTRK,5005.160,N,00436.746,E,00244,M,071316.00,A,,010417*70
$PMGNTRK,5005.155,N,00436.756,E,00239,M,071339.00,A,,010417*70
$PMGNTRK,5005.145,N,00436.765,E,00236,M,071402.00,A,,010417*71
$PMGNTRK,5005.133,N,00436.772,E,00233,M,071425.00,A,,010417*76
$PMGNTRK,5005.133,N,00436.780,E,00234,M,071436.00,A,,010417*7E
$PMGNTRK,5005.137,N,00436.778,E,00237,M,071450.00,A,,010417*7E
$PMGNTRK,5005.134,N,00436.780,E,00235,M,071514.00,A,,010417*79
$PMGNTRK,5005.131,N,00436.786,E,00232,M,071543.00,A,,010417*7F
$PMGNTRK,5005.132,N,00436.787,E,00232,M,071546.00,A,,010417*78
$PMGNTRK,5005.133,N,00436.795,E,00232,M,071552.00,A,,010417*7F
$PMGNTRK,5005.135,N,00436.798,E,00232,M,071556.00,A,,010417*70
$PMGNTRK,5005.144,N,00436.815,E,00241,M,071616.00,A,,010417*7F
$PMGNTRK,5005.151,N,00436.828,E,00245,M,071630.00,A,,010417*75
$PMGNTRK,5005.153,N,00436.837,E,00246,M,071637.00,A,,010417*7D
$PMGNTRK,5005.159,N,00436.857,E,00250,M,071654.00,A,,010417*73
$PMGNTRK,5005.167,N,00436.876,E,00252,M,071711.00,A,,010417*7F
$PMGNTRK,5005.171,N,00436.889,E,00254,M,071724.00,A,,010417*78
$PMGNTRK,5005.173,N,00436.893,E,00255,M,071728.00,A,,010417*7C
$PMGNTRK,5005.178,N,00436.905,E,00256,M,071740.00,A,,010417*74
$PMGNTRK,5005.189,N,00436.926,E,00256,M,071800.00,A,,010417*70
$PMGNTRK,5005.189,N,00436.927,E,00256,M,071801.00,A,,010417*70
$PMGNTRK,5005.190,N,00436.928,E,00256,M,071804.00,A,,010417*72
$PMGNTRK,5005.195,N,00436.931,E,00256,M,071810.00,A,,010417*7A
$PMGNTRK,5005.204,N,00436.935,E,00254,M,071825.00,A,,010417*71
$PMGNTRK,5005.212,N,00436.932,E,00248,M,071839.00,A,,010417*71
$PMGNTRK,5005.219,N,00436.928,E,00241,M,071856.00,A,,010417*71
$PMGNTRK,5005.221,N,00436.927,E,00238,M,071920.00,A,,010417*7B
$PMGNTRK,5005.224,N,00436.925,E,00239,M,071934.00,A,,010417*78
$PMGNTRK,5005.223,N,00436.925,E,00239,M,071950.00,A,,010417*7D
$PMGNTRK,5005.223,N,00436.927,E,00238,M,072012.00,A,,010417*72
$PMGNTRK,5005.221,N,00436.931,E,00237,M,072033.00,A,,010417*7B
$PMGNTRK,5005.222,N,00436.928,E,00238,M,072107.00,A,,010417*79
$PMGNTRK,5005.222,N,00436.930,E,00238,M,072147.00,A,,010417*74
